"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OF64SX","Oplegger","VOGELZANG","VO ST 12 27","20241110","20230310",,"open wagen",,"N.v.t.","N.v.t.",,,"8960","39000",,,,"19981008","19981008","Geen verstrekking in Open Data",,"N.v.t.","100","30040",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"939","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2023-03-10T00:00:00.000","1998-10-08T00:00:00.000","1998-10-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF66VH","Oplegger","VOGELZANG","VO 12 10 STG","20190828","20220630",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7970","22000",,,,"19981230","19981230","Geen verstrekking in Open Data",,"N.v.t.","100","14030",,,,,,"2","1200",,,,"255","O4",,,"tegen r. balk 100 cm v. hart asstel","22000",,,,,,,,"960","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-08-28T00:00:00.000","2022-06-30T00:00:00.000","1998-12-30T00:00:00.000","1998-12-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF67GZ","Oplegger","VOGELZANG","VO 17 27","20240713","20220811",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8310","44000",,,,"19970820","19970820","Geen verstrekking in Open Data",,"N.v.t.","100","35690",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 260 cm v. hart asstel","44000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2022-08-11T00:00:00.000","1997-08-20T00:00:00.000","1997-08-20T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF70KJ","Oplegger","VOGELZANG","VO 12 27","20241224","20210817",,"open wagen",,"N.v.t.","N.v.t.",,,"7290","39000",,,,"19971231","19980112","Geen verstrekking in Open Data",,"N.v.t.","100","31710",,,,,,,"1164",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-24T00:00:00.000","2021-08-17T00:00:00.000","1997-12-31T00:00:00.000","1998-01-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF71DR","Oplegger","VOGELZANG","VO 15 27","20250201","20061017",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8290","42000",,,,"19970324","19970324","Geen verstrekking in Open Data",,"N.v.t.","100","33710",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","42000",,,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2006-10-17T00:00:00.000","1997-03-24T00:00:00.000","1997-03-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF72PJ","Oplegger","VOGELZANG","VO 12 27","20241215","20161116",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7800","39000",,,,"19980612","19980612","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,,,"1200",,,"1375","255","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"927","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2016-11-16T00:00:00.000","1998-06-12T00:00:00.000","1998-06-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF72YZ","Oplegger","VOGELZANG","VO 12 27","20250301","20231207",,"open wagen",,"N.v.t.","N.v.t.",,,"8060","39000",,,,"19990528","19990528","Geen verstrekking in Open Data",,"N.v.t.","100","30940",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 060 cm a. hart asstel","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2023-12-07T00:00:00.000","1999-05-28T00:00:00.000","1999-05-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF73NH","Oplegger","VOGELZANG","VO 12 18","20180818","20180123",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7890","30000",,,,"19980504","19980504","Geen verstrekking in Open Data",,"N.v.t.","100","22110",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-08-18T00:00:00.000","2018-01-23T00:00:00.000","1998-05-04T00:00:00.000","1998-05-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF74YZ","Oplegger","VOGELZANG","V02 15 30 STG","20221217","20231004",,"open wagen",,"N.v.t.","N.v.t.",,,"8070","45000",,,,"19990528","19990528","Geen verstrekking in Open Data",,"N.v.t.","100","36930",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 324 cm v. hart asstel","45000",,,,,,,,"984","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-12-17T00:00:00.000","2023-10-04T00:00:00.000","1999-05-28T00:00:00.000","1999-05-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF7586","Oplegger","VOGELZANG","VO-10-10","20040701","20220524",,"open wagen",,"N.v.t.","N.v.t.",,,"4180","20000",,,,"19850628","19850628","Geen verstrekking in Open Data",,"N.v.t.","100","15820",,,,,,"2","610",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"509","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2004-07-01T00:00:00.000","2022-05-24T00:00:00.000","1985-06-28T00:00:00.000","1985-06-28T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF75ZZ","Oplegger","VOGELZANG","VAO-12-18","20230923","20231031",,"open wagen",,"N.v.t.","N.v.t.",,,"4520","30000",,,,"19990715","19990715","Geen verstrekking in Open Data",,"N.v.t.","100","25480",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 200 cm v. hart asstel","30000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-09-23T00:00:00.000","2023-10-31T00:00:00.000","1999-07-15T00:00:00.000","1999-07-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF76GF","Oplegger","VOGELZANG","V0 ST 12 18 MKB","20241127","20031029",,"open wagen",,"N.v.t.","N.v.t.",,,"6630","30000",,,,"19970708","19970708","Geen verstrekking in Open Data",,"N.v.t.","100","23370",,,,,,,"1018",,,"1178","255","O4",,,"tegen r. balk 200 cm v. hart asstel","30000",,,,,,,,"718","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-27T00:00:00.000","2003-10-29T00:00:00.000","1997-07-08T00:00:00.000","1997-07-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF76HT","Oplegger","VOGELZANG","VO 12 27","20210725","20090807",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7500","39000",,,,"19971016","19971016","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-07-25T00:00:00.000","2009-08-07T00:00:00.000","1997-10-16T00:00:00.000","1997-10-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF76TP","Oplegger","VOGELZANG","V0 12 27","20250503","20030429",,"open wagen",,"N.v.t.","N.v.t.",,,"7910","39000",,,,"19981118","19981118","Geen verstrekking in Open Data",,"N.v.t.","100","31090",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 200 cm v. vooras","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2003-04-29T00:00:00.000","1998-11-18T00:00:00.000","1998-11-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF76YZ","Oplegger","VOGELZANG","V0 12 27","20131018","20130711",,"open wagen",,"N.v.t.","N.v.t.",,,"8050","39000",,,,"19990528","19990528","Geen verstrekking in Open Data",,"N.v.t.","100","30950",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-10-18T00:00:00.000","2013-07-11T00:00:00.000","1999-05-28T00:00:00.000","1999-05-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF77YF","Oplegger","VOGELZANG","VAO 12 27","20131130",,,"open wagen",,"N.v.t.","N.v.t.",,,"5720","39000",,,,"19990419","19990419","Geen verstrekking in Open Data",,"N.v.t.","100","33280",,,,,,,"1200",,,,"254","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-11-30T00:00:00.000",,"1999-04-19T00:00:00.000","1999-04-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF78DS","Oplegger","VOGELZANG","VO 15 27","20240624","20070606",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8370","42000",,,,"19970401","19970401","Geen verstrekking in Open Data",,"N.v.t.","100","33630",,,,,,,"1200",,,,"256","O4",,,"tegen r. balk 200 cm v. hart asstel","42000",,,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-24T00:00:00.000","2007-06-06T00:00:00.000","1997-04-01T00:00:00.000","1997-04-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF78VV","Oplegger","VOGELZANG","VAO 12 27","20231027","20220326",,"open wagen",,"N.v.t.","N.v.t.",,,"5660","39000",,,,"19990129","19990129","Geen verstrekking in Open Data",,"N.v.t.","100","33340",,,,,,,"1200",,,,"254","O4",,,"tegen r. balk 060 cm v. hart asstel","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-10-27T00:00:00.000","2022-03-26T00:00:00.000","1999-01-29T00:00:00.000","1999-01-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF79JB","Oplegger","VOGELZANG","VO SD 12 27","20250110","20130213",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8350","39000",,,,"19971030","19971030","Geen verstrekking in Open Data",,"N.v.t.","100","30650",,,,,,,"1200",,,,"256","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2013-02-13T00:00:00.000","1997-10-30T00:00:00.000","1997-10-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF79RN","Oplegger","VOGELZANG","VO 12 27 MKB","20231021","20181106",,"koelwagen",,"N.v.t.","N.v.t.",,,"10720","39000",,,,"19980807","19980807","Geen verstrekking in Open Data",,"N.v.t.","100","28280",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 350 cm v. hart asstel","39000",,,,,,,,"895","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-10-21T00:00:00.000","2018-11-06T00:00:00.000","1998-08-07T00:00:00.000","1998-08-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF80KK","Oplegger","VOGELZANG","V0 17 27","20241221","20121011",,"open wagen",,"N.v.t.","N.v.t.",,,"9290","44000",,,,"19980113","19980113","Geen verstrekking in Open Data",,"N.v.t.","100","34710",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","44000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2012-10-11T00:00:00.000","1998-01-13T00:00:00.000","1998-01-13T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF8128","Oplegger","VOGELZANG","884","20250418","20090904",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6110","10000",,,,"19850805","19850805","Geen verstrekking in Open Data",,"N.v.t.","100","3890",,,,,,"2","1035",,,,"250","O3",,,"tegen r. balk 150 cm v. hart asstel","10000",,,,,,,,"690","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2009-09-04T00:00:00.000","1985-08-05T00:00:00.000","1985-08-05T00:00:00.000",,"4000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF81VX","Oplegger","VOGELZANG","VO 12 10 STG","20231001","20231202",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6840","22000",,,,"19990203","19990203","Geen verstrekking in Open Data",,"N.v.t.","100","15160",,,,,,"2","930",,,,"255","O4",,,"tegen r. balk 120 cm v. hart asstel","22000",,,,,,,,"720","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-10-01T00:00:00.000","2023-12-02T00:00:00.000","1999-02-03T00:00:00.000","1999-02-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF82LZ","Oplegger","VOGELZANG","VO ST 12 20","20220616","20220714",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9610","32000",,,,"19980415","19980415","Geen verstrekking in Open Data",,"N.v.t.","100","22390",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","32000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-06-16T00:00:00.000","2022-07-14T00:00:00.000","1998-04-15T00:00:00.000","1998-04-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF83DG","Oplegger","VOGELZANG","VO ST 12 18","20200228","20190412",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8010","30000",,,,"19970221","19970221","Geen verstrekking in Open Data",,"N.v.t.","100","21990",,,,,,,"1130",,,,"260","O4",,,"tegen r. balk 200 cm v. hart asstel","30000",,,,,,,,"825","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-02-28T00:00:00.000","2019-04-12T00:00:00.000","1997-02-21T00:00:00.000","1997-02-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF86KF","Oplegger","VOGELZANG","VO 15 27","20231202","20091209",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"9070","42000",,,,"19980108","19980108","Geen verstrekking in Open Data",,"N.v.t.","100","32930",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","42000",,,,,,,,"930","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-12-02T00:00:00.000","2009-12-09T00:00:00.000","1998-01-08T00:00:00.000","1998-01-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF86ZZ","Oplegger","VOGELZANG","VO-AT-12-18","20250430","20210614",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7470","30000",,,,"19990630","19990630","Geen verstrekking in Open Data",,"N.v.t.","100","22530",,,,,,,"1200",,,"1404","255","O4",,,"tegen r. balk 200 cm v. hart asstel","30000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-30T00:00:00.000","2021-06-14T00:00:00.000","1999-06-30T00:00:00.000","1999-06-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF89DG","Oplegger","VOGELZANG","VAO 12 27","20250418","20240423",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6500","39000",,,,"19970221","19970221","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,,,"1200",,,,"258","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2024-04-23T00:00:00.000","1997-02-21T00:00:00.000","1997-02-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF89XF","Oplegger","VOGELZANG","V0 K 12 27","20240307","20160910",,"kipper",,"N.v.t.","N.v.t.",,,"7540","39000",,,,"19990222","19990222","Geen verstrekking in Open Data",,"N.v.t.","100","31460",,,,,,,"1126",,,,"245","O4",,,"tegen r. balk 350 cm v. hart asstel","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-07T00:00:00.000","2016-09-10T00:00:00.000","1999-02-22T00:00:00.000","1999-02-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
