"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6VHS11","Bedrijfsauto","RENAULT TRUCKS","MASTER","20240810","20100611","10431","gesloten opbouw","3","N.v.t.","N.v.t.","4","2299","1945","3500","2045","750",,"20100611","20100611","Geen verstrekking in Open Data","42496","Ja",,"1555",,"2500","2500",,"0","4","0","0",,"620","207","N1",,,"r. deurdorpel","3500","MF",,"e2*2007/46*0023*04","MFF4D","MFF4DE","0","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2010-06-11T00:00:00.000","2010-06-11T00:00:00.000","2010-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VHT38","Bedrijfsauto","RENAULT TRUCKS","MASTER","20231117","20150618","10953","gesloten opbouw","3","N.v.t.","N.v.t.","4","2299","1865","3500","1965","750",,"20100720","20100720","Geen verstrekking in Open Data","44666","Nee",,"1635",,"2500","2500",,"0","4","0","0",,"555","207","N1",,,"r. deurdorpel","3500","MF",,"e2*2007/46*0023*03","MFFED","MFFEDC","0","0.05","368","Nee","Nee",,"Nee","6000","0","0.00","2022","Onlogisch","04","Ja","2023-11-17T00:00:00.000","2015-06-18T00:00:00.000","2010-07-20T00:00:00.000","2010-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VHZ74","Bedrijfsauto","RENAULT TRUCKS","MASTER","20240821","20170102","10113","gesloten opbouw","3","N.v.t.","N.v.t.","4","2299","1945","3500","2045","750",,"20100706","20100706","Geen verstrekking in Open Data","41172","Ja",,"1555",,"2500","2500",,"0","4","0","0",,"620","207","N1",,,"r. deurdorpel","3500","MF",,"e2*2007/46*0023*04","MFF4D","MFF4DE","0","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2017-01-02T00:00:00.000","2010-07-06T00:00:00.000","2010-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VJB63","Bedrijfsauto","RENAULT TRUCKS","MASTER","20241101","20101004","9890","gesloten opbouw","2","N.v.t.","N.v.t.","4","2299","1865","3500","1965","750",,"20101004","20101004","Geen verstrekking in Open Data","40247","Ja",,"1635",,"2500","2500",,"0","4","0","0",,"555","207","N1",,,"r. deurdorpel","3500","MF",,"e2*2007/46*0023*04","MFFEB","MFFEBN","0","0.04","368","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","07","Ja","2024-11-01T00:00:00.000","2010-10-04T00:00:00.000","2010-10-04T00:00:00.000","2010-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VJB65","Bedrijfsauto","RENAULT TRUCKS","MASTER","20240923","20230530","12558","gesloten opbouw","2","N.v.t.","N.v.t.","4","2299","2299","3500","2399","750",,"20100702","20100702","Geen verstrekking in Open Data","51334","Ja",,"1201",,"3500","3500",,"0","4","0","0",,"685","207","N1",,,"r. deurdorpel","3500","MF",,"e2*2007/46*0023*04","MFF6F","MFF6FV","0","0.04","433","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2023-05-30T00:00:00.000","2010-07-02T00:00:00.000","2010-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VJD05","Bedrijfsauto","RENAULT TRUCKS","MASTER","20241204","20171212","10708","gesloten opbouw","7","N.v.t.","N.v.t.","4","2299","1970","3500","2070","750",,"20100728","20100728","Geen verstrekking in Open Data","43648","Ja",,"1530",,"2500","2500",,"0","4","0","0",,"555","207","N1",,,"r. deurdorpel","3500","MF",,"e2*2007/46*0023*04","MFFED","MFFEDC","0","0.04","368","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-12-04T00:00:00.000","2017-12-12T00:00:00.000","2010-07-28T00:00:00.000","2010-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VJD07","Bedrijfsauto","RENAULT TRUCKS","MASTER","20241124","20160428","12927","gesloten opbouw","3","N.v.t.","N.v.t.","4","2299","2299","3500","2399","750",,"20100827","20100827","Geen verstrekking in Open Data","52869","Ja",,"1201",,"3000","3000",,"0","4","0","0",,"685","207","N1",,,"r. deurdorpel","3500","MF",,"e2*2007/46*0023*04","MFF6F","MFF6FJ","0","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2016-04-28T00:00:00.000","2010-08-27T00:00:00.000","2010-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VJF78","Bedrijfsauto","RENAULT TRUCKS","MASTER","20250420","20230209","10708","gesloten opbouw","3","N.v.t.","N.v.t.","4","2299","1865","3500","1965","750",,"20100727","20100727","Geen verstrekking in Open Data","43648","Ja",,"1635",,"2500","2500",,"0","4","0","0",,"555","207","N1",,,"r. deurdorpel","3500","MF",,"e2*2007/46*0023*04","MFFED","MFFEDC","0","0.05","368","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2023-02-09T00:00:00.000","2010-07-27T00:00:00.000","2010-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VJN35","Bedrijfsauto","RENAULT TRUCKS","MASTER","20240619","20201130","12392","gesloten opbouw","3","N.v.t.","N.v.t.","4","2299","2221","3500","2321","750",,"20100825","20100825","Geen verstrekking in Open Data","50644","Ja",,"1279",,"3000","3000",,"0","4","0","0",,"620","207","N1",,,"r. deurdorpel","3500","MF",,"e2*2007/46*0023*02","MFFGF","MFFGFG","0","0.05","368","Nee","Nee",,"Nee","6500","0","0.00","2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2020-11-30T00:00:00.000","2010-08-25T00:00:00.000","2010-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKG74","Bedrijfsauto","RENAULT TRUCKS","MASTER","20241129","20171201","10953","gesloten opbouw","3","N.v.t.","N.v.t.","4","2299","1865","3500","1965","750",,"20101027","20101027","Geen verstrekking in Open Data","44666","Ja",,"1635",,"2500","2500",,"0","4","0","0",,"555","207","N1",,,"r. deurdorpel","3500","MF",,"e2*2007/46*0023*03","MFFED","MFFEDC","0","0.05","368","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2017-12-01T00:00:00.000","2010-10-27T00:00:00.000","2010-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHV62","Bedrijfsauto","RENAULT TRUCKS","MASTER","20250404","20170407","11095","gesloten opbouw","3","N.v.t.","N.v.t.","4","2299","1865","3500","1965","750",,"20100623","20100623","Geen verstrekking in Open Data","45254","Ja",,"1635",,"2500","2500",,"0","4","0","0",,"555","207","N1",,,"r. deurdorpel","3500","MF",,"e2*2007/46*0023*04","MFFED","MFFEDC","0","0.05","368","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2017-04-07T00:00:00.000","2010-06-23T00:00:00.000","2010-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHV63","Bedrijfsauto","RENAULT TRUCKS","MASTER","20241215","20150203","12537","gesloten opbouw","3","N.v.t.","N.v.t.","4","2299","2221","3500","2321","750",,"20100814","20100814","Geen verstrekking in Open Data","51248","Ja",,"1279",,"3000","3000",,"0","4","0","0",,"620","207","N1",,,"r. deurdorpel","3500","MF",,"e2*2007/46*0023*03","MFFGF","MFFGFG","0","0.05","368","Nee","Nee",,"Nee","6500","0","0.00","2024","Logisch","00","Ja","2024-12-15T00:00:00.000","2015-02-03T00:00:00.000","2010-08-14T00:00:00.000","2010-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHV68","Bedrijfsauto","RENAULT TRUCKS","MASTER","20240301","20240228","11025","gesloten opbouw","3","N.v.t.","N.v.t.","4","2299","1945","3500","2045","750",,"20100914","20100914","Geen verstrekking in Open Data","44964","Ja",,"1555",,"2500","2500",,"0","4","0","0",,"620","207","N1",,,"r. deurdorpel","3500","MF",,"e2*2007/46*0023*04","MFF4D","MFF4DE","0","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-03-01T00:00:00.000","2024-02-28T00:00:00.000","2010-09-14T00:00:00.000","2010-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHV69","Bedrijfsauto","RENAULT TRUCKS","MASTER","20250203","20220803","11025","gesloten opbouw","3","N.v.t.","N.v.t.","4","2299","1945","3500","2045","750",,"20100924","20100924","Geen verstrekking in Open Data","44964","Ja",,"1555",,"2500","2500",,"0","4","0","0",,"620","207","N1",,,"r. deurdorpel","3500","MF",,"e2*2007/46*0023*04","MFF4D","MFF4DE","0","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2022-08-03T00:00:00.000","2010-09-24T00:00:00.000","2010-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHV74","Bedrijfsauto","RENAULT TRUCKS","MASTER","20240912","20221228","10516","gesloten opbouw","3","N.v.t.","N.v.t.","4","2299","1865","3500","1965","750",,"20100623","20100623","Geen verstrekking in Open Data","42848","Ja",,"1635",,"2500","2500",,"0","4","0","0",,"555","207","N1",,,"r. deurdorpel","3500","MF",,"e2*2007/46*0023*04","MFFEB","MFFEBC","0","0.04","368","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2022-12-28T00:00:00.000","2010-06-23T00:00:00.000","2010-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJB66","Bedrijfsauto","RENAULT TRUCKS","MASTER","20241230","20100723","9623","gesloten opbouw","3","N.v.t.","N.v.t.","4","2299","1860","3300","1960","750",,"20100723","20100723","Geen verstrekking in Open Data","39135","Ja",,"1440",,"2500","2500",,"0","4","0","0",,"555","207","N1",,,"r. deurdorpel","3300","MF",,"e2*2007/46*0023*04","MFFCB","MFFCBC","0","0.04","368","Nee","Nee",,"Nee","5800","0","0.00","2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2010-07-23T00:00:00.000","2010-07-23T00:00:00.000","2010-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VRG91","Bedrijfsauto","RENAULT TRUCKS","MASTER","20240912","20180104","13089","gesloten opbouw","3","N.v.t.","N.v.t.","4","2299","2900","3500","3000","750",,"20110912","20110912","Geen verstrekking in Open Data","40454","Ja",,"600",,"3000","3000",,,"4",,,,,"220","N2",,,"r. deurdorpel","4500",,,,,,,"0.04","433","Nee","Nee",,"Nee","7500",,,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2018-01-04T00:00:00.000","2011-09-12T00:00:00.000","2011-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VHV01","Bedrijfsauto","RENAULT TRUCKS","MASTER","20240820","20200402","10948","gesloten opbouw","3","N.v.t.","N.v.t.","4","2299","1865","3500","1965","750",,"20100618","20100618","Geen verstrekking in Open Data","44643","Ja",,"1635",,"2500","2500",,"0","4","0","0",,"555","207","N1",,,"r. deurdorpel","3500","MF",,"e2*2007/46*0023*04","MFFED","MFFEDC","0","0.05","368","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-08-20T00:00:00.000","2020-04-02T00:00:00.000","2010-06-18T00:00:00.000","2010-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VRS50","Bedrijfsauto","RENAULT TRUCKS","MASTER","20241020","20190920","13215","gesloten opbouw","3","N.v.t.","N.v.t.","4","2299","2940","3500","3040","750",,"20111020","20111020","Geen verstrekking in Open Data","54067","Ja",,"560",,,"3000",,,"4",,,,,"218","N2",,,"r. deurdorpel","4500",,,,,,,"0.04","433","Nee","Nee",,"Nee","7500",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2019-09-20T00:00:00.000","2011-10-20T00:00:00.000","2011-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VHV94","Bedrijfsauto","RENAULT TRUCKS","MASTER","20241027","20150618","11033","gesloten opbouw","2","N.v.t.","N.v.t.","4","2299","1945","3500","2045","750",,"20100716","20100716","Geen verstrekking in Open Data","44995","Ja",,"1555",,"2500","2500",,"0","4","0","0",,"620","207","N1",,,"r. deurdorpel","3500","MF",,"e2*2007/46*0023*04","MFF4D","MFF4DR","0","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2015-06-18T00:00:00.000","2010-07-16T00:00:00.000","2010-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXVS77","Bedrijfsauto","RENAULT TRUCKS","MASTER","20240708","20200710",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2299","2930","4500","3030",,,"20101125","20101125","Geen verstrekking in Open Data",,"Ja",,"1570",,,,,,"4",,,,"718","220","N2",,,"r. deurdorpel","4500",,,,,,,"0.04","433","Nee","Nee","20240919","Nee","7500",,,,"Niet geregistreerd","NG","Ja","2024-07-08T00:00:00.000","2020-07-10T00:00:00.000","2010-11-25T00:00:00.000","2010-11-25T00:00:00.000","2024-09-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZJP88","Bedrijfsauto","RENAULT TRUCKS","MASTER","20240829","20240508",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2299","3440","4500","3540","750",,"20110824","20110824","Geen verstrekking in Open Data",,"Ja",,"1060",,"3000","3000",,,"4",,"715",,"720","228","N2",,,"r. deurdorpel","4500",,,,,,,"0.03","433","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2024-05-08T00:00:00.000","2011-08-24T00:00:00.000","2011-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V839KF","Bedrijfsauto","RENAULT TRUCKS","MASTER","20241215","20171215",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2299","2730","3500","2830",,,"20110118","20110118","Geen verstrekking in Open Data",,"Ja",,"770",,,,,,"4",,,,,"220","N2",,,"r. deurdorpel","4500",,,,,,,"0.03","368","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-15T00:00:00.000","2017-12-15T00:00:00.000","2011-01-18T00:00:00.000","2011-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V944NN","Bedrijfsauto","RENAULT TRUCKS","MASTER","20240924","20240405","9744","gesloten opbouw","3","N.v.t.","N.v.t.","4","2299","2815","3315","2915",,,"20110901","20180410","Geen verstrekking in Open Data","39640","Ja",,"500",,,,,,"4",,,,,"235","N2",,,"r. deurdorpel","4500","VJ",,,,,,"0.04","433","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-09-24T00:00:00.000","2024-04-05T00:00:00.000","2011-09-01T00:00:00.000","2018-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230511","2023-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSP54R","Bedrijfsauto","RENAULT TRUCKS","MASTER","20240601","20231215","10749","gesloten opbouw","2","N.v.t.","N.v.t.","4","2299","2905","3500","3005","750",,"20181112","20230210","Geen verstrekking in Open Data","44374","Ja","148","595",,"820","820",,,"4",,,,,"207","N1",,,,"3500","MKF",,"e13*2007/46*1851*01","FM9T","MYB23063D2T03BP","0","0.03","368","Nee","Nee",,"Nee","4320",,,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2023-12-15T00:00:00.000","2018-11-12T00:00:00.000","2023-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
