"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07RZJF","Personenauto","SMART","SMART ROADSTER-COUPE","20241105","20060927","6620","cabriolet","2","GRIJS","Niet geregistreerd","3","698","785","1030","885",,,"20051105","20051105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*00","2334C0","BBAAZ201","0","0.07","236","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2006-09-27T00:00:00.000","2005-11-05T00:00:00.000","2005-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TTFF","Personenauto","SMART","SMART ROADSTER-COUPE","20250318","20200530","5404","cabriolet","2","ZWART","Niet geregistreerd","3","698","785","1030","885",,,"20070123","20070123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*01","2334C0","BBAAZ201","0","0.07","236","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2020-05-30T00:00:00.000","2007-01-23T00:00:00.000","2007-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XDDN","Personenauto","SMART","SMART ROADSTER","20241029","20181002","7475","cabriolet","2","BLAUW","Niet geregistreerd","3","698","765","1030","865",,,"20041011","20070330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"r. op dwarsbalk in kofferruimte","1030",,,"e1*2001/116*0224*00","2434C0","BBAAZ201","0","0.07","236","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2018-10-02T00:00:00.000","2004-10-11T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XDLZ","Personenauto","SMART","SMART ROADSTER-COUPE","20240802","20150806","6657","cabriolet","2","BLAUW","GRIJS","3","698","785","1030","885",,,"20031105","20070406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*00","2334C0","BBAAZ201","0","0.07","236","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2015-08-06T00:00:00.000","2003-11-05T00:00:00.000","2007-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XJJB","Personenauto","SMART","SMART ROADSTER COUPE","20241109","20171111","7398","cabriolet","2","GRIJS","Niet geregistreerd","3","698","785","1030","885",,,"20030626","20070611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven motor","1030",,,,,,,"0.07","236","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-09T00:00:00.000","2017-11-11T00:00:00.000","2003-06-26T00:00:00.000","2007-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HFB9","Personenauto","SMART","ROADSTER","20240902","20231014","6744","cabriolet","2","BLAUW","GRIJS","3","698","765","1030","865",,,"20060828","20090320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk motorruimte","1030",,,,,,,"0.05","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2023-10-14T00:00:00.000","2006-08-28T00:00:00.000","2009-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LSNS","Personenauto","SMART","SMART ROADSTER","20250429","20220913","7696","cabriolet","2","ZWART","Niet geregistreerd","3","698","765","1030","865",,,"20030428","20030428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*00","2434C0","BBAAZ201","0","0.07","236","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2022-09-13T00:00:00.000","2003-04-28T00:00:00.000","2003-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NBXF","Personenauto","SMART","SMART ROADSTER","20210403","20201229","5666","cabriolet","2","ZWART","Niet geregistreerd","3","698","765","1030","865",,,"20030722","20030722","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*00","2434C0","BBAAZ201","0","0.07","236","Nee","Nee",,"Nee","0","0",,"2020","Logisch","00","Ja","2021-04-03T00:00:00.000","2020-12-29T00:00:00.000","2003-07-22T00:00:00.000","2003-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NFKJ","Personenauto","SMART","SMART ROADSTER","20250611","20200926","6495","cabriolet","2","ZWART","Niet geregistreerd","3","698","765","1030","865",,,"20030829","20030829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*00","2434C0","BBAAZ201","0","0.07","236","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-11T00:00:00.000","2020-09-26T00:00:00.000","2003-08-29T00:00:00.000","2003-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NKBD","Personenauto","SMART","SMART ROADSTER","20240821","20130831","6361","cabriolet","2","ZWART","Niet geregistreerd","3","698","765","1030","865",,,"20031101","20031101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*00","2434C0","BBAAZ201","0","0.07","236","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2013-08-31T00:00:00.000","2003-11-01T00:00:00.000","2003-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RFLX","Personenauto","SMART","SMART ROADSTER","20241004","20210529","6484","cabriolet","2","GRIJS","Niet geregistreerd","3","698","765","1030","865",,,"20050301","20050301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*01","2434C0","BBAAZ201","0","0.07","236","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2021-05-29T00:00:00.000","2005-03-01T00:00:00.000","2005-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XFLJ","Personenauto","SMART","SMART ROADSTER-COUPE","20250313","20091006","7108","cabriolet","2","ZWART","Niet geregistreerd","3","698","785","1030","885",,,"20050301","20070423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*01","2334C0","BBAAZ201","0","0.07","236","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2009-10-06T00:00:00.000","2005-03-01T00:00:00.000","2007-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XXD4","Personenauto","SMART","SMART ROADSTER","20240616","20240120","2110","cabriolet","2","ZWART","Niet geregistreerd","3","698","765","1030","865",,,"20050331","20121208","Geen verstrekking in Open Data","17467","Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*00","2432C0","AAAAZ201","0","0.05","236","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2024-01-20T00:00:00.000","2005-03-31T00:00:00.000","2012-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LHJ3","Personenauto","SMART","SMART ROADSTER","20250330","20231109","2401","cabriolet","2","ROOD","ZWART","3","698","765","1030","865",,,"20030619","20100416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk r. in kofferruimte","1030",,,,,,,"0.05","236","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-30T00:00:00.000","2023-11-09T00:00:00.000","2003-06-19T00:00:00.000","2010-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LNV2","Personenauto","SMART","SMART ROADSTER","20250112","20180104","3620","cabriolet","2","GRIJS","Niet geregistreerd","3","698","765","1030","865",,,"20040122","20100605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*00","2434C0","BBAAZ201","0","0.07","236","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2018-01-04T00:00:00.000","2004-01-22T00:00:00.000","2010-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LRX1","Personenauto","SMART","SMART ROADSTER","20240627","20191108","3963","cabriolet","2","ZWART","Niet geregistreerd","3","698","865","1030","965",,,"20030523","20100618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"motorruimte","1030",,,,,,,"0.06","236","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-27T00:00:00.000","2019-11-08T00:00:00.000","2003-05-23T00:00:00.000","2010-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NJLL","Personenauto","SMART","SMART ROADSTER-COUPE","20241110","20240314","6930","cabriolet","2","GRIJS","Niet geregistreerd","3","698","785","1030","885",,,"20031017","20031017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*00","2334C0","BBAAZ201","0","0.07","236","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-11-10T00:00:00.000","2024-03-14T00:00:00.000","2003-10-17T00:00:00.000","2003-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NKBD","Personenauto","SMART","SMART ROADSTER","20230921","20220705","5670","cabriolet","2","ZWART","Niet geregistreerd","3","698","765","1030","865",,,"20031030","20031030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*00","2434C0","BBAAZ201","0","0.07","236","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","07","Ja","2023-09-21T00:00:00.000","2022-07-05T00:00:00.000","2003-10-30T00:00:00.000","2003-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NVNB","Personenauto","SMART","SMART ROADSTER","20250320","20040315","5819","cabriolet","2","GRIJS","Niet geregistreerd","3","698","765","1030","865",,,"20040315","20040315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*00","2434C0","BBAAZ201","0","0.07","236","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2004-03-15T00:00:00.000","2004-03-15T00:00:00.000","2004-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PHDS","Personenauto","SMART","SMART ROADSTER","20240414","20201205","5121","cabriolet","2","ZWART","Niet geregistreerd","3","698","765","1030","865",,,"20040707","20040707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*01","2434C0","BBAAZ201","0","0.07","236","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-04-14T00:00:00.000","2020-12-05T00:00:00.000","2004-07-07T00:00:00.000","2004-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PVGG","Personenauto","SMART","SMART ROADSTER","20181215","20160414","4652","cabriolet","2","GRIJS","Niet geregistreerd","3","698","765","1030","865",,,"20041211","20041211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*01","2432C0","MAAAZ201","0","0.05","236","Nee","Nee",,"Nee","0","0",,"2017","Logisch","00","Ja","2018-12-15T00:00:00.000","2016-04-14T00:00:00.000","2004-12-11T00:00:00.000","2004-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RBHH","Personenauto","SMART","SMART ROADSTER","20240518","20060401","6979","cabriolet","2","ROOD","GRIJS","3","698","765","1030","865",,,"20040518","20050128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"in achterste kofferruimte op bodemplaat","1030",,,"e1*2001/116*0224*00","2434C0","BBAAZ201","0","0.07","236","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2006-04-01T00:00:00.000","2004-05-18T00:00:00.000","2005-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XRR2","Personenauto","SMART","SMART ROADSTER-COUPE","20180731","20160503","2624","cabriolet","2","ZWART","Niet geregistreerd","4","698","785","1030","885",,,"20040211","20120704","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by motorruimte","1030",,,,,,,"0.07","236","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-07-31T00:00:00.000","2016-05-03T00:00:00.000","2004-02-11T00:00:00.000","2012-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LHN3","Personenauto","SMART","SMART ROADSTER-COUPE","20250413","20120320","4469","cabriolet","2","GRIJS","Niet geregistreerd","3","698","785","1030","885",,,"20040708","20100419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","1030",,,,,,,"0.07","236","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2012-03-20T00:00:00.000","2004-07-08T00:00:00.000","2010-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LVX6","Personenauto","SMART","ROADSTER BRABUS","20240708","20210728","5427","cabriolet","2","ZWART","Niet geregistreerd","3","698","795","1030","895",,,"20050307","20100702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*02","2437C0","BBAAZ200","0","0.08","236","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2021-07-28T00:00:00.000","2005-03-07T00:00:00.000","2010-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NGFP","Personenauto","SMART","SMART ROADSTER","20240908","20030903","4623","cabriolet","2","ZWART","Niet geregistreerd","3","698","765","1030","865",,,"20030903","20030903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*00","2432C0","MAAAZ201","0","0.05","236","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2003-09-03T00:00:00.000","2003-09-03T00:00:00.000","2003-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NJLL","Personenauto","SMART","SMART ROADSTER-COUPE","20240608","20190807","6879","cabriolet","2","GRIJS","Niet geregistreerd","3","698","785","1030","885",,,"20031010","20031010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*00","2334C0","BBAAZ201","0","0.07","236","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2019-08-07T00:00:00.000","2003-10-10T00:00:00.000","2003-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NKVB","Personenauto","SMART","SMART ROADSTER","20241217","20240418","4824","cabriolet","2","ZWART","Niet geregistreerd","3","698","765","1030","865",,,"20031113","20031113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*00","2432C0","MAAAZ201","0","0.05","236","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-12-17T00:00:00.000","2024-04-18T00:00:00.000","2003-11-13T00:00:00.000","2003-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
