"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GX061D","BMW","X3 SDRIVE20I","20150914","20150914","GRIJS","57850","stationwagen"
"Personenauto","GX374P","BMW","X3 SDRIVE20I","20150910","20150910","WIT","60973","stationwagen"
"Personenauto","GX465S","BMW","X3 SDRIVE20I","20150910","20150910","GRIJS","63630","stationwagen"
"Personenauto","GX864F","BMW","X3 SDRIVE20I","20150907","20150907","BLAUW","59896","stationwagen"
"Personenauto","H007PS","BMW","X3 SDRIVE20I","20200330","20200330","GRIJS","72697","stationwagen"
"Personenauto","H028DL","BMW","X3 SDRIVE20I","20200110","20200110","ZWART","71922","stationwagen"
"Personenauto","H057NJ","BMW","X3 SDRIVE20I","20200313","20200313","ZWART","72272","stationwagen"
"Personenauto","H064PD","BMW","X3 SDRIVE20I","20200323","20200323","ZWART","74335","stationwagen"
"Personenauto","H065LH","BMW","X3 SDRIVE20I","20141127","20200303","ZWART","72404","stationwagen"
"Personenauto","H078NJ","BMW","X3 SDRIVE20I","20200313","20200313","ZWART","70022","stationwagen"
"Personenauto","H119GF","BMW","X3 SDRIVE20I","20200124","20200124","ZWART","70650","stationwagen"
"Personenauto","H146SP","BMW","X3 SDRIVE20I","20200507","20200507","GRIJS","72723","stationwagen"
"Personenauto","H172LZ","BMW","X3 SDRIVE20I","20200526","20200526","ZWART","65002","stationwagen"
"Personenauto","H180PP","BMW","X3 SDRIVE20I","20200327","20200327","GRIJS","74762","stationwagen"
"Personenauto","H204KJ","BMW","X3 SDRIVE20I","20200226","20200226","GRIJS","72893","stationwagen"
"Personenauto","H206VL","BMW","X3 SDRIVE20I","20200606","20200606","GRIJS","68384","stationwagen"
"Personenauto","H216VL","BMW","X3 SDRIVE20I","20200605","20200605","ZWART","71433","stationwagen"
"Personenauto","H237ZP","BMW","X3 SDRIVE20I","20200701","20200701","ZWART","74675","stationwagen"
"Personenauto","H256ZZ","BMW","X3 SDRIVE20I","20200713","20200713","WIT","63984","stationwagen"
"Personenauto","H266ND","BMW","X3 SDRIVE20I","20200313","20200313","ZWART","70722","stationwagen"
"Personenauto","H268LG","BMW","X3 SDRIVE20I","20200229","20200229","ZWART","72927","stationwagen"
"Personenauto","H271GB","BMW","X3 SDRIVE20I","20200128","20200128","GRIJS","70722","stationwagen"
"Personenauto","H286RD","BMW","X3 SDRIVE20I","20200501","20200501","ZWART","68508","stationwagen"
"Personenauto","H324KR","BMW","X3 SDRIVE20I","20200229","20200229","WIT","69208","stationwagen"
"Personenauto","H347XS","BMW","X3 SDRIVE20I","20200619","20200619","ZWART","72165","stationwagen"
"Personenauto","H352ZL","BMW","X3 SDRIVE20I","20150324","20200622","GRIJS","55045","stationwagen"
"Personenauto","H361FR","BMW","X3 SDRIVE20I","20200121","20200121","GRIJS","71630","stationwagen"
"Personenauto","H373JX","BMW","X3 SDRIVE20I","20200221","20200221","ZWART","70022","stationwagen"
"Personenauto","H404DG","BMW","X3 SDRIVE20I","20200111","20200111","GRIJS","70418","stationwagen"
"Personenauto","H407JG","BMW","X3 SDRIVE20I","20200214","20200214","ZWART","70502","stationwagen"
"Personenauto","H411TT","BMW","X3 SDRIVE20I","20200525","20200525","ZWART","76158","stationwagen"
"Personenauto","H415DG","BMW","X3 SDRIVE20I","20200127","20200127","WIT","68606","stationwagen"
"Personenauto","H417TX","BMW","X3 SDRIVE20I","20200529","20200529","GRIJS","71630","stationwagen"
"Personenauto","H432JG","BMW","X3 SDRIVE20I","20200212","20200212","ZWART","69613","stationwagen"
"Personenauto","H441DG","BMW","X3 SDRIVE20I","20200107","20200107","GRIJS","69826","stationwagen"
"Personenauto","H466RF","BMW","X3 SDRIVE20I","20200406","20200406","ZWART","72697","stationwagen"
"Personenauto","H473DG","BMW","X3 SDRIVE20I","20200110","20200110","ZWART","71922","stationwagen"
"Personenauto","H473ZH","BMW","X3 SDRIVE20I","20200623","20200623","ZWART","73304","stationwagen"
"Personenauto","H477JT","BMW","X3 SDRIVE20I","20200226","20200226","ZWART","74554","stationwagen"
"Personenauto","H480JT","BMW","X3 SDRIVE20I","20200221","20200221","BLAUW","72537","stationwagen"
"Personenauto","H513KS","BMW","X3 SDRIVE20I","20200228","20200228","BLAUW","71379","stationwagen"
"Personenauto","H514FV","BMW","X3 SDRIVE20I","20200117","20200117","ZWART","70596","stationwagen"
"Personenauto","H520DG","BMW","X3 SDRIVE20I","20200109","20200109","ZWART","67993","stationwagen"
"Personenauto","H579BK","BMW","X3 SDRIVE20I","20200116","20200116","ZWART","71922","stationwagen"
"Personenauto","H608DT","BMW","X3 SDRIVE20I","20200102","20200102","ZWART","73020","stationwagen"
"Personenauto","H626LJ","BMW","X3 SDRIVE20I","20200304","20200304","GRIJS","72057","stationwagen"
"Personenauto","H646DT","BMW","X3 SDRIVE20I","20200129","20200129","ZWART","69246","stationwagen"
"Personenauto","H647DT","BMW","X3 SDRIVE20I","20200129","20200129","WIT","69621","stationwagen"
"Personenauto","H648DT","BMW","X3 SDRIVE20I","20200219","20200219","BLAUW","69513","stationwagen"
"Personenauto","H649DT","BMW","X3 SDRIVE20I","20200129","20200129","BLAUW","68191","stationwagen"
"Personenauto","H650DT","BMW","X3 SDRIVE20I","20200129","20200129","BLAUW","70528","stationwagen"
"Personenauto","H652DT","BMW","X3 SDRIVE20I","20200219","20200219","ZWART","71922","stationwagen"
"Personenauto","H653DT","BMW","X3 SDRIVE20I","20200103","20200103","ZWART","71922","stationwagen"
"Personenauto","H654DT","BMW","X3 SDRIVE20I","20200219","20200219","ZWART","71922","stationwagen"
"Personenauto","H657BK","BMW","X3 SDRIVE20I","20200103","20200103","WIT","70796","stationwagen"
"Personenauto","H691DZ","BMW","X3 SDRIVE20I","20200127","20200127","GRIJS","75035","stationwagen"
"Personenauto","H697HV","BMW","X3 SDRIVE20I","20200213","20200213","GRIJS","76418","stationwagen"
"Personenauto","H702HV","BMW","X3 SDRIVE20I","20200220","20200220","ZWART","71826","stationwagen"
"Personenauto","H719BV","BMW","X3 SDRIVE20I","20200116","20200116","ZWART","65503","stationwagen"
"Personenauto","H720BV","BMW","X3 SDRIVE20I","20200116","20200116","GRIJS","69322","stationwagen"
"Personenauto","H721ZS","BMW","X3 SDRIVE20I","20200630","20200630","ZWART","71718","stationwagen"
"Personenauto","H763NP","BMW","X3 SDRIVE20I","20200320","20200320","ZWART","72427","stationwagen"
"Personenauto","H776BV","BMW","X3 SDRIVE20I","20200108","20200108","ZWART","77290","stationwagen"
"Personenauto","H787HP","BMW","X3 SDRIVE20I","20200207","20200207","GRIJS","66203","stationwagen"
"Personenauto","H796RJ","BMW","X3 SDRIVE20I","20200410","20200410","GRIJS","72375","stationwagen"
"Personenauto","H803GV","BMW","X3 SDRIVE20I","20200131","20200131","ZWART","74355","stationwagen"
"Personenauto","H816NS","BMW","X3 SDRIVE20I","20200317","20200317","GRIJS","71362","stationwagen"
"Personenauto","H820ZK","BMW","X3 SDRIVE20I","20200626","20200626","GRIJS","68650","stationwagen"
"Personenauto","H826NS","BMW","X3 SDRIVE20I","20200318","20200318","ZWART","69332","stationwagen"
"Personenauto","H853JP","BMW","X3 SDRIVE20I","20200225","20200225","ZWART","75793","stationwagen"
"Personenauto","H859NS","BMW","X3 SDRIVE20I","20200318","20200318","GRIJS","70455","stationwagen"
"Personenauto","H859VH","BMW","X3 SDRIVE20I","20200608","20200608","GRIJS","73412","stationwagen"
"Personenauto","H868XB","BMW","X3 SDRIVE20I","20200617","20200617","ZWART","72427","stationwagen"
"Personenauto","H869XB","BMW","X3 SDRIVE20I","20200613","20200613","GRIJS","70560","stationwagen"
"Personenauto","H870NS","BMW","X3 SDRIVE20I","20200317","20200317","GRIJS","72805","stationwagen"
"Personenauto","H870XB","BMW","X3 SDRIVE20I","20200612","20200612","GRIJS","72085","stationwagen"
"Personenauto","H884JP","BMW","X3 SDRIVE20I","20200217","20200217","BLAUW","71024","stationwagen"
"Personenauto","H890FS","BMW","X3 SDRIVE20I","20200115","20200115","WIT","68727","stationwagen"
"Personenauto","H938TF","BMW","X3 SDRIVE20I","20200516","20200516","ZWART","71608","stationwagen"
"Personenauto","H989PR","BMW","X3 SDRIVE20I","20200327","20200327","WIT","73074","stationwagen"
"Personenauto","HB442J","BMW","X3 SDRIVE20I","20151002","20151002","ZWART","55046","stationwagen"
"Personenauto","HG288L","BMW","X3 SDRIVE20I","20151030","20151030","ZWART","54245","stationwagen"
"Personenauto","HG428P","BMW","X3 SDRIVE20I","20151104","20151104","BRUIN","69560","stationwagen"
"Personenauto","HG438P","BMW","X3 SDRIVE20I","20151030","20151030","ZWART","53730","stationwagen"
"Personenauto","HG846F","BMW","X3 SDRIVE20I","20151030","20151030","ZWART","62973","stationwagen"
"Personenauto","HG894H","BMW","X3 SDRIVE20I","20151028","20151028","GRIJS","63343","stationwagen"
"Personenauto","HH937K","BMW","X3 SDRIVE20I","20151104","20151104","GRIJS","60365","stationwagen"
"Personenauto","HJ263B","BMW","X3 SDRIVE20I","20151106","20151106","ZWART","64200","stationwagen"
"Personenauto","HJ927S","BMW","X3 SDRIVE20I","20151117","20151117","ZWART","59828","stationwagen"
"Personenauto","HK865T","BMW","X3 SDRIVE20I","20151127","20151127","GRIJS","59538","stationwagen"
"Personenauto","HL197L","BMW","X3 SDRIVE20I","20151125","20151125","BLAUW","61795","stationwagen"
"Personenauto","HS573V","BMW","X3 SDRIVE20I","20160106","20160106","GRIJS","63292","stationwagen"
"Personenauto","HT015J","BMW","X3 SDRIVE20I","20160113","20160113","BLAUW","62183","stationwagen"
"Personenauto","HT016J","BMW","X3 SDRIVE20I","20160122","20160122","ZWART","60045","stationwagen"
"Personenauto","HT756H","BMW","X3 SDRIVE20I","20160115","20160115","ZWART","64985","stationwagen"
"Personenauto","HT996H","BMW","X3 SDRIVE20I","20160105","20160105","GRIJS","64191","stationwagen"
"Personenauto","HV867V","BMW","X3 SDRIVE20I","20160104","20160104","ZWART","66505","stationwagen"
"Personenauto","HV878V","BMW","X3 SDRIVE20I","20160127","20160127","ZWART","64668","stationwagen"
"Personenauto","HZ645K","BMW","X3 SDRIVE20I","20160121","20160121","ZWART","77149","stationwagen"
"Personenauto","HZ934T","BMW","X3 SDRIVE20I","20160125","20160125","GRIJS","71472","stationwagen"
"Personenauto","J091VJ","BMW","X3 SDRIVE20I","20140718","20201106","WIT","66086","stationwagen"
"Personenauto","J246XV","BMW","X3 SDRIVE20I","20151209","20210312","ZWART","62702","stationwagen"
"Personenauto","J322DD","BMW","X3 SDRIVE20I","20200710","20200710","ZWART","71522","stationwagen"
"Personenauto","J323DD","BMW","X3 SDRIVE20I","20200710","20200710","ZWART","71983","stationwagen"
"Personenauto","J324DD","BMW","X3 SDRIVE20I","20200828","20200828","ZWART","70863","stationwagen"
"Personenauto","J570BD","BMW","X3 SDRIVE20I","20200703","20200703","ZWART","71243","stationwagen"
"Personenauto","J605BD","BMW","X3 SDRIVE20I","20200701","20200701","GRIJS","71267","stationwagen"
"Personenauto","J712BH","BMW","X3 SDRIVE20I","20200723","20200723","ZWART","70022","stationwagen"
"Personenauto","J727SV","BMW","X3 SDRIVE20I","20151207","20201017","GRIJS","51544","stationwagen"
"Personenauto","J809BH","BMW","X3 SDRIVE20I","20200813","20200813","BLAUW","73641","stationwagen"
"Personenauto","J863RB","BMW","X3 SDRIVE20I","20150420","20200925","ZWART","65119","stationwagen"
"Personenauto","J895TL","BMW","X3 SDRIVE20I","20141022","20210320","GRIJS","58271","stationwagen"
"Personenauto","J980BH","BMW","X3 SDRIVE20I","20200829","20200829","ZWART","63311","stationwagen"
"Personenauto","JB766G","BMW","X3 SDRIVE20I","20160202","20160202","ZWART","66985","stationwagen"
"Personenauto","JB852N","BMW","X3 SDRIVE20I","20160205","20160205","ZWART","68417","stationwagen"
"Personenauto","JB859N","BMW","X3 SDRIVE20I","20160208","20160208","ZWART","62738","stationwagen"
"Personenauto","JD028J","BMW","X3 SDRIVE20I","20160215","20160215","WIT","63592","stationwagen"
"Personenauto","JD060J","BMW","X3 SDRIVE20I","20160216","20160216","ZWART","64743","stationwagen"
"Personenauto","JD484K","BMW","X3 SDRIVE20I","20160222","20160222","ZWART","63386","stationwagen"
"Personenauto","JD753P","BMW","X3 SDRIVE20I","20160219","20160219","GRIJS","68897","stationwagen"
"Personenauto","JF373B","BMW","X3 SDRIVE20I","20160226","20160226","ZWART","65207","stationwagen"
"Personenauto","JF572V","BMW","X3 SDRIVE20I","20160301","20160301","ZWART","63933","stationwagen"
"Personenauto","JG583N","BMW","X3 SDRIVE20I","20160316","20160316","GRIJS","63082","stationwagen"
"Personenauto","JG635B","BMW","X3 SDRIVE20I","20160311","20160311","ZWART","59799","stationwagen"
"Personenauto","JG729Z","BMW","X3 SDRIVE20I","20160318","20160318","ZWART","66414","stationwagen"
"Personenauto","JH199L","BMW","X3 SDRIVE20I","20160329","20160329","BRUIN","64311","stationwagen"
"Personenauto","JH252X","BMW","X3 SDRIVE20I","20160326","20160326","WIT","66581","stationwagen"
"Personenauto","JH288X","BMW","X3 SDRIVE20I","20160331","20160331","WIT","70073","stationwagen"
"Personenauto","JH364D","BMW","X3 SDRIVE20I","20160325","20160325","ZWART","66985","stationwagen"
"Personenauto","JH462G","BMW","X3 SDRIVE20I","20160322","20160322","ZWART","70847","stationwagen"
"Personenauto","JJ042D","BMW","X3 SDRIVE20I","20160330","20160330","GRIJS","69676","stationwagen"
"Personenauto","JJ084D","BMW","X3 SDRIVE20I","20160511","20160511","ZWART","67972","stationwagen"
"Personenauto","JJ119D","BMW","X3 SDRIVE20I","20160404","20160404","GRIJS","67717","stationwagen"
"Personenauto","JJ131D","BMW","X3 SDRIVE20I","20160405","20160405","ZWART","63990","stationwagen"
"Personenauto","JL341Z","BMW","X3 SDRIVE20I","20160502","20160502","ZWART","61516","stationwagen"
"Personenauto","JL593D","BMW","X3 SDRIVE20I","20160423","20160423","ZWART","59752","stationwagen"
"Personenauto","JL885S","BMW","X3 SDRIVE20I","20160429","20160429","ZWART","61871","stationwagen"
"Personenauto","JL894S","BMW","X3 SDRIVE20I","20160503","20160503","GRIJS","68746","stationwagen"
"Personenauto","JL909S","BMW","X3 SDRIVE20I","20160503","20160503","BLAUW","67461","stationwagen"
"Personenauto","JN123T","BMW","X3 SDRIVE20I","20160511","20160511","ZWART","67451","stationwagen"
"Personenauto","JN208N","BMW","X3 SDRIVE20I","20160523","20160523","ZWART","61126","stationwagen"
"Personenauto","JN258N","BMW","X3 SDRIVE20I","20160512","20160512","ZWART","55891","stationwagen"
"Personenauto","JN285G","BMW","X3 SDRIVE20I","20160519","20160519","WIT","66230","stationwagen"
"Personenauto","JN290G","BMW","X3 SDRIVE20I","20160502","20160502","BLAUW","58807","stationwagen"
"Personenauto","JN298G","BMW","X3 SDRIVE20I","20160504","20160504","ZWART","71945","stationwagen"
"Personenauto","JN689K","BMW","X3 SDRIVE20I","20160504","20160504","ZWART","66985","stationwagen"
"Personenauto","JN696K","BMW","X3 SDRIVE20I","20160510","20160510","WIT","66230","stationwagen"
"Personenauto","JP019Z","BMW","X3 SDRIVE20I","20160525","20160525","GRIJS","69561","stationwagen"
"Personenauto","JP035Z","BMW","X3 SDRIVE20I","20160527","20160527","ZWART","64970","stationwagen"
"Personenauto","JP568K","BMW","X3 SDRIVE20I","20160523","20160523","ZWART","61837","stationwagen"
"Personenauto","JP598K","BMW","X3 SDRIVE20I","20160519","20160519","ZWART","65898","stationwagen"
"Personenauto","JP674F","BMW","X3 SDRIVE20I","20160520","20160520","WIT","67149","stationwagen"
"Personenauto","JP721F","BMW","X3 SDRIVE20I","20140912","20160526","BRUIN","61546","stationwagen"
"Personenauto","JP916N","BMW","X3 SDRIVE20I","20160521","20160521","ZWART","62728","stationwagen"
"Personenauto","JR386D","BMW","X3 SDRIVE20I","20160527","20160527","ZWART","60410","stationwagen"
"Personenauto","JR607N","BMW","X3 SDRIVE20I","20160603","20160603","GRIJS","66408","stationwagen"
"Personenauto","JS254N","BMW","X3 SDRIVE20I","20160609","20160609","WIT","65698","stationwagen"
"Personenauto","JS268N","BMW","X3 SDRIVE20I","20160609","20160609","ZWART","66487","stationwagen"
"Personenauto","JS269N","BMW","X3 SDRIVE20I","20160614","20160614","GRIJS","59471","stationwagen"
"Personenauto","JS520H","BMW","X3 SDRIVE20I","20160608","20160608","ZWART","71902","stationwagen"
"Personenauto","JT009N","BMW","X3 SDRIVE20I","20160621","20160621","WIT","69487","stationwagen"
"Personenauto","JT013K","BMW","X3 SDRIVE20I","20160620","20160620","BLAUW","68173","stationwagen"
"Personenauto","JT092K","BMW","X3 SDRIVE20I","20160622","20160622","ZWART","70067","stationwagen"
"Personenauto","JT660S","BMW","X3 SDRIVE20I","20160623","20160623","GRIJS","70163","stationwagen"
"Personenauto","JV395R","BMW","X3 SDRIVE20I","20160628","20160628","ZWART","67835","stationwagen"
"Personenauto","JV669L","BMW","X3 SDRIVE20I","20160630","20160630","ZWART","67568","stationwagen"
"Personenauto","JV763F","BMW","X3 SDRIVE20I","20160729","20160729","ZWART","68198","stationwagen"
"Personenauto","JX738Z","BMW","X3 SDRIVE20I","20160708","20160708","ZWART","66228","stationwagen"
"Personenauto","JZ402G","BMW","X3 SDRIVE20I","20160707","20160707","ZWART","68419","stationwagen"
"Personenauto","JZ566N","BMW","X3 SDRIVE20I","20160714","20160714","ZWART","68964","stationwagen"
"Personenauto","K191LZ","BMW","X3 SDRIVE20I","20200130","20210103","ZWART","59202","stationwagen"
"Personenauto","K227SF","BMW","X3 SDRIVE20I","20151209","20210217","WIT","59847","stationwagen"
"Personenauto","K414SL","BMW","X3 SDRIVE20I","20150819","20210219","BRUIN","56278","stationwagen"
"Personenauto","KB871T","BMW","X3 SDRIVE20I","20160802","20160802","ZWART","68964","stationwagen"
"Personenauto","KB949F","BMW","X3 SDRIVE20I","20160725","20160725","ZWART","59823","stationwagen"
"Personenauto","KD024P","BMW","X3 SDRIVE20I","20160804","20160804","ZWART","65642","stationwagen"
"Personenauto","KD041T","BMW","X3 SDRIVE20I","20160811","20160811","ZWART","68419","stationwagen"
"Personenauto","KF247R","BMW","X3 SDRIVE20I","20160819","20160819","ZWART","67246","stationwagen"
"Personenauto","KF485N","BMW","X3 SDRIVE20I","20160819","20160819","ZWART","58584","stationwagen"
"Personenauto","KF486J","BMW","X3 SDRIVE20I","20160819","20160819","GRIJS","62492","stationwagen"
"Personenauto","KF855K","BMW","X3 SDRIVE20I","20160820","20160820","ZWART","75898","stationwagen"
"Personenauto","KG269B","BMW","X3 SDRIVE20I","20160826","20160826","GRIJS","68023","stationwagen"
"Personenauto","KG755G","BMW","X3 SDRIVE20I","20160826","20160826","ZWART","65833","stationwagen"
"Personenauto","KG847L","BMW","X3 SDRIVE20I","20160830","20160830","ZWART","63098","stationwagen"
"Personenauto","KJ499S","BMW","X3 SDRIVE20I","20161021","20161021","BRUIN","67002","stationwagen"
"Personenauto","KJ608P","BMW","X3 SDRIVE20I","20160308","20160923","GRIJS","65621","stationwagen"
"Personenauto","KJ788S","BMW","X3 SDRIVE20I","20160928","20160928","ZWART","65706","stationwagen"
"Personenauto","KJ835K","BMW","X3 SDRIVE20I","20160924","20160924","WIT","65749","stationwagen"
"Personenauto","KK449G","BMW","X3 SDRIVE20I","20160929","20160929","GRIJS","63669","stationwagen"
"Personenauto","KK480G","BMW","X3 SDRIVE20I","20160929","20160929","ZWART","71908","stationwagen"
"Personenauto","KK584L","BMW","X3 SDRIVE20I","20161006","20161006","WIT","63656","stationwagen"
"Personenauto","KK629L","BMW","X3 SDRIVE20I","20161003","20161003","WIT","68419","stationwagen"
"Personenauto","KK751L","BMW","X3 SDRIVE20I","20161006","20161006","ZWART","67415","stationwagen"
"Personenauto","KL026D","BMW","X3 SDRIVE20I","20160930","20160930","GRIJS","69283","stationwagen"
"Personenauto","KL029D","BMW","X3 SDRIVE20I","20161018","20161018","BLAUW","68962","stationwagen"
"Personenauto","KL428Z","BMW","X3 SDRIVE20I","20161014","20161014","GRIJS","67246","stationwagen"
"Personenauto","KL809N","BMW","X3 SDRIVE20I","20161008","20161008","GRIJS","65397","stationwagen"
"Personenauto","KL898H","BMW","X3 SDRIVE20I","20151207","20161006","BRUIN","64962","stationwagen"
"Personenauto","KN151T","BMW","X3 SDRIVE20I","20161027","20161027","ZWART","68284","stationwagen"
"Personenauto","KN190G","BMW","X3 SDRIVE20I","20161017","20161017","GRIJS","63986","stationwagen"
"Personenauto","KN416N","BMW","X3 SDRIVE20I","20161021","20161021","ZWART","67441","stationwagen"
"Personenauto","KN570R","BMW","X3 SDRIVE20I","20161024","20161024","BLAUW","60396","stationwagen"
"Personenauto","KN767V","BMW","X3 SDRIVE20I","20161026","20161026","WIT","62566","stationwagen"
"Personenauto","KN790H","BMW","X3 SDRIVE20I","20161021","20161021","GRIJS","67349","stationwagen"
"Personenauto","KR235J","BMW","X3 SDRIVE20I","20161105","20161105","ZWART","67246","stationwagen"
"Personenauto","KR332T","BMW","X3 SDRIVE20I","20161114","20161114","ZWART","65833","stationwagen"
"Personenauto","KS080X","BMW","X3 SDRIVE20I","20161123","20161123","ZWART","63543","stationwagen"
"Personenauto","KS098X","BMW","X3 SDRIVE20I","20161124","20161124","ZWART","64974","stationwagen"
"Personenauto","KS139T","BMW","X3 SDRIVE20I","20161212","20161212","BRUIN","67033","stationwagen"
"Personenauto","KS155T","BMW","X3 SDRIVE20I","20161212","20161212","ZWART","69051","stationwagen"
"Personenauto","KS156T","BMW","X3 SDRIVE20I","20161212","20161212","GRIJS","69051","stationwagen"
"Personenauto","KS165T","BMW","X3 SDRIVE20I","20161124","20161124","ZWART","66149","stationwagen"
"Personenauto","KS177T","BMW","X3 SDRIVE20I","20161118","20161118","ZWART","63543","stationwagen"
"Personenauto","KS179T","BMW","X3 SDRIVE20I","20161216","20161216","ZWART","67310","stationwagen"
"Personenauto","KS271N","BMW","X3 SDRIVE20I","20161117","20161117","ZWART","63543","stationwagen"
"Personenauto","KS350R","BMW","X3 SDRIVE20I","20161122","20161122","WIT","68900","stationwagen"
"Personenauto","KT264B","BMW","X3 SDRIVE20I","20161125","20161125","ZWART","68252","stationwagen"
"Personenauto","KT485P","BMW","X3 SDRIVE20I","20161128","20161128","GRIJS","68955","stationwagen"
"Personenauto","KV674L","BMW","X3 SDRIVE20I","20161209","20161209","ZWART","66149","stationwagen"
"Personenauto","KV679T","BMW","X3 SDRIVE20I","20161209","20161209","WIT","65281","stationwagen"
"Personenauto","KX175B","BMW","X3 SDRIVE20I","20161215","20161215","GRIJS","65490","stationwagen"
"Personenauto","KX284X","BMW","X3 SDRIVE20I","20170102","20170102","GRIJS","64424","stationwagen"
"Personenauto","KX317X","BMW","X3 SDRIVE20I","20161230","20161230","GRIJS","67131","stationwagen"
"Personenauto","KX579H","BMW","X3 SDRIVE20I","20150306","20170415","WIT","59443","stationwagen"
"Personenauto","KX933S","BMW","X3 SDRIVE20I","20161222","20161222","ZWART","63543","stationwagen"
"Personenauto","KX952S","BMW","X3 SDRIVE20I","20161223","20161223","WIT","64095","stationwagen"
"Personenauto","KZ019J","BMW","X3 SDRIVE20I","20170217","20170217","ZWART","71760","stationwagen"
"Personenauto","KZ020J","BMW","X3 SDRIVE20I","20170109","20170109","ZWART","69498","stationwagen"
"Personenauto","KZ036J","BMW","X3 SDRIVE20I","20170105","20170105","ZWART","66614","stationwagen"
"Personenauto","KZ105J","BMW","X3 SDRIVE20I","20170106","20170106","WIT","60790","stationwagen"
"Personenauto","KZ135F","BMW","X3 SDRIVE20I","20150616","20161219","GRIJS","54386","stationwagen"
"Personenauto","KZ242H","BMW","X3 SDRIVE20I","20170103","20170103","ZWART","69673","stationwagen"
"Personenauto","KZ322X","BMW","X3 SDRIVE20I","20170116","20170116","ZWART","67580","stationwagen"
"Personenauto","KZ324X","BMW","X3 SDRIVE20I","20170116","20170116","ZWART","71276","stationwagen"
"Personenauto","KZ517P","BMW","X3 SDRIVE20I","20170103","20170103","ZWART","65361","stationwagen"
"Personenauto","KZ518R","BMW","X3 SDRIVE20I","20170103","20170103","ZWART","66576","stationwagen"
"Personenauto","KZ608P","BMW","X3 SDRIVE20I","20170103","20170103","GRIJS","62822","stationwagen"
"Personenauto","KZ615H","BMW","X3 SDRIVE20I","20170107","20170107","WIT","66020","stationwagen"
"Personenauto","KZ677P","BMW","X3 SDRIVE20I","20170130","20170130","ZWART","73057","stationwagen"
"Personenauto","KZ725H","BMW","X3 SDRIVE20I","20170105","20170105","ZWART","63543","stationwagen"
"Personenauto","KZ825H","BMW","X3 SDRIVE20I","20170116","20170116","ZWART","66228","stationwagen"
"Personenauto","KZ826H","BMW","X3 SDRIVE20I","20170102","20170102","GRIJS","68728","stationwagen"
"Personenauto","KZ828H","BMW","X3 SDRIVE20I","20170104","20170104","GRIJS","73213","stationwagen"
"Personenauto","KZ879N","BMW","X3 SDRIVE20I","20170118","20170118","ROOD","60688","stationwagen"
"Personenauto","KZ966H","BMW","X3 SDRIVE20I","20170103","20170103","ZWART","62386","stationwagen"
"Personenauto","L113NK","BMW","X3 SDRIVE20I","20150512","20210626","WIT","62876","stationwagen"
"Personenauto","L234XP","BMW","X3 SDRIVE20I","20150921","20220111","WIT","50250","stationwagen"
"Personenauto","N543DP","BMW","X3 SDRIVE20I","20151204","20210921","ZWART","59996","stationwagen"
"Personenauto","N947DS","BMW","X3 SDRIVE20I","20170523","20211113","GRIJS","68757","stationwagen"
"Personenauto","ND221S","BMW","X3 SDRIVE20I","20170112","20170112","ZWART","66336","stationwagen"
"Personenauto","ND610F","BMW","X3 SDRIVE20I","20170110","20170110","ZWART","63543","stationwagen"
"Personenauto","ND616F","BMW","X3 SDRIVE20I","20170111","20170111","ZWART","63219","stationwagen"
"Personenauto","NF963H","BMW","X3 SDRIVE20I","20170112","20170112","GRIJS","68171","stationwagen"
"Personenauto","NG681G","BMW","X3 SDRIVE20I","20170116","20170116","ZWART","66133","stationwagen"
"Personenauto","NG882Z","BMW","X3 SDRIVE20I","20151016","20170130","GRIJS","69432","stationwagen"
"Personenauto","NH935H","BMW","X3 SDRIVE20I","20170307","20170307","ZWART","69835","stationwagen"
"Personenauto","NJ544X","BMW","X3 SDRIVE20I","20170214","20170214","ZWART","67409","stationwagen"
"Personenauto","NJ615J","BMW","X3 SDRIVE20I","20170209","20170209","ZWART","66133","stationwagen"
"Personenauto","NJ714G","BMW","X3 SDRIVE20I","20170207","20170207","GRIJS","72569","stationwagen"
"Personenauto","NJ953R","BMW","X3 SDRIVE20I","20170213","20170213","ZWART","65991","stationwagen"
"Personenauto","NJ971D","BMW","X3 SDRIVE20I","20170206","20170206","ZWART","71937","stationwagen"
"Personenauto","NK100D","BMW","X3 SDRIVE20I","20170217","20170217","GRIJS","60779","stationwagen"
"Personenauto","NK998S","BMW","X3 SDRIVE20I","20170301","20170301","ZWART","74447","stationwagen"
"Personenauto","NL311X","BMW","X3 SDRIVE20I","20170310","20170310","GRIJS","75066","stationwagen"
"Personenauto","NL742B","BMW","X3 SDRIVE20I","20170228","20170228","GRIJS","75059","stationwagen"
"Personenauto","NN133K","BMW","X3 SDRIVE20I","20170314","20170314","GRIJS","65999","stationwagen"
"Personenauto","NN280H","BMW","X3 SDRIVE20I","20170310","20170310","GRIJS","71435","stationwagen"
"Personenauto","NN498X","BMW","X3 SDRIVE20I","20170331","20170331","ZWART","69835","stationwagen"
"Personenauto","NN546X","BMW","X3 SDRIVE20I","20170321","20170321","ZWART","74501","stationwagen"
"Personenauto","NN587X","BMW","X3 SDRIVE20I","20170318","20170318","ZWART","66092","stationwagen"
