"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","31RSJS","MAZDA","MX-5 1.6I","19960812","20050729","ROOD",,"cabriolet"
"Personenauto","31SZLV","MAZDA","MAZDA MX-5","19990423","20060617","BLAUW",,"cabriolet"
"Personenauto","31XDD8","MAZDA","MAZDA MX-5","19990624","20140306","BLAUW",,"cabriolet"
"Personenauto","31XGBH","MAZDA","MAZDA MX-5","19990611","20070505","BLAUW",,"cabriolet"
"Personenauto","31XGJB","MAZDA","MAZDA MX-5","20070515","20070515","ROOD",,"cabriolet"
"Personenauto","31XLRK","MAZDA","MX-5 1.6I","19960823","20070706","ZWART",,"cabriolet"
"Personenauto","32GLHH","MAZDA","MX-5 1.6I","19970318","20001228","GROEN",,"cabriolet"
"Personenauto","32JLN1","MAZDA","MAZDA MX-5","20070427","20090710","BLAUW",,"cabriolet"
"Personenauto","32LGZ1","MAZDA","MAZDA MX-5","20000721","20100420","ZWART",,"cabriolet"
"Personenauto","32NFSX","MAZDA","MX-5 1.6I","19960904","20030821","ROOD",,"cabriolet"
"Personenauto","32NHL1","MAZDA","MAZDA MX-5","20010629","20100907","GROEN",,"cabriolet"
"Personenauto","32NKZR","MAZDA","MX-5 1.6I","19970429","20070305","ZWART",,"cabriolet"
"Personenauto","32PKGT","MAZDA","MX-5 1.6I","19970305","20040722","GROEN",,"cabriolet"
"Personenauto","32TVHG","MAZDA","MAZDA MX-5","20070209","20070209","BLAUW",,"cabriolet"
"Personenauto","32XJZH","MAZDA","MAZDA MX-5","20010427","20070623","BLAUW",,"cabriolet"
"Personenauto","32ZHVG","MAZDA","MAZDA MX-5","20080222","20080222","GRIJS",,"cabriolet"
"Personenauto","33GSB9","MAZDA","MAZDA MX-5","20070402","20080828","GROEN",,"cabriolet"
"Personenauto","33HDK7","MAZDA","MAZDA MX-5","20001130","20081114","ZWART",,"cabriolet"
"Personenauto","33HKPV","MAZDA","MAZDA MX-5","20010824","20010824","GRIJS",,"cabriolet"
"Personenauto","33SBVZ","MAZDA","MAZDA MX-5","20051118","20051118","ROOD",,"cabriolet"
"Personenauto","33XVS1","MAZDA","MAZDA MX-5","20061130","20121019","ROOD","38259","cabriolet"
"Personenauto","34DBLJ","MAZDA","MAZDA MX-5","19990619","19990619","BLAUW",,"cabriolet"
"Personenauto","34FDHJ","MAZDA","MX-5 1.6I","19960122","20000322","GROEN",,"cabriolet"
"Personenauto","34GXSX","MAZDA","MAZDA MX-5","19990429","20010421","BLAUW",,"cabriolet"
"Personenauto","34HDZJ","MAZDA","MX-5 1.6I","19960326","20010608","GROEN",,"cabriolet"
"Personenauto","34JZNG","MAZDA","MX-5 1.6I","19951127","20021028","GROEN",,"cabriolet"
"Personenauto","34LNHF","MAZDA","MX-5 1.6I","19950523","20030812","GROEN",,"cabriolet"
"Personenauto","34NGGD","MAZDA","MX-5 1.6I","19971002","20030829","BLAUW",,"cabriolet"
"Personenauto","34TPT2","MAZDA","MAZDA MX-5","20080519","20120315","GRIJS",,"cabriolet"
"Personenauto","34XJRK","MAZDA","MAZDA MX-5","20050926","20070615","GRIJS",,"cabriolet"
"Personenauto","35DPTJ","MAZDA","MX-5 1.6I","19960523","19991025","GROEN",,"cabriolet"
"Personenauto","35FXLD","MAZDA","MX-5 1.6I","19960510","20000803","ROOD",,"cabriolet"
"Personenauto","35LFSJ","MAZDA","MX-5 1.6I","19970505","20021210","BLAUW",,"cabriolet"
"Personenauto","35ZRJG","MAZDA","MAZDA MX-5","20000103","20080428","BLAUW",,"cabriolet"
"Personenauto","36FHSL","MAZDA","MX-5 1.6I","19960401","20000323","BLAUW",,"cabriolet"
"Personenauto","36GKZ3","MAZDA","MAZDA MX-5","20001002","20080709","ZWART",,"cabriolet"
"Personenauto","36KHP6","MAZDA","MAZDA MX-5","20091203","20091203","ROOD","37494","cabriolet"
"Personenauto","36PJLZ","MAZDA","MAZDA MX-5","20030502","20060225","GRIJS",,"cabriolet"
"Personenauto","36RZFR","MAZDA","MAZDA MX-5","20051014","20051014","GRIJS",,"cabriolet"
"Personenauto","36XFKS","MAZDA","MAZDA MX-5","20021219","20070824","ZWART",,"cabriolet"
"Personenauto","36XZVX","MAZDA","MAZDA MX-5","20001020","20071129","GROEN",,"cabriolet"
"Personenauto","37GJV8","MAZDA","MAZDA MX-5","19990519","20080630","BLAUW",,"cabriolet"
"Personenauto","37JGH2","MAZDA","MAZDA MX-5","20001120","20090511","ZWART",,"cabriolet"
"Personenauto","37JKFT","MAZDA","MX-5 1.6I","19960131","20020601","ZWART",,"cabriolet"
"Personenauto","37KLZ2","MAZDA","MAZDA MX-5","20010628","20100108","GRIJS",,"cabriolet"
"Personenauto","37LTX5","MAZDA","MAZDA MX-5","20100702","20100702","GRIJS","37088","cabriolet"
"Personenauto","37RRTP","MAZDA","MX-5 1.6I","19960913","20050722","ROOD",,"cabriolet"
"Personenauto","37RVVT","MAZDA","MX-5 1.6I","19970523","20060511","BLAUW",,"cabriolet"
"Personenauto","37RXG2","MAZDA","MAZDA MX-5","20110813","20110813","WIT","37784","cabriolet"
"Personenauto","37XFDH","MAZDA","MAZDA MX-5","19990811","20070424","BLAUW",,"cabriolet"
"Personenauto","37XNNB","MAZDA","MX-5 1.6I","19951222","20070723","ROOD",,"cabriolet"
"Personenauto","38GTBK","MAZDA","MX-5 1.6I","19960902","20010314","ROOD",,"cabriolet"
"Personenauto","38HTDP","MAZDA","MX-5 1.6I","19960402","20020102","GRIJS",,"cabriolet"
"Personenauto","38LLDF","MAZDA","MAZDA MX-5","19990827","20030827","BLAUW",,"cabriolet"
"Personenauto","38RFZV","MAZDA","MAZDA MX-5","20050314","20050314","GRIJS",,"cabriolet"
"Personenauto","38RJZP","MAZDA","MAZDA MX-5","20000222","20050428","BLAUW",,"cabriolet"
"Personenauto","38RTST","MAZDA","MAZDA MX-5","20000801","20051228","ZWART",,"cabriolet"
"Personenauto","38RZS1","MAZDA","MX-5 1.6I","19960401","20110823","BLAUW",,"cabriolet"
"Personenauto","38TLTS","MAZDA","MAZDA MX-5","19990916","20061110","BLAUW",,"cabriolet"
"Personenauto","38XHLV","MAZDA","MX-5 1.6I","19950428","20070831","ROOD",,"cabriolet"
"Personenauto","39FFSR","MAZDA","MX-5 1.6I","19960415","20000304","GROEN",,"cabriolet"
"Personenauto","39GXZS","MAZDA","MAZDA MX-5","19990518","20010421","BLAUW",,"cabriolet"
"Personenauto","39LSZT","MAZDA","MX-5 1.6I","19950616","20030507","DIVERSEN",,"cabriolet"
"Personenauto","39TDZB","MAZDA","MAZDA MX-5","20060726","20060726","ROOD",,"cabriolet"
"Personenauto","3KTP29","MAZDA","MAZDA MX-5","20120323","20130717","ROOD","39153","cabriolet"
"Personenauto","3SGG99","MAZDA","MAZDA MX-5","20130921","20130921","GRIJS","39235","cabriolet"
"Personenauto","3TVS38","MAZDA","MAZDA MX-5","20070424","20140619","GRIJS",,"cabriolet"
"Personenauto","3TXF25","MAZDA","MAZDA MX-5","20110118","20140716","BLAUW","37785","cabriolet"
"Personenauto","40HVFZ","MAZDA","MX-5 1.6I","19950317","20020115","GRIJS",,"cabriolet"
"Personenauto","40JGLT","MAZDA","MAZDA MX-5","19990302","20020330","BLAUW",,"cabriolet"
"Personenauto","40JJTX","MAZDA","MX-5 1.6I","19960709","20030227","ROOD",,"cabriolet"
"Personenauto","40TXPB","MAZDA","MAZDA MX-5","20070306","20070306","GRIJS",,"cabriolet"
"Personenauto","41GXT4","MAZDA","MAZDA MX-5","20080328","20080924","ROOD",,"cabriolet"
"Personenauto","41HRD9","MAZDA","MAZDA MX-5","20000428","20090522","GROEN",,"cabriolet"
"Personenauto","41JXLF","MAZDA","MAZDA MX-5","19990813","20020923","BLAUW",,"cabriolet"
"Personenauto","41NHV1","MAZDA","MAZDA MX-5","19990601","20100910","BLAUW",,"cabriolet"
"Personenauto","41RHRB","MAZDA","MX-5 1.6I","19950502","20050401","ZWART",,"cabriolet"
"Personenauto","41RNKT","MAZDA","MAZDA MX-5","20001124","20050617","GROEN",,"cabriolet"
"Personenauto","41SPBN","MAZDA","MAZDA MX-5","20000627","20060317","ZWART",,"cabriolet"
"Personenauto","41SVGT","MAZDA","MX-5 1.6I","19950328","20060508","GROEN",,"cabriolet"
"Personenauto","41TDFS","MAZDA","MAZDA MX-5","20001130","20060705","ZWART",,"cabriolet"
"Personenauto","41ZNZT","MAZDA","MX-5 1.6I","19960705","20080407","BLAUW",,"cabriolet"
"Personenauto","41ZRLK","MAZDA","MX-5 1.6I","19960607","20080429","BLAUW",,"cabriolet"
"Personenauto","42DFXN","MAZDA","MAZDA MX-5","19990723","19990723","BLAUW",,"cabriolet"
"Personenauto","42HPSZ","MAZDA","MAZDA MX-5","20011011","20011011","BLAUW",,"cabriolet"
"Personenauto","42HXPP","MAZDA","MX-5 1.6I","19950614","20020109","GEEL",,"cabriolet"
"Personenauto","42KGF5","MAZDA","MAZDA MX-5","20091107","20091107","GRIJS","38089","cabriolet"
"Personenauto","42LFFL","MAZDA","MAZDA MX-5","20000516","20021125","ROOD",,"cabriolet"
"Personenauto","42LLDG","MAZDA","MAZDA MX-5","19990909","20030212","BLAUW",,"cabriolet"
"Personenauto","42PVF6","MAZDA","MAZDA MX-5","20080414","20110325","GRIJS",,"cabriolet"
"Personenauto","42TDHH","MAZDA","MAZDA MX-5","20060715","20060715","ROOD",,"cabriolet"
"Personenauto","42TZNB","MAZDA","MAZDA MX-5","20070316","20070316","ZWART",,"cabriolet"
"Personenauto","42XSFV","MAZDA","MAZDA MX-5","20070914","20070914","BLAUW",,"cabriolet"
"Personenauto","43GZPB","MAZDA","MX-5 1.6I","19970815","20010512","GRIJS",,"cabriolet"
"Personenauto","43HPDN","MAZDA","MX-5 1.6I","19970908","20010928","GROEN",,"cabriolet"
"Personenauto","43JBBV","MAZDA","MX-5 1.6I","19961219","20020201","ROOD",,"cabriolet"
"Personenauto","43JJL5","MAZDA","MAZDA MX-5","20000707","20090611","GROEN",,"cabriolet"
"Personenauto","43JLGP","MAZDA","MX-5 1.6I","19950713","20030503","ROOD",,"cabriolet"
"Personenauto","43JNHG","MAZDA","MX-5 1.6I","19960502","20020622","ROOD",,"cabriolet"
"Personenauto","43PBLP","MAZDA","MAZDA MX-5","19990430","20040419","BLAUW",,"cabriolet"
"Personenauto","43PFPT","MAZDA","MX-5 1.6I","19960515","20040525","GRIJS",,"cabriolet"
"Personenauto","43RSJS","MAZDA","MAZDA MX-5","20010605","20050729","GROEN",,"cabriolet"
"Personenauto","43RTBN","MAZDA","MX-5 1.6I","19970930","20050815","GRIJS",,"cabriolet"
"Personenauto","44JRFX","MAZDA","MAZDA MX-5","20020711","20020711","BLAUW",,"cabriolet"
"Personenauto","44JVVF","MAZDA","MX-5 1.6I","19970530","20030919","GRIJS",,"cabriolet"
"Personenauto","44LRR9","MAZDA","MX-5 1.6I","19970421","20100616","ZWART",,"cabriolet"
"Personenauto","44LZSV","MAZDA","MX-5 1.6I","19940119","20030627","ZWART",,"cabriolet"
"Personenauto","44NHVL","MAZDA","MAZDA MX-5","19990916","20030926","BLAUW",,"cabriolet"
"Personenauto","44NPV8","MAZDA","MAZDA MX-5","20060207","20101027","ROOD",,"cabriolet"
"Personenauto","44SHZN","MAZDA","MAZDA MX-5","20060120","20060120","ROOD",,"cabriolet"
"Personenauto","44SJTT","MAZDA","MAZDA MX-5","20060204","20060204","ROOD",,"cabriolet"
"Personenauto","44STPP","MAZDA","MAZDA MX-5","20060517","20060517","ROOD",,"cabriolet"
"Personenauto","45LFPH","MAZDA","MX-5 1.6I","19950721","20021205","GRIJS",,"cabriolet"
"Personenauto","45SFBS","MAZDA","MAZDA MX-5","20051119","20051119","ROOD",,"cabriolet"
"Personenauto","45XPVH","MAZDA","MAZDA MX-5","20021129","20070813","ZWART",,"cabriolet"
"Personenauto","45XRVK","MAZDA","MX-5 1.6I","19980122","20071020","ROOD",,"cabriolet"
"Personenauto","46HNDJ","MAZDA","MX-5 1.6I","19960229","20011214","ZWART",,"cabriolet"
"Personenauto","46HTKK","MAZDA","MAZDA MX-5","19990429","20020112","BLAUW",,"cabriolet"
"Personenauto","46JVBF","MAZDA","MX-5 1.6I","19960711","20030507","ROOD",,"cabriolet"
"Personenauto","46PKZP","MAZDA","MAZDA MX-5","19990415","20040806","BLAUW",,"cabriolet"
"Personenauto","46SBBL","MAZDA","MAZDA MX-5","20051028","20051028","ROOD",,"cabriolet"
"Personenauto","46ZKVF","MAZDA","MAZDA MX-5","20090519","20090519","GRIJS",,"cabriolet"
"Personenauto","47FNBG","MAZDA","MX-5 1.6I","19970602","20000502","ZWART",,"cabriolet"
"Personenauto","47JDBG","MAZDA","MX-5 1.6I","19950807","20020308","GROEN",,"cabriolet"
"Personenauto","47JJJ3","MAZDA","MAZDA MX-5","20090609","20090609","ROOD",,"cabriolet"
"Personenauto","47JPHX","MAZDA","MX-5 1.6I","19970319","20020621","GRIJS",,"cabriolet"
"Personenauto","47LVTN","MAZDA","MAZDA MX-5","19990913","20030602","BLAUW",,"cabriolet"
"Personenauto","47PRJZ","MAZDA","MAZDA MX-5","19990831","20050330","BLAUW",,"cabriolet"
"Personenauto","47RKRL","MAZDA","MAZDA MX-5","20030415","20050518","ZWART",,"cabriolet"
"Personenauto","47SPKN","MAZDA","MAZDA MX-5","19990331","20060330","BLAUW",,"cabriolet"
"Personenauto","47ZNKL","MAZDA","MAZDA MX-5","20080328","20080328","GRIJS","38990","cabriolet"
"Personenauto","48FTJF","MAZDA","MX-5 1.6I","19950330","20000630","GRIJS",,"cabriolet"
"Personenauto","48JPXP","MAZDA","MAZDA MX-5","20020709","20020709","ZWART",,"cabriolet"
"Personenauto","48NBK8","MAZDA","MAZDA MX-5","20060714","20100728","BLAUW",,"cabriolet"
"Personenauto","48RXJJ","MAZDA","MAZDA MX-5","19990811","20050927","BLAUW",,"cabriolet"
"Personenauto","48SBBL","MAZDA","MAZDA MX-5","20051029","20051029","ROOD",,"cabriolet"
"Personenauto","48TKFS","MAZDA","MAZDA MX-5","20000712","20061004","ZWART",,"cabriolet"
"Personenauto","48TXZG","MAZDA","MX-5 1.6I","19950614","20070228","ZWART",,"cabriolet"
"Personenauto","48XGKK","MAZDA","MAZDA MX-5","20001107","20081024","BLAUW",,"cabriolet"
"Personenauto","49DXKZ","MAZDA","MAZDA MX-5","20000107","20000107","BLAUW",,"cabriolet"
"Personenauto","49HSVB","MAZDA","MX-5 1.6I","19961004","20020206","GROEN",,"cabriolet"
"Personenauto","49JNG8","MAZDA","MAZDA MX-5","20000804","20090702","PAARS",,"cabriolet"
"Personenauto","49LPK8","MAZDA","MAZDA MX-5","20100603","20100603","GRIJS","37088","cabriolet"
"Personenauto","49NKB1","MAZDA","MAZDA MX-5","20030812","20100921","GROEN",,"cabriolet"
"Personenauto","49RKRL","MAZDA","MX-5 1.6I","19960729","20050510","ROOD",,"cabriolet"
"Personenauto","49XSJN","MAZDA","MAZDA MX-5 1.6","20010725","20070907","GROEN",,"cabriolet"
"Personenauto","49XSRX","MAZDA","MAZDA MX-5","20060913","20070914","GROEN",,"cabriolet"
"Personenauto","4KLH50","MAZDA","MAZDA MX-5","20051122","20130523","GROEN",,"cabriolet"
"Personenauto","4KNS91","MAZDA","MAZDA MX-5","19990428","20170210","BLAUW",,"cabriolet"
"Personenauto","4KRN06","MAZDA","MAZDA MX-5","20100511","20130810","WIT","34589","cabriolet"
"Personenauto","4KSP84","MAZDA","MAZDA MX-5","20070927","20130628","GRIJS","41590","cabriolet"
"Personenauto","4KZX79","MAZDA","MAZDA MX-5","20100928","20130829","GRIJS","37088","cabriolet"
"Personenauto","4KZZ99","MAZDA","MAZDA MX-5","20000831","20130822","ZWART",,"cabriolet"
"Personenauto","4TXF23","MAZDA","MAZDA MX-5","20070116","20140526","GRIJS",,"cabriolet"
"Personenauto","4ZSN00","MAZDA","MAZDA MX-5","20070626","20150318","BLAUW",,"cabriolet"
"Personenauto","4ZTD44","MAZDA","MAZDA MX-5","20100305","20150327","ZWART","36495","cabriolet"
"Personenauto","50JHX7","MAZDA","MAZDA MX-5","20011017","20090529","GRIJS",,"cabriolet"
"Personenauto","50KJT8","MAZDA","MAZDA MX-5","20010402","20091211","ZWART",,"cabriolet"
"Personenauto","50RVZG","MAZDA","MX-5 1.6I","19961024","20050922","BLAUW",,"cabriolet"
"Personenauto","50XGPB","MAZDA","MAZDA MX-5","20001128","20070510","ZWART",,"cabriolet"
"Personenauto","50XSBL","MAZDA","MX-5 1.6I","19950707","20070903","GROEN",,"cabriolet"
"Personenauto","51GFF8","MAZDA","MAZDA MX-5","20080607","20080607","GRIJS",,"cabriolet"
"Personenauto","51HBPZ","MAZDA","MAZDA MX-5","20010518","20010518","BLAUW",,"cabriolet"
"Personenauto","51JTDN","MAZDA","MX-5 1.6I","19970212","20020809","GROEN",,"cabriolet"
"Personenauto","51TBH5","MAZDA","MAZDA MX-5","20080328","20111229","ZWART",,"cabriolet"
"Personenauto","51TFLZ","MAZDA","MAZDA MX-5","20060802","20060802","ROOD",,"cabriolet"
"Personenauto","51THSH","MAZDA","MAZDA MX-5","20060921","20060921","GRIJS",,"cabriolet"
"Personenauto","51ZLBD","MAZDA","MAZDA MX-5","20080317","20080317","BLAUW",,"cabriolet"
"Personenauto","52GFVP","MAZDA","MX-5 1.6I","19960315","20001214","ZWART",,"cabriolet"
"Personenauto","52GNF6","MAZDA","MAZDA MX-5","20051104","20081017","ROOD",,"cabriolet"
"Personenauto","52HLBD","MAZDA","MX-5 1.6I","19950405","20011026","GROEN",,"cabriolet"
"Personenauto","52JPV6","MAZDA","MAZDA MX-5","20051021","20090721","ROOD",,"cabriolet"
"Personenauto","52NRPL","MAZDA","MAZDA MX-5","19990729","20040113","BLAUW",,"cabriolet"
"Personenauto","52STSB","MAZDA","MX-5 1.6I","19970610","20060427","GROEN",,"cabriolet"
"Personenauto","52TFFZ","MAZDA","MX-5 1.6I","19950602","20061125","GROEN",,"cabriolet"
"Personenauto","52XSBR","MAZDA","MAZDA MX-5","20070906","20070906","BLAUW",,"cabriolet"
"Personenauto","53FXDZ","MAZDA","MAZDA MX-5","19990728","20000729","BLAUW",,"cabriolet"
"Personenauto","53GHFS","MAZDA","MAZDA MX-5","19990708","20010224","BLAUW",,"cabriolet"
"Personenauto","53JDLV","MAZDA","MAZDA MX-5","20020506","20020506","ROOD",,"cabriolet"
"Personenauto","53JZSZ","MAZDA","MX-5 1.6I","19970411","20040501","GROEN",,"cabriolet"
"Personenauto","53PHFG","MAZDA","MAZDA MX-5","20000314","20040625","ROOD",,"cabriolet"
"Personenauto","53RLKK","MAZDA","MAZDA MX-5","20050601","20050601","ROOD",,"cabriolet"
"Personenauto","53SNZL","MAZDA","MAZDA MX-5","20010309","20060316","GRIJS",,"cabriolet"
"Personenauto","53SPGR","MAZDA","MAZDA MX-5","20060328","20060328","ROOD",,"cabriolet"
"Personenauto","53TBV5","MAZDA","MAZDA MX-5","20070109","20120331","ZWART",,"cabriolet"
"Personenauto","53XBBN","MAZDA","MAZDA MX-5","20070323","20070323","GROEN",,"cabriolet"
"Personenauto","53ZPBS","MAZDA","MAZDA MX-5","20060913","20080414","GRIJS",,"cabriolet"
"Personenauto","54DDGP","MAZDA","MAZDA MX-5","19990703","19990703","BLAUW",,"cabriolet"
"Personenauto","54JNNN","MAZDA","MAZDA MX-5","19990615","20020614","BLAUW",,"cabriolet"
"Personenauto","54NDF5","MAZDA","MAZDA MX-5","20000202","20100813","BLAUW",,"cabriolet"
"Personenauto","54ZLB5","MAZDA","MAZDA MX-5","20051031","20121218","ROOD",,"cabriolet"
"Personenauto","54ZPGS","MAZDA","MX-5 1.6I","19970306","20080410","GROEN",,"cabriolet"
"Personenauto","55JLXJ","MAZDA","MX-5 1.6I","19960509","20020621","ROOD",,"cabriolet"
"Personenauto","55KHH7","MAZDA","MAZDA MX-5","20090122","20091123","ROOD",,"cabriolet"
"Personenauto","55LSLT","MAZDA","MX-5 1.6I","19950310","20030424","GROEN",,"cabriolet"
"Personenauto","55RKTX","MAZDA","MAZDA MX-5","19990415","20050519","BLAUW",,"cabriolet"
"Personenauto","55SBP5","MAZDA","MAZDA MX-5","19990521","20110902","BLAUW",,"cabriolet"
"Personenauto","56DFKS","MAZDA","MAZDA MX-5","19990716","19990716","BLAUW",,"cabriolet"
"Personenauto","56GHGP","MAZDA","MAZDA MX-5","19990726","20001103","BLAUW",,"cabriolet"
"Personenauto","56PVJZ","MAZDA","MAZDA MX-5","19990702","20070706","BLAUW",,"cabriolet"
"Personenauto","56ZGHK","MAZDA","MAZDA MX-5","20061107","20080124","BLAUW",,"cabriolet"
"Personenauto","56ZNXJ","MAZDA","MAZDA MX-5","20000110","20080404","BLAUW",,"cabriolet"
"Personenauto","57FKJP","MAZDA","MX-5 1.6I","19960308","20000422","ROOD",,"cabriolet"
"Personenauto","57JFR7","MAZDA","MX-5 1.6I","19950619","20090501","ZWART",,"cabriolet"
"Personenauto","57JJZ5","MAZDA","MAZDA MX-5","20000809","20090624","ZWART",,"cabriolet"
"Personenauto","57KBV7","MAZDA","MAZDA MX-5","20091013","20091013","WIT",,"cabriolet"
"Personenauto","57LDS2","MAZDA","MAZDA MX-5","20060125","20100324","ROOD",,"cabriolet"
"Personenauto","57LVKH","MAZDA","MX-5 1.6I","19970106","20030527","GROEN",,"cabriolet"
"Personenauto","57NFVX","MAZDA","MX-5 1.6I","19960807","20040417","BLAUW",,"cabriolet"
"Personenauto","57PTXB","MAZDA","MAZDA MX-5","20041201","20041201","ROOD",,"cabriolet"
"Personenauto","57RSV7","MAZDA","MAZDA MX-5","20070524","20120714","BRUIN",,"cabriolet"
"Personenauto","57RTB6","MAZDA","MAZDA MX-5","20010426","20110722","GRIJS",,"cabriolet"
"Personenauto","57RTNF","MAZDA","MX-5 1.6I","19950703","20050825","ZWART",,"cabriolet"
"Personenauto","57TKFV","MAZDA","MAZDA MX-5","19990507","20061005","BLAUW",,"cabriolet"
"Personenauto","57TRT4","MAZDA","MAZDA MX-5","20020902","20120323","ZWART",,"cabriolet"
"Personenauto","57TXSN","MAZDA","MAZDA MX-5","20000712","20070226","GROEN",,"cabriolet"
"Personenauto","57XNZ9","MAZDA","MAZDA MX-5","20070716","20130523","GRIJS",,"cabriolet"
"Personenauto","57XRXD","MAZDA","MAZDA MX-5","20020328","20070829","GRIJS",,"cabriolet"
"Personenauto","58FTZD","MAZDA","MX-5 1.6I","19950508","20000708","GROEN",,"cabriolet"
"Personenauto","58FXPV","MAZDA","MAZDA MX-5","19990921","20000804","BLAUW",,"cabriolet"
"Personenauto","58NZNV","MAZDA","MX-5 1.6I","19950330","20040409","GROEN",,"cabriolet"
"Personenauto","58PKL8","MAZDA","MAZDA MX-5","20051129","20110408","GRIJS",,"cabriolet"
"Personenauto","58SBHR","MAZDA","MAZDA MX-5","19990406","20051104","BLAUW",,"cabriolet"
"Personenauto","58THBP","MAZDA","MAZDA MX-5","19990809","20060831","BLAUW",,"cabriolet"
"Personenauto","58TXTG","MAZDA","MAZDA MX-5","20070301","20070301","ZWART",,"cabriolet"
"Personenauto","58ZBFB","MAZDA","MAZDA MX-5","20071130","20071130","BLAUW",,"cabriolet"
"Personenauto","59HXZ4","MAZDA","MAZDA MX-5","20060212","20090401","GRIJS",,"cabriolet"
"Personenauto","59JDZF","MAZDA","MAZDA MX-5","20020301","20020301","BLAUW",,"cabriolet"
"Personenauto","59LXN2","MAZDA","MAZDA MX-5","20060731","20110923","ROOD",,"cabriolet"
"Personenauto","59PDHF","MAZDA","MAZDA MX-5","19990427","20040429","BLAUW",,"cabriolet"
"Personenauto","59TNN5","MAZDA","MAZDA MX-5","20040624","20130114","ZWART","36245","cabriolet"
"Personenauto","59TVNF","MAZDA","MAZDA MX-5","20070209","20070209","ROOD",,"cabriolet"
"Personenauto","5KHN74","MAZDA","MAZDA MX-5","19990702","20160820","BLAUW",,"cabriolet"
"Personenauto","5KRT33","MAZDA","MX-5 1.6I","19961002","20130628","ROOD",,"cabriolet"
"Personenauto","5SHD46","MAZDA","MAZDA MX-5","20050928","20131012","ROOD",,"cabriolet"
"Personenauto","5SKF96","MAZDA","MAZDA MX-5","20051021","20131019","ROOD",,"cabriolet"
"Personenauto","5TTL49","MAZDA","MAZDA MX-5","20021122","20140506","ZWART",,"cabriolet"
"Personenauto","5TXX98","MAZDA","MAZDA MX-5","20110415","20140707","GRIJS","37785","cabriolet"
"Personenauto","5TZP07","MAZDA","MAZDA MX-5","20061124","20141213","ZWART",,"cabriolet"
"Personenauto","5XKD70","MAZDA","MAZDA MX-5","20100609","20141104","ZWART","33995","cabriolet"
"Personenauto","5ZLK29","MAZDA","MAZDA MX-5","20070308","20151121","ZWART",,"cabriolet"
"Personenauto","5ZRL37","MAZDA","MAZDA MX-5","20110914","20150226","ROOD","37785","cabriolet"
"Personenauto","5ZSF65","MAZDA","MAZDA MX-5","19990930","20150306","BLAUW",,"cabriolet"
"Personenauto","60GBLN","MAZDA","MAZDA MX-5","19990716","20010615","BLAUW",,"cabriolet"
"Personenauto","60HHKS","MAZDA","MX-5 1.6I","19960604","20020614","ROOD",,"cabriolet"
"Personenauto","60HSZD","MAZDA","MX-5 1.6I","19960620","20020205","BLAUW",,"cabriolet"
"Personenauto","60HVX9","MAZDA","MX-5 1.6I","19970218","20090321","ZWART",,"cabriolet"
"Personenauto","60JSJL","MAZDA","MAZDA MX-5","19990929","20020815","BLAUW",,"cabriolet"
"Personenauto","60KFS8","MAZDA","MAZDA MX-5","19990506","20100624","BLAUW",,"cabriolet"
"Personenauto","60KJJ1","MAZDA","MAZDA MX-5","20060627","20091130","GRIJS",,"cabriolet"
"Personenauto","60SRZX","MAZDA","MX-5 1.6I","19960131","20060418","ROOD",,"cabriolet"
"Personenauto","60TSTB","MAZDA","MAZDA MX-5","20070112","20070112","ROOD",,"cabriolet"
"Personenauto","61FZLF","MAZDA","MX-5 1.6I","19950428","20000901","GRIJS",,"cabriolet"
"Personenauto","61GVKV","MAZDA","MX-5 1.6I","19950928","20010327","GROEN",,"cabriolet"
"Personenauto","61JBJ1","MAZDA","MX-5 1.6I","19970314","20090410","GROEN",,"cabriolet"
"Personenauto","61JHXN","MAZDA","MAZDA MX-5","19990518","20020423","BLAUW",,"cabriolet"
"Personenauto","61LRJ1","MAZDA","MAZDA MX-5","20100128","20100615","WIT",,"cabriolet"
"Personenauto","61RZB8","MAZDA","MAZDA MX-5","19990420","20110816","BLAUW",,"cabriolet"
"Personenauto","61ZHFV","MAZDA","MAZDA MX-5","20010119","20080207","ZWART",,"cabriolet"
"Personenauto","61ZPLF","MAZDA","MAZDA MX-5","20000705","20080414","GROEN",,"cabriolet"
"Personenauto","62DDZB","MAZDA","MAZDA MX-5","19990709","19990709","BLAUW",,"cabriolet"
"Personenauto","62FPSR","MAZDA","MX-5 1.6I","19950822","20000607","GROEN",,"cabriolet"
"Personenauto","62GPS8","MAZDA","MAZDA MX-5","19990624","20080815","BLAUW",,"cabriolet"
"Personenauto","62GVG7","MAZDA","MAZDA MX-5","20070305","20080909","GRIJS",,"cabriolet"
"Personenauto","62HPKH","MAZDA","MAZDA MX-5","19990720","20011002","BLAUW",,"cabriolet"
"Personenauto","62JBLP","MAZDA","MAZDA MX-5","20020208","20020208","ZWART",,"cabriolet"
"Personenauto","62JXSB","MAZDA","MX-5 1.6I","19970619","20021018","BLAUW",,"cabriolet"
"Personenauto","62KZJ9","MAZDA","MX-5 1.6I","19960515","20100310","BLAUW",,"cabriolet"
"Personenauto","62LRG5","MAZDA","MX-5 1.6I","19951129","20100608","GROEN",,"cabriolet"
