"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K007PL","LEXUS","LEXUS UX250H","20191209","20210320","GROEN","58749","hatchback"
"Personenauto","K009PL","LEXUS","LEXUS UX250H","20190430","20210212","GRIJS","49616","hatchback"
"Personenauto","K012PL","LEXUS","LEXUS UX250H","20190430","20210925","ROOD","49616","hatchback"
"Personenauto","K015GX","LEXUS","LEXUS UX250H","20200217","20201216","GRIJS","48749","hatchback"
"Personenauto","K016VG","LEXUS","LEXUS UX250H","20190529","20210612","ZWART","51154","hatchback"
"Personenauto","K017SR","LEXUS","LEXUS UX250H","20191121","20210410","ZWART","52266","hatchback"
"Personenauto","K019PL","LEXUS","LEXUS UX250H","20190528","20210512","BLAUW","49616","hatchback"
"Personenauto","K019VG","LEXUS","LEXUS UX250H","20190430","20210331","GROEN","47072","hatchback"
"Personenauto","K022PX","LEXUS","LEXUS UX250H","20210205","20210205","GRIJS","49285","hatchback"
"Personenauto","K028GD","LEXUS","LEXUS UX250H","20201211","20201211","GROEN","52150","hatchback"
"Personenauto","K029GF","LEXUS","LEXUS UX250H","20201222","20201222","GROEN","53145","hatchback"
"Personenauto","K033XS","LEXUS","LEXUS UX250H","20210331","20210331","GRIJS","47872","hatchback"
"Personenauto","K035XS","LEXUS","LEXUS UX250H","20210331","20210331","ZWART","52567","hatchback"
"Personenauto","K042FX","LEXUS","LEXUS UX250H","20190226","20210213","GRIJS","56749","hatchback"
"Personenauto","K065NN","LEXUS","LEXUS UX250H","20190514","20210112","GRIJS","55190","hatchback"
"Personenauto","K076ZB","LEXUS","LEXUS UX250H","20210331","20210331","GRIJS","46390","hatchback"
"Personenauto","K077FX","LEXUS","LEXUS UX250H","20190930","20210114","ROOD","47072","hatchback"
"Personenauto","K078ZB","LEXUS","LEXUS UX250H","20210331","20210331","ZWART","47872","hatchback"
"Personenauto","K079ZB","LEXUS","LEXUS UX250H","20210331","20210331","GRIJS","52567","hatchback"
"Personenauto","K091VF","LEXUS","LEXUS UX250H","20191218","20210309","ROOD","60372","hatchback"
"Personenauto","K153VP","LEXUS","LEXUS UX250H","20190326","20210806","GRIJS","52266","hatchback"
"Personenauto","K154VP","LEXUS","LEXUS UX250H","20190326","20211202","GRIJS","52266","hatchback"
"Personenauto","K238DH","LEXUS","LEXUS UX250H","20190627","20210109","GRIJS","46750","hatchback"
"Personenauto","K261RD","LEXUS","LEXUS UX250H","20210219","20210219","GRIJS","62335","hatchback"
"Personenauto","K270SP","LEXUS","LEXUS UX250H","20190430","20210327","ZWART","52149","hatchback"
"Personenauto","K272XK","LEXUS","LEXUS UX250H","20210331","20210331","GRIJS","47872","hatchback"
"Personenauto","K273JV","LEXUS","LEXUS UX250H","20200110","20210120","ZWART","57149","hatchback"
"Personenauto","K273SJ","LEXUS","LEXUS UX250H","20200514","20210223","GRIJS","47244","hatchback"
"Personenauto","K283RJ","LEXUS","LEXUS UX250H","20200110","20210729","GRIJS","59149","hatchback"
"Personenauto","K301TP","LEXUS","LEXUS UX250H","20190529","20210501","WIT","45755","hatchback"
"Personenauto","K311KP","LEXUS","LEXUS UX250H","20190314","20210113","GRIJS","44250","hatchback"
"Personenauto","K313DX","LEXUS","LEXUS UX250H","20201130","20201130","GRIJS","58769","hatchback"
"Personenauto","K314VJ","LEXUS","LEXUS UX250H","20190514","20210501","GROEN","45755","hatchback"
"Personenauto","K318GX","LEXUS","LEXUS UX250H","20200217","20201216","WIT","48749","hatchback"
"Personenauto","K318VJ","LEXUS","LEXUS UX250H","20190514","20211227","GRIJS","45755","hatchback"
"Personenauto","K319BZ","LEXUS","LEXUS UX250H","20201123","20201123","GRIJS","45650","hatchback"
"Personenauto","K320GX","LEXUS","LEXUS UX250H","20200217","20201216","WIT","48749","hatchback"
"Personenauto","K322GX","LEXUS","LEXUS UX250H","20200217","20201216","GRIJS","48749","hatchback"
"Personenauto","K323GX","LEXUS","LEXUS UX250H","20200217","20201216","ZWART","48749","hatchback"
"Personenauto","K324GX","LEXUS","LEXUS UX250H","20200217","20201216","GRIJS","48749","hatchback"
"Personenauto","K325GX","LEXUS","LEXUS UX250H","20200217","20201216","WIT","48749","hatchback"
"Personenauto","K326GX","LEXUS","LEXUS UX250H","20200217","20201216","GRIJS","48749","hatchback"
"Personenauto","K327GX","LEXUS","LEXUS UX250H","20200217","20201216","GRIJS","48749","hatchback"
"Personenauto","K328KJ","LEXUS","LEXUS UX250H","20190430","20201229","GROEN","47072","hatchback"
"Personenauto","K329GX","LEXUS","LEXUS UX250H","20200217","20201216","GRIJS","48749","hatchback"
"Personenauto","K330GV","LEXUS","LEXUS UX250H","20200217","20201216","GRIJS","48749","hatchback"
"Personenauto","K352HV","LEXUS","LEXUS UX250H","20200120","20201219","GRIJS","47114","hatchback"
"Personenauto","K366FV","LEXUS","LEXUS UX250H","20190930","20210326","WIT","51271","hatchback"
"Personenauto","K372VN","LEXUS","LEXUS UX250H","20190628","20210318","WIT","52266","hatchback"
"Personenauto","K388RD","LEXUS","LEXUS UX250H","20190329","20210219","ZWART","47972","hatchback"
"Personenauto","K400JN","LEXUS","LEXUS UX250H","20190514","20201223","GROEN","56427","hatchback"
"Personenauto","K401ZL","LEXUS","LEXUS UX250H","20200217","20210522","WIT","47099","hatchback"
"Personenauto","K419NB","LEXUS","LEXUS UX250H","20190521","20210104","GRIJS","43255","hatchback"
"Personenauto","K421SN","LEXUS","LEXUS UX250H","20210225","20210225","GROEN","61340","hatchback"
"Personenauto","K427JD","LEXUS","LEXUS UX250H","20201223","20201223","GRIJS","57774","hatchback"
"Personenauto","K429XV","LEXUS","LEXUS UX250H","20210331","20210331","GRIJS","47872","hatchback"
"Personenauto","K444PS","LEXUS","LEXUS UX250H","20190627","20210327","BLAUW","46750","hatchback"
"Personenauto","K445VT","LEXUS","LEXUS UX250H","20210318","20210318","GRIJS","46390","hatchback"
"Personenauto","K446VP","LEXUS","LEXUS UX250H","20190805","20210507","GRIJS","59699","hatchback"
"Personenauto","K449VP","LEXUS","LEXUS UX250H","20190326","20210622","GRIJS","52266","hatchback"
"Personenauto","K450VP","LEXUS","LEXUS UX250H","20190326","20210611","GRIJS","52266","hatchback"
"Personenauto","K451VP","LEXUS","LEXUS UX250H","20190326","20210521","GRIJS","52266","hatchback"
"Personenauto","K452ZF","LEXUS","LEXUS UX250H","20210331","20210331","GROEN","47777","hatchback"
"Personenauto","K468RG","LEXUS","LEXUS UX250H","20190529","20210220","WIT","45755","hatchback"
"Personenauto","K470FR","LEXUS","LEXUS UX250H","20200217","20210419","GRIJS","50644","hatchback"
"Personenauto","K475JD","LEXUS","LEXUS UX250H","20201223","20201223","WIT","50469","hatchback"
"Personenauto","K476JD","LEXUS","LEXUS UX250H","20201224","20201224","GROEN","58950","hatchback"
"Personenauto","K479NV","LEXUS","LEXUS UX250H","20190522","20210602","GRIJS","49858","hatchback"
"Personenauto","K482NH","LEXUS","LEXUS UX250H","20200217","20210118","WIT","47099","hatchback"
"Personenauto","K490VS","LEXUS","LEXUS UX250H","20210327","20210327","ZWART","46390","hatchback"
"Personenauto","K526LN","LEXUS","LEXUS UX250H","20200217","20210212","GRIJS","47099","hatchback"
"Personenauto","K531BG","LEXUS","LEXUS UX250H","20201117","20201117","ZWART","47124","hatchback"
"Personenauto","K532BG","LEXUS","LEXUS UX250H","20201117","20201117","ZWART","47124","hatchback"
"Personenauto","K532GV","LEXUS","LEXUS UX250H","20200217","20201216","GRIJS","48749","hatchback"
"Personenauto","K533BG","LEXUS","LEXUS UX250H","20201117","20201117","GRIJS","47124","hatchback"
"Personenauto","K534BG","LEXUS","LEXUS UX250H","20201117","20201117","GRIJS","47124","hatchback"
"Personenauto","K535BG","LEXUS","LEXUS UX250H","20201117","20201117","GRIJS","47124","hatchback"
"Personenauto","K555DX","LEXUS","LEXUS UX250H","20190327","20201127","GRIJS","46750","hatchback"
"Personenauto","K576XH","LEXUS","LEXUS UX250H","20200217","20210715","WIT","48749","hatchback"
"Personenauto","K577XH","LEXUS","LEXUS UX250H","20200217","20210515","GRIJS","48749","hatchback"
"Personenauto","K578XH","LEXUS","LEXUS UX250H","20200217","20211215","WIT","48749","hatchback"
"Personenauto","K582KG","LEXUS","LEXUS UX250H","20210111","20210111","GRIJS","47124","hatchback"
"Personenauto","K602NT","LEXUS","LEXUS UX250H","20200110","20210223","GRIJS","44249","hatchback"
"Personenauto","K646LF","LEXUS","LEXUS UX250H","20201230","20201230","GRIJS","47124","hatchback"
"Personenauto","K650ZN","LEXUS","LEXUS UX250H","20210408","20210408","GROEN","51440","hatchback"
"Personenauto","K669TP","LEXUS","LEXUS UX250H","20190516","20210403","ZWART","45755","hatchback"
"Personenauto","K687TP","LEXUS","LEXUS UX250H","20191022","20210510","GRIJS","50949","hatchback"
"Personenauto","K706HT","LEXUS","LEXUS UX250H","20201222","20201222","GRIJS","47124","hatchback"
"Personenauto","K711NR","LEXUS","LEXUS UX250H","20190801","20210306","GRIJS","52266","hatchback"
"Personenauto","K713TT","LEXUS","LEXUS UX250H","20190514","20210308","BRUIN","46750","hatchback"
"Personenauto","K734SK","LEXUS","LEXUS UX250H","20191219","20210521","GRIJS","50949","hatchback"
"Personenauto","K744TX","LEXUS","LEXUS UX250H","20210430","20210430","GRIJS","46390","hatchback"
"Personenauto","K755ZR","LEXUS","LEXUS UX250H","20210511","20210511","GRIJS","49285","hatchback"
"Personenauto","K757XN","LEXUS","LEXUS UX250H","20210331","20210331","GRIJS","50090","hatchback"
"Personenauto","K763PB","LEXUS","LEXUS UX250H","20190729","20210401","GRIJS","47072","hatchback"
"Personenauto","K772RS","LEXUS","LEXUS UX250H","20191025","20210213","ZWART","58217","hatchback"
"Personenauto","K780BK","LEXUS","LEXUS UX250H","20190326","20201121","GRIJS","47055","hatchback"
"Personenauto","K817JV","LEXUS","LEXUS UX250H","20210115","20210115","BLAUW","45650","hatchback"
"Personenauto","K822NG","LEXUS","LEXUS UX250H","20190729","20210520","WIT","46750","hatchback"
"Personenauto","K825PP","LEXUS","LEXUS UX250H","20190509","20210129","GRIJS","46750","hatchback"
"Personenauto","K922GR","LEXUS","LEXUS UX250H","20210331","20210331","WIT","65319","hatchback"
"Personenauto","K924TB","LEXUS","LEXUS UX250H","20210226","20210226","ZWART","47872","hatchback"
"Personenauto","K928NN","LEXUS","LEXUS UX250H","20200110","20210514","GRIJS","47099","hatchback"
"Personenauto","K949NR","LEXUS","LEXUS UX250H","20190930","20210401","WIT","52798","hatchback"
"Personenauto","K952KD","LEXUS","LEXUS UX250H","20210107","20210107","ZWART","50469","hatchback"
"Personenauto","K953KD","LEXUS","LEXUS UX250H","20210104","20210104","GRIJS","50057","hatchback"
"Personenauto","K974RS","LEXUS","LEXUS UX250H","20210129","20210216","GRIJS","45867","hatchback"
"Personenauto","K974SZ","LEXUS","LEXUS UX250H","20190820","20210224","GRIJS","75195","hatchback"
"Personenauto","L009VJ","LEXUS","LEXUS UX250H","20200709","20210901","GRIJS","59825","hatchback"
"Personenauto","L012VN","LEXUS","LEXUS UX250H","20210807","20210807","GRIJS","44622","hatchback"
"Personenauto","L014JB","LEXUS","LEXUS UX250H","20210528","20210528","GRIJS","43140","hatchback"
"Personenauto","L014XT","LEXUS","LEXUS UX250H","20190909","20210820","GRIJS","53167","hatchback"
"Personenauto","L023VV","LEXUS","LEXUS UX250H","20200127","20210809","GRIJS","47114","hatchback"
"Personenauto","L029ZG","LEXUS","LEXUS UX250H","20190430","20220422","GRIJS","48966","hatchback"
"Personenauto","L030GL","LEXUS","LEXUS UX250H","20200127","20210515","WIT","46119","hatchback"
"Personenauto","L030ZG","LEXUS","LEXUS UX250H","20190528","20211021","GRIJS","47072","hatchback"
"Personenauto","L031KL","LEXUS","LEXUS UX250H","20200709","20210608","GRIJS","59949","hatchback"
"Personenauto","L031ZG","LEXUS","LEXUS UX250H","20190607","20210920","GRIJS","56749","hatchback"
"Personenauto","L034ZG","LEXUS","LEXUS UX250H","20200127","20220215","GRIJS","48749","hatchback"
"Personenauto","L037SF","LEXUS","LEXUS UX250H","20210731","20210731","GROEN","43140","hatchback"
"Personenauto","L037XK","LEXUS","LEXUS UX250H","20210831","20210831","GROEN","43140","hatchback"
"Personenauto","L042NP","LEXUS","LEXUS UX250H","20210630","20210630","ZWART","43140","hatchback"
"Personenauto","L056LK","LEXUS","LEXUS UX250H","20200709","20210616","GRIJS","60321","hatchback"
"Personenauto","L059RP","LEXUS","LEXUS UX250H","20210716","20210716","BRUIN","51217","hatchback"
"Personenauto","L062NP","LEXUS","LEXUS UX250H","20210701","20210701","GRIJS","43140","hatchback"
"Personenauto","L065KB","LEXUS","LEXUS UX250H","20200724","20210607","GROEN","45649","hatchback"
"Personenauto","L075HP","LEXUS","LEXUS UX250H","20200110","20210527","WIT","61104","hatchback"
"Personenauto","L076XV","LEXUS","LEXUS UX250H","20190321","20210819","GRIJS","44572","hatchback"
"Personenauto","L085LH","LEXUS","LEXUS UX250H","20210629","20210629","ZWART","43140","hatchback"
"Personenauto","L086TG","LEXUS","LEXUS UX250H","20190607","20210730","ORANJE","47399","hatchback"
"Personenauto","L097RP","LEXUS","LEXUS UX250H","20210728","20210728","ZWART","43140","hatchback"
"Personenauto","L097VH","LEXUS","LEXUS UX250H","20200120","20210806","ZWART","44249","hatchback"
"Personenauto","L101PL","LEXUS","LEXUS UX250H","20210630","20210630","GRIJS","43140","hatchback"
"Personenauto","L102LF","LEXUS","LEXUS UX250H","20200324","20210617","GRIJS","47237","hatchback"
"Personenauto","L105NJ","LEXUS","LEXUS UX250H","20210630","20210630","ZWART","43140","hatchback"
"Personenauto","L109KV","LEXUS","LEXUS UX250H","20200317","20210614","GRIJS","49136","hatchback"
"Personenauto","L117ZP","LEXUS","LEXUS UX250H","20210831","20210831","ROOD","51572","hatchback"
"Personenauto","L128NN","LEXUS","LEXUS UX250H","20201130","20210709","ZWART","46999","hatchback"
"Personenauto","L137XX","LEXUS","LEXUS UX250H","20210827","20210827","GROEN","62335","hatchback"
"Personenauto","L141ZP","LEXUS","LEXUS UX250H","20210913","20210913","GRIJS","43140","hatchback"
"Personenauto","L142KS","LEXUS","LEXUS UX250H","20200120","20210825","ZWART","48749","hatchback"
"Personenauto","L142ZP","LEXUS","LEXUS UX250H","20210907","20210907","ZWART","42145","hatchback"
"Personenauto","L164TG","LEXUS","LEXUS UX250H","20210727","20210727","BRUIN","48290","hatchback"
"Personenauto","L167TR","LEXUS","LEXUS UX250H","20200110","20211104","GRIJS","47099","hatchback"
"Personenauto","L170DV","LEXUS","LEXUS UX250H","20210430","20210430","BLAUW","62967","hatchback"
"Personenauto","L175HX","LEXUS","LEXUS UX250H","20190430","20220210","GRIJS","56749","hatchback"
"Personenauto","L176HF","LEXUS","LEXUS UX250H","20190226","20210702","GRIJS","56749","hatchback"
"Personenauto","L176VR","LEXUS","LEXUS UX250H","20210821","20210821","GRIJS","43140","hatchback"
"Personenauto","L178HX","LEXUS","LEXUS UX250H","20190430","20210703","ZWART","56749","hatchback"
"Personenauto","L179XT","LEXUS","LEXUS UX250H","20211228","20211228","ZWART","43140","hatchback"
"Personenauto","L181BJ","LEXUS","LEXUS UX250H","20190430","20210604","GRIJS","56749","hatchback"
"Personenauto","L198TR","LEXUS","LEXUS UX250H","20190703","20210904","GRIJS","46750","hatchback"
"Personenauto","L201LK","LEXUS","LEXUS UX250H","20191219","20210806","GRIJS","46750","hatchback"
"Personenauto","L210HD","LEXUS","LEXUS UX250H","20210521","20210521","GRIJS","51440","hatchback"
"Personenauto","L211HD","LEXUS","LEXUS UX250H","20210521","20210521","ZWART","43140","hatchback"
"Personenauto","L216LK","LEXUS","LEXUS UX250H","20191219","20220214","GRIJS","47744","hatchback"
"Personenauto","L232TH","LEXUS","LEXUS UX250H","20210731","20210731","WIT","50090","hatchback"
"Personenauto","L236RZ","LEXUS","LEXUS UX250H","20200107","20210924","WIT","46242","hatchback"
"Personenauto","L239FB","LEXUS","LEXUS UX250H","20210507","20210507","GROEN","53835","hatchback"
"Personenauto","L240FB","LEXUS","LEXUS UX250H","20210601","20210601","ZWART","43140","hatchback"
"Personenauto","L242NN","LEXUS","LEXUS UX250H","20201130","20210818","GRIJS","46999","hatchback"
"Personenauto","L257GP","LEXUS","LEXUS UX250H","20210519","20210519","GRIJS","46390","hatchback"
"Personenauto","L259VX","LEXUS","LEXUS UX250H","20210812","20210812","ZWART","44622","hatchback"
"Personenauto","L267DB","LEXUS","LEXUS UX250H","20200217","20210525","GRIJS","48464","hatchback"
"Personenauto","L268DB","LEXUS","LEXUS UX250H","20200217","20210504","GRIJS","48464","hatchback"
"Personenauto","L269PK","LEXUS","LEXUS UX250H","20190930","20211119","GRIJS","47072","hatchback"
"Personenauto","L270SV","LEXUS","LEXUS UX250H","20190503","20210723","GRIJS","48223","hatchback"
"Personenauto","L274PG","LEXUS","LEXUS UX250H","20210630","20210630","WIT","43140","hatchback"
"Personenauto","L275PG","LEXUS","LEXUS UX250H","20210630","20210630","WIT","43140","hatchback"
"Personenauto","L276PG","LEXUS","LEXUS UX250H","20210630","20210630","WIT","43140","hatchback"
"Personenauto","L277PG","LEXUS","LEXUS UX250H","20210630","20210630","WIT","43140","hatchback"
"Personenauto","L278PG","LEXUS","LEXUS UX250H","20210630","20210630","WIT","43140","hatchback"
"Personenauto","L279PG","LEXUS","LEXUS UX250H","20210630","20210630","WIT","43140","hatchback"
"Personenauto","L280PG","LEXUS","LEXUS UX250H","20210630","20210630","WIT","43140","hatchback"
"Personenauto","L281PG","LEXUS","LEXUS UX250H","20210630","20210630","WIT","43140","hatchback"
"Personenauto","L282PG","LEXUS","LEXUS UX250H","20210630","20210630","WIT","43140","hatchback"
"Personenauto","L283PG","LEXUS","LEXUS UX250H","20210630","20210630","GRIJS","43140","hatchback"
"Personenauto","L284PG","LEXUS","LEXUS UX250H","20210630","20210630","ZWART","43140","hatchback"
"Personenauto","L285PG","LEXUS","LEXUS UX250H","20210630","20210630","ZWART","43140","hatchback"
"Personenauto","L287PG","LEXUS","LEXUS UX250H","20210630","20210630","ZWART","43140","hatchback"
"Personenauto","L287VN","LEXUS","LEXUS UX250H","20200110","20210909","GRIJS","47499","hatchback"
"Personenauto","L288PG","LEXUS","LEXUS UX250H","20210630","20210630","ZWART","43140","hatchback"
"Personenauto","L288ZB","LEXUS","LEXUS UX250H","20190930","20210902","WIT","47144","hatchback"
"Personenauto","L289PG","LEXUS","LEXUS UX250H","20210630","20210630","ZWART","43140","hatchback"
"Personenauto","L289SX","LEXUS","LEXUS UX250H","20200110","20220330","WIT","51031","hatchback"
"Personenauto","L290PG","LEXUS","LEXUS UX250H","20210630","20210630","ZWART","43140","hatchback"
"Personenauto","L290SX","LEXUS","LEXUS UX250H","20200217","20210918","WIT","47099","hatchback"
"Personenauto","L291PG","LEXUS","LEXUS UX250H","20210630","20210630","ZWART","43140","hatchback"
"Personenauto","L292PG","LEXUS","LEXUS UX250H","20210630","20210630","GRIJS","43140","hatchback"
"Personenauto","L299SZ","LEXUS","LEXUS UX250H","20190520","20210723","ZWART","59745","hatchback"
"Personenauto","L300SZ","LEXUS","LEXUS UX250H","20200115","20210723","ZWART","51749","hatchback"
"Personenauto","L304SB","LEXUS","LEXUS UX250H","20190628","20210716","GROEN","46750","hatchback"
"Personenauto","L305SX","LEXUS","LEXUS UX250H","20200709","20210917","ZWART","50673","hatchback"
"Personenauto","L306XN","LEXUS","LEXUS UX250H","20200128","20211218","WIT","45749","hatchback"
"Personenauto","L310JP","LEXUS","LEXUS UX250H","20200110","20210602","GRIJS","48100","hatchback"
"Personenauto","L311JP","LEXUS","LEXUS UX250H","20200110","20210601","WIT","48100","hatchback"
"Personenauto","L320JP","LEXUS","LEXUS UX250H","20200709","20210601","ZWART","59949","hatchback"
"Personenauto","L323JP","LEXUS","LEXUS UX250H","20200709","20211008","GRIJS","46627","hatchback"
"Personenauto","L323VD","LEXUS","LEXUS UX250H","20190405","20210817","BLAUW","57544","hatchback"
"Personenauto","L335SH","LEXUS","LEXUS UX250H","20200213","20210721","WIT","47643","hatchback"
"Personenauto","L336JJ","LEXUS","LEXUS UX250H","20210611","20210611","GROEN","43140","hatchback"
"Personenauto","L338JP","LEXUS","LEXUS UX250H","20200110","20210601","GRIJS","48100","hatchback"
"Personenauto","L344JP","LEXUS","LEXUS UX250H","20200709","20210601","GRIJS","59949","hatchback"
"Personenauto","L350GD","LEXUS","LEXUS UX250H","20210521","20210521","GRIJS","43140","hatchback"
"Personenauto","L351JD","LEXUS","LEXUS UX250H","20190430","20210708","GROEN","58749","hatchback"
"Personenauto","L385NX","LEXUS","LEXUS UX250H","20200217","20210819","WIT","47099","hatchback"
"Personenauto","L386NX","LEXUS","LEXUS UX250H","20200217","20210930","GRIJS","47099","hatchback"
"Personenauto","L387NV","LEXUS","LEXUS UX250H","20201113","20210625","GRIJS","49271","hatchback"
"Personenauto","L388FS","LEXUS","LEXUS UX250H","20210528","20210528","GRIJS","43140","hatchback"
"Personenauto","L409DF","LEXUS","LEXUS UX250H","20210423","20210423","GRIJS","47872","hatchback"
"Personenauto","L465DP","LEXUS","LEXUS UX250H","20210429","20210429","GROEN","52840","hatchback"
"Personenauto","L469KR","LEXUS","LEXUS UX250H","20191219","20210827","GRIJS","46750","hatchback"
"Personenauto","L476JP","LEXUS","LEXUS UX250H","20200110","20210601","GRIJS","48100","hatchback"
"Personenauto","L476KR","LEXUS","LEXUS UX250H","20190327","20210709","GRIJS","53052","hatchback"
"Personenauto","L494XX","LEXUS","LEXUS UX250H","20200128","20220204","ZWART","52309","hatchback"
"Personenauto","L498ZN","LEXUS","LEXUS UX250H","20200128","20211029","GRIJS","44754","hatchback"
"Personenauto","L499ZN","LEXUS","LEXUS UX250H","20200128","20211218","WIT","44754","hatchback"
"Personenauto","L502SX","LEXUS","LEXUS UX250H","20190703","20220125","GRIJS","47072","hatchback"
"Personenauto","L506DD","LEXUS","LEXUS UX250H","20200217","20210701","WIT","48464","hatchback"
"Personenauto","L507DD","LEXUS","LEXUS UX250H","20200217","20210514","GRIJS","48464","hatchback"
"Personenauto","L514XB","LEXUS","LEXUS UX250H","20200110","20210816","GRIJS","49969","hatchback"
"Personenauto","L527NX","LEXUS","LEXUS UX250H","20200120","20210906","GRIJS","48749","hatchback"
"Personenauto","L528NX","LEXUS","LEXUS UX250H","20191219","20210903","GRIJS","46750","hatchback"
"Personenauto","L544KR","LEXUS","LEXUS UX250H","20200127","20210702","GRIJS","48749","hatchback"
"Personenauto","L547KT","LEXUS","LEXUS UX250H","20210619","20210619","WIT","61340","hatchback"
"Personenauto","L549GP","LEXUS","LEXUS UX250H","20190522","20210701","GRIJS","52402","hatchback"
"Personenauto","L550JR","LEXUS","LEXUS UX250H","20210602","20210602","GRIJS","43140","hatchback"
"Personenauto","L551BX","LEXUS","LEXUS UX250H","20190828","20210618","WIT","61699","hatchback"
"Personenauto","L555SH","LEXUS","LEXUS UX250H","20190521","20210728","GRIJS","50949","hatchback"
"Personenauto","L556KR","LEXUS","LEXUS UX250H","20200120","20210710","GRIJS","48749","hatchback"
"Personenauto","L557GH","LEXUS","LEXUS UX250H","20210514","20210514","ZWART","47872","hatchback"
"Personenauto","L559DR","LEXUS","LEXUS UX250H","20200117","20210423","ZWART","60873","hatchback"
"Personenauto","L562HV","LEXUS","LEXUS UX250H","20200128","20210527","GRIJS","48749","hatchback"
"Personenauto","L564XP","LEXUS","LEXUS UX250H","20200128","20210831","WIT","51749","hatchback"
"Personenauto","L565XP","LEXUS","LEXUS UX250H","20200128","20210831","GRIJS","51749","hatchback"
"Personenauto","L568RR","LEXUS","LEXUS UX250H","20190724","20210712","ZWART","58213","hatchback"
"Personenauto","L576GH","LEXUS","LEXUS UX250H","20210515","20210515","GRIJS","43140","hatchback"
"Personenauto","L578KR","LEXUS","LEXUS UX250H","20190802","20210709","GRIJS","48966","hatchback"
"Personenauto","L584DN","LEXUS","LEXUS UX250H","20200730","20210422","GRIJS","48277","hatchback"
"Personenauto","L585JB","LEXUS","LEXUS UX250H","20200120","20210619","GRIJS","47114","hatchback"
"Personenauto","L586JB","LEXUS","LEXUS UX250H","20200203","20210715","WIT","47114","hatchback"
"Personenauto","L587DL","LEXUS","LEXUS UX250H","20200217","20210817","GRIJS","48464","hatchback"
"Personenauto","L594GK","LEXUS","LEXUS UX250H","20200128","20210623","WIT","48464","hatchback"
"Personenauto","L596NN","LEXUS","LEXUS UX250H","20191219","20210802","GRIJS","46750","hatchback"
"Personenauto","L596TX","LEXUS","LEXUS UX250H","20210730","20210730","ZWART","43140","hatchback"
"Personenauto","L597GH","LEXUS","LEXUS UX250H","20210521","20210521","BRUIN","62335","hatchback"
"Personenauto","L598TZ","LEXUS","LEXUS UX250H","20200219","20210928","WIT","61094","hatchback"
"Personenauto","L598VF","LEXUS","LEXUS UX250H","20190430","20210831","GROEN","58749","hatchback"
"Personenauto","L599BV","LEXUS","LEXUS UX250H","20210420","20210420","ZWART","44345","hatchback"
"Personenauto","L600GN","LEXUS","LEXUS UX250H","20200127","20210531","ZWART","46119","hatchback"
"Personenauto","L605SX","LEXUS","LEXUS UX250H","20200709","20220211","GRIJS","59949","hatchback"
"Personenauto","L607KX","LEXUS","LEXUS UX250H","20190426","20210701","WIT","45755","hatchback"
"Personenauto","L608TT","LEXUS","LEXUS UX250H","20200128","20210731","WIT","47099","hatchback"
"Personenauto","L611DD","LEXUS","LEXUS UX250H","20200217","20210519","ZWART","48464","hatchback"
"Personenauto","L612FV","LEXUS","LEXUS UX250H","20210508","20210508","GRIJS","52840","hatchback"
"Personenauto","L613ZP","LEXUS","LEXUS UX250H","20200608","20210909","GRIJS","47244","hatchback"
"Personenauto","L615NX","LEXUS","LEXUS UX250H","20200127","20210909","GRIJS","48749","hatchback"
"Personenauto","L616BP","LEXUS","LEXUS UX250H","20190521","20210416","GRIJS","46750","hatchback"
"Personenauto","L617BP","LEXUS","LEXUS UX250H","20190514","20210414","ZWART","46750","hatchback"
"Personenauto","L617XZ","LEXUS","LEXUS UX250H","20200117","20211022","WIT","47755","hatchback"
"Personenauto","L623GH","LEXUS","LEXUS UX250H","20200203","20210527","WIT","47114","hatchback"
"Personenauto","L632XG","LEXUS","LEXUS UX250H","20191212","20210830","WIT","51941","hatchback"
"Personenauto","L633NN","LEXUS","LEXUS UX250H","20190430","20220204","GRIJS","48966","hatchback"
"Personenauto","L635NN","LEXUS","LEXUS UX250H","20190430","20210812","GRIJS","48966","hatchback"
"Personenauto","L639NV","LEXUS","LEXUS UX250H","20210727","20210727","GRIJS","43140","hatchback"
"Personenauto","L642LV","LEXUS","LEXUS UX250H","20190805","20210717","ORANJE","56749","hatchback"
"Personenauto","L655JN","LEXUS","LEXUS UX250H","20200608","20210809","GRIJS","48749","hatchback"
"Personenauto","L656ZR","LEXUS","LEXUS UX250H","20210917","20210917","GROEN","43140","hatchback"
"Personenauto","L667ZS","LEXUS","LEXUS UX250H","20210907","20210907","ZWART","62335","hatchback"
"Personenauto","L672ZH","LEXUS","LEXUS UX250H","20200924","20220209","WIT","46926","hatchback"
"Personenauto","L674XS","LEXUS","LEXUS UX250H","20210331","20210828","WIT","61339","hatchback"
"Personenauto","L679KK","LEXUS","LEXUS UX250H","20210611","20210611","GRIJS","43140","hatchback"
"Personenauto","L698RJ","LEXUS","LEXUS UX250H","20210713","20210713","GRIJS","43140","hatchback"
"Personenauto","L699NN","LEXUS","LEXUS UX250H","20200608","20210710","GRIJS","50034","hatchback"
"Personenauto","L701ZH","LEXUS","LEXUS UX250H","20200128","20210825","WIT","46649","hatchback"
