"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K188XF","BMW","X3 XDRIVE30I","20200807","20210325","GRIJS","87007","stationwagen"
"Personenauto","K201GL","BMW","X3 XDRIVE30I","20200115","20201218","WIT","87998","stationwagen"
"Personenauto","K230FS","BMW","X3 XDRIVE30I","20200115","20201203","ZWART","99463","stationwagen"
"Personenauto","K257GL","BMW","X3 XDRIVE30I","20191211","20201215","WIT","91891","stationwagen"
"Personenauto","K261ZS","BMW","X3 XDRIVE30I","20190517","20210406","ZWART","83415","stationwagen"
"Personenauto","K264HV","BMW","X3 XDRIVE30I","20180917","20201223","BRUIN","94425","stationwagen"
"Personenauto","K279VS","BMW","X3 XDRIVE30I","20200428","20210318","GRIJS","89868","stationwagen"
"Personenauto","K337XL","BMW","X3 XDRIVE30I","20180611","20210617","ZWART","94190","stationwagen"
"Personenauto","K391VJ","BMW","X3 XDRIVE30I","20210317","20210317","GRIJS","100011","stationwagen"
"Personenauto","K405PB","BMW","X3 XDRIVE30I","20200128","20210129","WIT","94308","stationwagen"
"Personenauto","K410JG","BMW","X3 XDRIVE30I","20210105","20210105","WIT","89842","stationwagen"
"Personenauto","K427XN","BMW","X3 XDRIVE30I","20200117","20210413","ZWART","95724","stationwagen"
"Personenauto","K429PG","BMW","X3 XDRIVE30I","20180905","20210122","GRIJS","90160","stationwagen"
"Personenauto","K444DF","BMW","X3 XDRIVE30I","20200127","20210106","ZWART","102705","stationwagen"
"Personenauto","K465DD","BMW","X3 XDRIVE30I","20200122","20201216","ZWART","96204","stationwagen"
"Personenauto","K467DD","BMW","X3 XDRIVE30I","20200406","20201217","WIT","92721","stationwagen"
"Personenauto","K472GP","BMW","X3 XDRIVE30I","20191219","20201215","ZWART","104799","stationwagen"
"Personenauto","K474NV","BMW","X3 XDRIVE30I","20191029","20210401","WIT","85769","stationwagen"
"Personenauto","K489FP","BMW","X3 XDRIVE30I","20191219","20201209","WIT","86493","stationwagen"
"Personenauto","K504LH","BMW","X3 XDRIVE30I","20210128","20210128","ZWART","93637","stationwagen"
"Personenauto","K519BD","BMW","X3 XDRIVE30I","20180502","20201128","ZWART","96680","stationwagen"
"Personenauto","K535RZ","BMW","X3 XDRIVE30I","20190508","20210313","BLAUW","90805","stationwagen"
"Personenauto","K538DN","BMW","X3 XDRIVE30I","20191210","20201211","ZWART","97650","stationwagen"
"Personenauto","K542DG","BMW","X3 XDRIVE30I","20201124","20201124","GRIJS","94196","stationwagen"
"Personenauto","K561LX","BMW","X3 XDRIVE30I","20210123","20210123","GRIJS","86538","stationwagen"
"Personenauto","K561RH","BMW","X3 XDRIVE30I","20200110","20210604","GRIJS","90783","stationwagen"
"Personenauto","K572JG","BMW","X3 XDRIVE30I","20210106","20210106","ZWART","94517","stationwagen"
"Personenauto","K591LH","BMW","X3 XDRIVE30I","20210107","20210107","GRIJS","82967","stationwagen"
"Personenauto","K606FL","BMW","X3 XDRIVE30I","20200116","20210323","ZWART","96650","stationwagen"
"Personenauto","K611LH","BMW","X3 XDRIVE30I","20210128","20210128","ZWART","89146","stationwagen"
"Personenauto","K633LV","BMW","X3 XDRIVE30I","20180629","20210102","BLAUW","85712","stationwagen"
"Personenauto","K642BZ","BMW","X3 XDRIVE30I","20180907","20201124","WIT","87780","stationwagen"
"Personenauto","K652FV","BMW","X3 XDRIVE30I","20200519","20201203","ZWART","85090","stationwagen"
"Personenauto","K668RT","BMW","X3 XDRIVE30I","20191030","20210226","WIT","89049","stationwagen"
"Personenauto","K675ZS","BMW","X3 XDRIVE30I","20180911","20210716","ZWART","90145","stationwagen"
"Personenauto","K677PR","BMW","X3 XDRIVE30I","20181113","20210129","GRIJS","100093","stationwagen"
"Personenauto","K686PB","BMW","X3 XDRIVE30I","20180322","20210508","BLAUW","83396","stationwagen"
"Personenauto","K700VX","BMW","X3 XDRIVE30I","20191106","20210324","ZWART","93553","stationwagen"
"Personenauto","K711XL","BMW","X3 XDRIVE30I","20200603","20210331","ZWART","97968","stationwagen"
"Personenauto","K726XS","BMW","X3 XDRIVE30I","20210331","20210331","ZWART","82237","stationwagen"
"Personenauto","K740XP","BMW","X3 XDRIVE30I","20200515","20210625","GRIJS","92958","stationwagen"
"Personenauto","K770RX","BMW","X3 XDRIVE30I","20200615","20210313","ZWART","89175","stationwagen"
"Personenauto","K788VF","BMW","X3 XDRIVE30I","20200226","20210528","GRIJS","91850","stationwagen"
"Personenauto","K793TL","BMW","X3 XDRIVE30I","20200617","20210315","ZWART","88463","stationwagen"
"Personenauto","K803RD","BMW","X3 XDRIVE30I","20191030","20210409","BLAUW","77112","stationwagen"
"Personenauto","K817RV","BMW","X3 XDRIVE30I","20200513","20210419","GRIJS","89613","stationwagen"
"Personenauto","K848GV","BMW","X3 XDRIVE30I","20200115","20201217","WIT","91323","stationwagen"
"Personenauto","K875NS","BMW","X3 XDRIVE30I","20190423","20210115","BLAUW","77068","stationwagen"
"Personenauto","K885ZV","BMW","X3 XDRIVE30I","20210409","20210409","GRIJS","89106","stationwagen"
"Personenauto","K886JS","BMW","X3 XDRIVE30I","20210112","20210112","ZWART","89333","stationwagen"
"Personenauto","K935TL","BMW","X3 XDRIVE30I","20200529","20210313","BLAUW","91299","stationwagen"
"Personenauto","K941DS","BMW","X3 XDRIVE30I","20191031","20201204","ZWART","85046","stationwagen"
"Personenauto","K966RD","BMW","X3 XDRIVE30I","20190129","20210204","GRIJS","94114","stationwagen"
"Personenauto","K970PT","BMW","X3 XDRIVE30I","20191023","20210218","ZWART","89641","stationwagen"
"Personenauto","K983JZ","BMW","X3 XDRIVE30I","20200107","20210212","GRIJS","86241","stationwagen"
"Personenauto","K991VR","BMW","X3 XDRIVE30I","20191209","20210401","GRIJS","87025","stationwagen"
"Personenauto","L010TG","BMW","X3 XDRIVE30I","20200807","20210818","GRIJS","91840","stationwagen"
"Personenauto","L013KD","BMW","X3 XDRIVE30I","20200528","20210603","ZWART","93736","stationwagen"
"Personenauto","L024PN","BMW","X3 XDRIVE30I","20200505","20210809","ZWART","96357","stationwagen"
"Personenauto","L032GD","BMW","X3 XDRIVE30I","20200402","20210806","GRIJS","85985","stationwagen"
"Personenauto","L036NG","BMW","X3 XDRIVE30I","20200513","20210705","WIT","96464","stationwagen"
"Personenauto","L040LK","BMW","X3 XDRIVE30I","20200527","20210705","ZWART","87665","stationwagen"
"Personenauto","L070KJ","BMW","X3 XDRIVE30I","20190412","20210604","ZWART","90115","stationwagen"
"Personenauto","L091VX","BMW","X3 XDRIVE30I","20180606","20211102","GRIJS","86401","stationwagen"
"Personenauto","L103NG","BMW","X3 XDRIVE30I","20200918","20210702","GRIJS","92920","stationwagen"
"Personenauto","L103TP","BMW","X3 XDRIVE30I","20181017","20210730","ZWART","99921","stationwagen"
"Personenauto","L107DG","BMW","X3 XDRIVE30I","20201005","20210422","ZWART","90249","stationwagen"
"Personenauto","L108DK","BMW","X3 XDRIVE30I","20200330","20210603","ZWART","96477","stationwagen"
"Personenauto","L125KB","BMW","X3 XDRIVE30I","20200526","20210902","GRIJS","89569","stationwagen"
"Personenauto","L128GH","BMW","X3 XDRIVE30I","20200513","20210612","WIT","94094","stationwagen"
"Personenauto","L129DF","BMW","X3 XDRIVE30I","20200807","20210514","GRIJS","87007","stationwagen"
"Personenauto","L151KS","BMW","X3 XDRIVE30I","20200527","20210915","GRIJS","90744","stationwagen"
"Personenauto","L152NG","BMW","X3 XDRIVE30I","20200602","20210623","ZWART","88236","stationwagen"
"Personenauto","L162PV","BMW","X3 XDRIVE30I","20200528","20210714","BLAUW","81305","stationwagen"
"Personenauto","L170KX","BMW","X3 XDRIVE30I","20200528","20210803","GRIJS","90017","stationwagen"
"Personenauto","L172XB","BMW","X3 XDRIVE30I","20190704","20220121","GRIJS","84944","stationwagen"
"Personenauto","L175NG","BMW","X3 XDRIVE30I","20210128","20210827","GRIJS","100267","stationwagen"
"Personenauto","L183HR","BMW","X3 XDRIVE30I","20200424","20210710","ZWART","96137","stationwagen"
"Personenauto","L185GH","BMW","X3 XDRIVE30I","20200430","20210526","ZWART","93981","stationwagen"
"Personenauto","L198PB","BMW","X3 XDRIVE30I","20200925","20211018","BRUIN","92131","stationwagen"
"Personenauto","L199DH","BMW","X3 XDRIVE30I","20210428","20210428","WIT","95518","stationwagen"
"Personenauto","L203PX","BMW","X3 XDRIVE30I","20210712","20210712","GRIJS","91108","stationwagen"
"Personenauto","L224LL","BMW","X3 XDRIVE30I","20201230","20210619","ZWART","75124","stationwagen"
"Personenauto","L231PT","BMW","X3 XDRIVE30I","20200525","20210710","ZWART","89951","stationwagen"
"Personenauto","L231ZS","BMW","X3 XDRIVE30I","20210128","20211019","ZWART","100366","stationwagen"
"Personenauto","L234HL","BMW","X3 XDRIVE30I","20200507","20210521","GRIJS","82668","stationwagen"
"Personenauto","L245SZ","BMW","X3 XDRIVE30I","20200528","20210818","GRIJS","90644","stationwagen"
"Personenauto","L263BF","BMW","X3 XDRIVE30I","20210415","20210415","GRIJS","81504","stationwagen"
"Personenauto","L281XH","BMW","X3 XDRIVE30I","20210820","20210820","GRIJS","86141","stationwagen"
"Personenauto","L282SV","BMW","X3 XDRIVE30I","20200815","20210721","ZWART","95150","stationwagen"
"Personenauto","L283DL","BMW","X3 XDRIVE30I","20200525","20210719","ZWART","86593","stationwagen"
"Personenauto","L283LS","BMW","X3 XDRIVE30I","20200527","20210726","ZWART","94419","stationwagen"
"Personenauto","L328KZ","BMW","X3 XDRIVE30I","20200604","20210705","ZWART","95759","stationwagen"
"Personenauto","L336KZ","BMW","X3 XDRIVE30I","20200127","20211009","BLAUW","96067","stationwagen"
"Personenauto","L349KL","BMW","X3 XDRIVE30I","20201230","20210622","ZWART","96447","stationwagen"
"Personenauto","L353VX","BMW","X3 XDRIVE30I","20200519","20211110","WIT","84504","stationwagen"
"Personenauto","L354KB","BMW","X3 XDRIVE30I","20200506","20210603","BLAUW","91117","stationwagen"
"Personenauto","L356KZ","BMW","X3 XDRIVE30I","20200127","20210716","BLAUW","96067","stationwagen"
"Personenauto","L380TZ","BMW","X3 XDRIVE30I","20200529","20211118","BLAUW","89482","stationwagen"
"Personenauto","L391KZ","BMW","X3 XDRIVE30I","20200525","20210611","ZWART","78481","stationwagen"
"Personenauto","L429RR","BMW","X3 XDRIVE30I","20180622","20210712","ZWART","90777","stationwagen"
"Personenauto","L437NS","BMW","X3 XDRIVE30I","20200610","20210625","BLAUW","79854","stationwagen"
"Personenauto","L438LJ","BMW","X3 XDRIVE30I","20180912","20210614","ZWART","89540","stationwagen"
"Personenauto","L441DR","BMW","X3 XDRIVE30I","20200131","20210430","ZWART","97376","stationwagen"
"Personenauto","L444NL","BMW","X3 XDRIVE30I","20200902","20210802","GRIJS","87007","stationwagen"
"Personenauto","L449RK","BMW","X3 XDRIVE30I","20201026","20210722","WIT","96291","stationwagen"
"Personenauto","L452KZ","BMW","X3 XDRIVE30I","20200528","20211008","ZWART","94301","stationwagen"
"Personenauto","L454KZ","BMW","X3 XDRIVE30I","20200602","20210611","ZWART","83972","stationwagen"
"Personenauto","L462NL","BMW","X3 XDRIVE30I","20200525","20211015","ZWART","83195","stationwagen"
"Personenauto","L477LJ","BMW","X3 XDRIVE30I","20200520","20210619","ZWART","94954","stationwagen"
"Personenauto","L479LJ","BMW","X3 XDRIVE30I","20200807","20210721","GRIJS","87007","stationwagen"
"Personenauto","L512TT","BMW","X3 XDRIVE30I","20181207","20210916","ZWART","86200","stationwagen"
"Personenauto","L528LX","BMW","X3 XDRIVE30I","20200527","20210706","ZWART","94766","stationwagen"
"Personenauto","L555ZV","BMW","X3 XDRIVE30I","20200312","20210901","ZWART","86638","stationwagen"
"Personenauto","L576LL","BMW","X3 XDRIVE30I","20210701","20210701","GRIJS","95751","stationwagen"
"Personenauto","L607JT","BMW","X3 XDRIVE30I","20200817","20210605","GRIJS","90964","stationwagen"
"Personenauto","L613BP","BMW","X3 XDRIVE30I","20200311","20211210","GRIJS","95068","stationwagen"
"Personenauto","L615ST","BMW","X3 XDRIVE30I","20180614","20210727","ZWART","72665","stationwagen"
"Personenauto","L627FP","BMW","X3 XDRIVE30I","20180523","20210608","ZWART","81711","stationwagen"
"Personenauto","L629DL","BMW","X3 XDRIVE30I","20200427","20210521","BLAUW","93179","stationwagen"
"Personenauto","L642DL","BMW","X3 XDRIVE30I","20200429","20210507","ZWART","95059","stationwagen"
"Personenauto","L642HV","BMW","X3 XDRIVE30I","20200507","20210625","ZWART","92025","stationwagen"
"Personenauto","L642KR","BMW","X3 XDRIVE30I","20200527","20210610","GRIJS","90841","stationwagen"
"Personenauto","L649GP","BMW","X3 XDRIVE30I","20200807","20210602","GRIJS","96134","stationwagen"
"Personenauto","L653JJ","BMW","X3 XDRIVE30I","20200527","20210611","ZWART","86786","stationwagen"
"Personenauto","L661TK","BMW","X3 XDRIVE30I","20201027","20210918","WIT","93290","stationwagen"
"Personenauto","L669HD","BMW","X3 XDRIVE30I","20200317","20210525","GRIJS","92379","stationwagen"
"Personenauto","L674DL","BMW","X3 XDRIVE30I","20200416","20210903","WIT","88595","stationwagen"
"Personenauto","L682NZ","BMW","X3 XDRIVE30I","20200615","20210709","GRIJS","90864","stationwagen"
"Personenauto","L687KF","BMW","X3 XDRIVE30I","20201230","20210605","GRIJS","72676","stationwagen"
"Personenauto","L688VG","BMW","X3 XDRIVE30I","20200520","20210831","BLAUW","81305","stationwagen"
"Personenauto","L706HN","BMW","X3 XDRIVE30I","20210531","20210531","ZWART","102863","stationwagen"
"Personenauto","L714SB","BMW","X3 XDRIVE30I","20180807","20210715","BLAUW","86983","stationwagen"
"Personenauto","L720XG","BMW","X3 XDRIVE30I","20180129","20210817","ZWART","94857","stationwagen"
"Personenauto","L737TG","BMW","X3 XDRIVE30I","20190109","20210911","GRIJS","96774","stationwagen"
"Personenauto","L739NB","BMW","X3 XDRIVE30I","20180703","20211006","GRIJS","91768","stationwagen"
"Personenauto","L770NN","BMW","X3 XDRIVE30I","20201022","20210827","BRUIN","95118","stationwagen"
"Personenauto","L771XV","BMW","X3 XDRIVE30I","20180706","20210827","ZWART","88638","stationwagen"
"Personenauto","L773VG","BMW","X3 XDRIVE30I","20200127","20220108","ZWART","93632","stationwagen"
"Personenauto","L780HV","BMW","X3 XDRIVE30I","20200429","20210902","BLAUW","94696","stationwagen"
"Personenauto","L806PT","BMW","X3 XDRIVE30I","20200831","20210910","WIT","95409","stationwagen"
"Personenauto","L815KZ","BMW","X3 XDRIVE30I","20200430","20210827","ZWART","94621","stationwagen"
"Personenauto","L855RJ","BMW","X3 XDRIVE30I","20200527","20210806","ZWART","89315","stationwagen"
"Personenauto","L860ST","BMW","X3 XDRIVE30I","20200831","20210723","ZWART","90901","stationwagen"
"Personenauto","L862VG","BMW","X3 XDRIVE30I","20200902","20230209","WIT","88837","stationwagen"
"Personenauto","L877FZ","BMW","X3 XDRIVE30I","20200416","20210619","WIT","94094","stationwagen"
"Personenauto","L880LR","BMW","X3 XDRIVE30I","20200528","20210630","GRIJS","89613","stationwagen"
"Personenauto","L887LR","BMW","X3 XDRIVE30I","20190702","20210621","ZWART","92660","stationwagen"
"Personenauto","L891TS","BMW","X3 XDRIVE30I","20201023","20210730","GRIJS","92112","stationwagen"
"Personenauto","L893GL","BMW","X3 XDRIVE30I","20201116","20210514","ZWART","101279","stationwagen"
"Personenauto","L897HP","BMW","X3 XDRIVE30I","20200505","20210703","BLAUW","92987","stationwagen"
"Personenauto","L898HP","BMW","X3 XDRIVE30I","20200508","20210601","GRIJS","92039","stationwagen"
"Personenauto","L905KT","BMW","X3 XDRIVE30I","20200513","20210714","ZWART","90392","stationwagen"
"Personenauto","L919TG","BMW","X3 XDRIVE30I","20210128","20210728","ZWART","100267","stationwagen"
"Personenauto","L931KF","BMW","X3 XDRIVE30I","20191111","20210608","GRIJS","93314","stationwagen"
"Personenauto","L939ND","BMW","X3 XDRIVE30I","20200519","20210925","BLAUW","91694","stationwagen"
"Personenauto","L939PT","BMW","X3 XDRIVE30I","20200528","20210827","ZWART","85479","stationwagen"
"Personenauto","L942DF","BMW","X3 XDRIVE30I","20200619","20210508","GRIJS","86559","stationwagen"
"Personenauto","L962HL","BMW","X3 XDRIVE30I","20210528","20210528","ZWART","93512","stationwagen"
"Personenauto","L975VG","BMW","X3 XDRIVE30I","20180820","20210811","GRIJS","81715","stationwagen"
"Personenauto","L999XS","BMW","X3 XDRIVE30I","20180613","20210819","GRIJS","79405","stationwagen"
"Personenauto","N001SH","BMW","X3 XDRIVE30I","20181129","20220506","ZWART","90606","stationwagen"
"Personenauto","N003RL","BMW","X3 XDRIVE30I","20200904","20211217","GRIJS","82355","stationwagen"
"Personenauto","N008JT","BMW","X3 XDRIVE30I","20180613","20211026","BLAUW","88117","stationwagen"
"Personenauto","N010HN","BMW","X3 XDRIVE30I","20200605","20211021","ZWART","79205","stationwagen"
"Personenauto","N012DP","BMW","X3 XDRIVE30I","20180823","20210916","ZWART","85865","stationwagen"
"Personenauto","N012GX","BMW","X3 XDRIVE30I","20211015","20211015","ZWART","84251","stationwagen"
"Personenauto","N015TP","BMW","X3 XDRIVE30I","20180717","20211222","ZWART","98301","stationwagen"
"Personenauto","N026ND","BMW","X3 XDRIVE30I","20180831","20220404","GRIJS","89993","stationwagen"
"Personenauto","N043JT","BMW","X3 XDRIVE30I","20200527","20211102","ZWART","78457","stationwagen"
"Personenauto","N044RG","BMW","X3 XDRIVE30I","20210503","20211209","ZWART","98022","stationwagen"
"Personenauto","N075XV","BMW","X3 XDRIVE30I","20190627","20220105","ZWART","75084","stationwagen"
"Personenauto","N091ZK","BMW","X3 XDRIVE30I","20210630","20220114","GRIJS","87881","stationwagen"
"Personenauto","N092LV","BMW","X3 XDRIVE30I","20180913","20220106","WIT","91323","stationwagen"
"Personenauto","N107ZF","BMW","X3 XDRIVE30I","20211004","20220121","ZWART","97024","stationwagen"
"Personenauto","N128RF","BMW","X3 XDRIVE30I","20180914","20211207","ZWART","95726","stationwagen"
"Personenauto","N129FN","BMW","X3 XDRIVE30I","20200513","20211008","BLAUW","91708","stationwagen"
"Personenauto","N140JS","BMW","X3 XDRIVE30I","20190829","20211106","ZWART","96687","stationwagen"
"Personenauto","N156ZN","BMW","X3 XDRIVE30I","20181203","20220114","ZWART","97142","stationwagen"
"Personenauto","N163GD","BMW","X3 XDRIVE30I","20180913","20211002","GRIJS","86587","stationwagen"
"Personenauto","N171DN","BMW","X3 XDRIVE30I","20190605","20211102","GRIJS","95503","stationwagen"
"Personenauto","N188GL","BMW","X3 XDRIVE30I","20180815","20220121","ZWART","90338","stationwagen"
"Personenauto","N190FX","BMW","X3 XDRIVE30I","20201117","20220219","WIT","87794","stationwagen"
"Personenauto","N258RR","BMW","X3 XDRIVE30I","20211217","20211217","GEEL","98081","stationwagen"
"Personenauto","N261VN","BMW","X3 XDRIVE30I","20181112","20211230","ZWART","76194","stationwagen"
"Personenauto","N264PB","BMW","X3 XDRIVE30I","20200820","20230202","ZWART","84196","stationwagen"
"Personenauto","N273VH","BMW","X3 XDRIVE30I","20180605","20220112","ZWART","84223","stationwagen"
"Personenauto","N300HT","BMW","X3 XDRIVE30I","20180705","20211102","GRIJS","104824","stationwagen"
"Personenauto","N306ZD","BMW","X3 XDRIVE30I","20180727","20220107","GRIJS","72665","stationwagen"
"Personenauto","N309ZR","BMW","X3 XDRIVE30I","20181213","20220201","ZWART","88279","stationwagen"
"Personenauto","N314JL","BMW","X3 XDRIVE30I","20211029","20211029","GRIJS","84574","stationwagen"
"Personenauto","N323GX","BMW","X3 XDRIVE30I","20201123","20211119","ZWART","99592","stationwagen"
"Personenauto","N354NX","BMW","X3 XDRIVE30I","20181115","20211127","ZWART","89811","stationwagen"
"Personenauto","N360TG","BMW","X3 XDRIVE30I","20180618","20220129","ZWART","90211","stationwagen"
"Personenauto","N366GZ","BMW","X3 XDRIVE30I","20200828","20211120","GRIJS","100089","stationwagen"
"Personenauto","N390PD","BMW","X3 XDRIVE30I","20181129","20220125","BLAUW","87496","stationwagen"
"Personenauto","N393HX","BMW","X3 XDRIVE30I","20190128","20220521","GRIJS","88699","stationwagen"
"Personenauto","N396JS","BMW","X3 XDRIVE30I","20180816","20211119","BLAUW","93101","stationwagen"
"Personenauto","N410RX","BMW","X3 XDRIVE30I","20180807","20220112","BLAUW","94471","stationwagen"
"Personenauto","N418LH","BMW","X3 XDRIVE30I","20190726","20211211","ZWART","97636","stationwagen"
"Personenauto","N444GJ","BMW","X3 XDRIVE30I","20180718","20211105","ZWART","92229","stationwagen"
"Personenauto","N475GD","BMW","X3 XDRIVE30I","20190128","20211104","WIT","95016","stationwagen"
"Personenauto","N485JT","BMW","X3 XDRIVE30I","20210118","20221028","GRIJS","92379","stationwagen"
"Personenauto","N506NV","BMW","X3 XDRIVE30I","20201006","20221008","ZWART","80676","stationwagen"
"Personenauto","N512XX","BMW","X3 XDRIVE30I","20190418","20220804","WIT","84511","stationwagen"
"Personenauto","N520DS","BMW","X3 XDRIVE30I","20190502","20210928","ZWART","95797","stationwagen"
"Personenauto","N521SB","BMW","X3 XDRIVE30I","20180628","20211216","WIT","84297","stationwagen"
"Personenauto","N522GH","BMW","X3 XDRIVE30I","20200923","20211021","GEEL","95067","stationwagen"
"Personenauto","N522RH","BMW","X3 XDRIVE30I","20180724","20211209","GRIJS","88245","stationwagen"
"Personenauto","N531GL","BMW","X3 XDRIVE30I","20180830","20211013","ZWART","81090","stationwagen"
"Personenauto","N538HX","BMW","X3 XDRIVE30I","20200820","20211102","BLAUW","90793","stationwagen"
"Personenauto","N543ZJ","BMW","X3 XDRIVE30I","20210705","20220114","ZWART","85769","stationwagen"
"Personenauto","N569FX","BMW","X3 XDRIVE30I","20201005","20211001","ZWART","91237","stationwagen"
"Personenauto","N577TK","BMW","X3 XDRIVE30I","20210429","20211227","ZWART","99291","stationwagen"
"Personenauto","N592JS","BMW","X3 XDRIVE30I","20180613","20211119","ZWART","85245","stationwagen"
"Personenauto","N626KV","BMW","X3 XDRIVE30I","20181213","20211104","ZWART","88002","stationwagen"
"Personenauto","N630BS","BMW","X3 XDRIVE30I","20180618","20211002","ZWART","92998","stationwagen"
"Personenauto","N632NX","BMW","X3 XDRIVE30I","20181219","20220107","ZWART","92636","stationwagen"
"Personenauto","N642GZ","BMW","X3 XDRIVE30I","20180907","20211117","BLAUW","87907","stationwagen"
"Personenauto","N650SG","BMW","X3 XDRIVE30I","20210609","20211224","GRIJS","86690","stationwagen"
"Personenauto","N652KN","BMW","X3 XDRIVE30I","20180905","20211227","ZWART","86101","stationwagen"
"Personenauto","N653SB","BMW","X3 XDRIVE30I","20181130","20220401","ZWART","92070","stationwagen"
"Personenauto","N735PX","BMW","X3 XDRIVE30I","20190207","20211223","GRIJS","90745","stationwagen"
"Personenauto","N740DN","BMW","X3 XDRIVE30I","20200814","20210921","GRIJS","101721","stationwagen"
"Personenauto","N744NJ","BMW","X3 XDRIVE30I","20180813","20211130","ZWART","84840","stationwagen"
"Personenauto","N747JS","BMW","X3 XDRIVE30I","20180827","20220409","BLAUW","90336","stationwagen"
"Personenauto","N748HT","BMW","X3 XDRIVE30I","20181129","20220214","ZWART","88764","stationwagen"
"Personenauto","N748LR","BMW","X3 XDRIVE30I","20180824","20220404","ZWART","79322","stationwagen"
"Personenauto","N749JN","BMW","X3 XDRIVE30I","20210429","20220121","GRIJS","99312","stationwagen"
"Personenauto","N762JN","BMW","X3 XDRIVE30I","20180705","20220107","WIT","86352","stationwagen"
"Personenauto","N783GK","BMW","X3 XDRIVE30I","20180622","20211102","ZWART","100323","stationwagen"
"Personenauto","N859NK","BMW","X3 XDRIVE30I","20180821","20220205","ZWART","83673","stationwagen"
"Personenauto","N875ZR","BMW","X3 XDRIVE30I","20210416","20220308","GRIJS","90613","stationwagen"
"Personenauto","N884ZJ","BMW","X3 XDRIVE30I","20210429","20220207","ZWART","99291","stationwagen"
"Personenauto","N903JF","BMW","X3 XDRIVE30I","20200504","20220316","ZWART","81865","stationwagen"
"Personenauto","N911HG","BMW","X3 XDRIVE30I","20180927","20211230","BLAUW","99002","stationwagen"
"Personenauto","N912NG","BMW","X3 XDRIVE30I","20181107","20211118","ZWART","96088","stationwagen"
"Personenauto","N938LK","BMW","X3 XDRIVE30I","20181120","20211113","ZWART","96198","stationwagen"
"Personenauto","N953NR","BMW","X3 XDRIVE30I","20201209","20211203","ZWART","95969","stationwagen"
"Personenauto","N956NL","BMW","X3 XDRIVE30I","20180920","20220816","ZWART","90627","stationwagen"
"Personenauto","N958GF","BMW","X3 XDRIVE30I","20180831","20211123","ZWART","86205","stationwagen"
"Personenauto","N958NB","BMW","X3 XDRIVE30I","20180829","20220114","GRIJS","93398","stationwagen"
"Personenauto","N958ZK","BMW","X3 XDRIVE30I","20210705","20220117","GRIJS","84473","stationwagen"
"Personenauto","N960BN","BMW","X3 XDRIVE30I","20180711","20210910","BLAUW","92042","stationwagen"
"Personenauto","N962NB","BMW","X3 XDRIVE30I","20181126","20211206","ZWART","94561","stationwagen"
"Personenauto","N976RS","BMW","X3 XDRIVE30I","20181022","20211222","ZWART","82203","stationwagen"
"Personenauto","N995NR","BMW","X3 XDRIVE30I","20180921","20220128","ZWART","98123","stationwagen"
"Personenauto","P001JF","BMW","X3 XDRIVE30I","20180122","20220415","ZWART","94192","stationwagen"
"Personenauto","P012TP","BMW","X3 XDRIVE30I","20180813","20220901","ZWART","90808","stationwagen"
"Personenauto","P013JR","BMW","X3 XDRIVE30I","20180829","20220324","WIT","77396","stationwagen"
"Personenauto","P016TT","BMW","X3 XDRIVE30I","20220616","20220616","GRIJS","85590","stationwagen"
"Personenauto","P029JH","BMW","X3 XDRIVE30I","20180906","20220330","GRIJS","95521","stationwagen"
"Personenauto","P036DN","BMW","X3 XDRIVE30I","20190104","20220609","WIT","88538","stationwagen"
"Personenauto","P050JF","BMW","X3 XDRIVE30I","20210429","20220423","ZWART","99290","stationwagen"
"Personenauto","P073PD","BMW","X3 XDRIVE30I","20210802","20221202","GRIJS","99987","stationwagen"
"Personenauto","P083HL","BMW","X3 XDRIVE30I","20201217","20220314","ZWART","91457","stationwagen"
"Personenauto","P083VT","BMW","X3 XDRIVE30I","20220624","20220624","ZWART","83735","stationwagen"
"Personenauto","P085TP","BMW","X3 XDRIVE30I","20181129","20220726","ZWART","88451","stationwagen"
"Personenauto","P085XB","BMW","X3 XDRIVE30I","20181001","20220622","WIT","77207","stationwagen"
"Personenauto","P093JK","BMW","X3 XDRIVE30I","20181214","20220323","GRIJS","89327","stationwagen"
"Personenauto","P104HL","BMW","X3 XDRIVE30I","20190131","20220318","GRIJS","90880","stationwagen"
"Personenauto","P151GV","BMW","X3 XDRIVE30I","20180618","20220307","ZWART","92520","stationwagen"
"Personenauto","P177PR","BMW","X3 XDRIVE30I","20190314","20220603","BLAUW","96491","stationwagen"
"Personenauto","P180DR","BMW","X3 XDRIVE30I","20180904","20220211","GRIJS","99017","stationwagen"
"Personenauto","P182GV","BMW","X3 XDRIVE30I","20190205","20220406","BLAUW","87409","stationwagen"
"Personenauto","P184HG","BMW","X3 XDRIVE30I","20181002","20220602","ZWART","98377","stationwagen"
"Personenauto","P187KD","BMW","X3 XDRIVE30I","20220408","20220408","ZWART","83734","stationwagen"
"Personenauto","P193TL","BMW","X3 XDRIVE30I","20181220","20220609","ZWART","87791","stationwagen"
"Personenauto","P233HD","BMW","X3 XDRIVE30I","20200922","20220401","GRIJS","83705","stationwagen"
"Personenauto","P235HV","BMW","X3 XDRIVE30I","20180817","20220329","BLAUW","87562","stationwagen"
