"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T070FD","AUDI","A3 40 E-TRON","20200312","20230526","BLAUW","43897","hatchback"
"Personenauto","T086TZ","AUDI","A3 40 E-TRON","20200518","20231010","WIT","39109","hatchback"
"Personenauto","T130BS","AUDI","A3 40 E-TRON","20200826","20230515","GRIJS","41998","hatchback"
"Personenauto","T142XS","AUDI","A3 40 E-TRON","20200514","20231124","GRIJS","41615","hatchback"
"Personenauto","T143XS","AUDI","A3 40 E-TRON","20200514","20231117","GRIJS","42091","hatchback"
"Personenauto","T149VV","AUDI","A3 40 E-TRON","20200703","20230913","BLAUW","40735","hatchback"
"Personenauto","T155DG","AUDI","A3 40 E-TRON","20200325","20230706","ZWART","42346","hatchback"
"Personenauto","T158GB","AUDI","A3 40 E-TRON","20200504","20230624","GRIJS","40089","hatchback"
"Personenauto","T158RS","AUDI","A3 40 E-TRON","20200505","20231107","ZWART","41852","hatchback"
"Personenauto","T173NJ","AUDI","A3 40 E-TRON","20200427","20230803","WIT","40922","hatchback"
"Personenauto","T181SZ","AUDI","A3 40 E-TRON","20200727","20230825","ZWART","43808","hatchback"
"Personenauto","T191HR","AUDI","A3 40 E-TRON","20200326","20230721","BLAUW","39109","hatchback"
"Personenauto","T193VR","AUDI","A3 40 E-TRON","20200514","20231109","GRIJS","42091","hatchback"
"Personenauto","T200DD","AUDI","A3 40 E-TRON","20200204","20230526","GRIJS","40650","hatchback"
"Personenauto","T216FX","AUDI","A3 40 E-TRON","20200122","20230605","GRIJS","39109","hatchback"
"Personenauto","T222RZ","AUDI","A3 40 E-TRON","20200701","20231019","BLAUW","42177","hatchback"
"Personenauto","T225RZ","AUDI","A3 40 E-TRON","20200221","20240412","GRIJS","40866","hatchback"
"Personenauto","T228ZH","AUDI","A3 40 E-TRON","20200720","20231222","ZWART","37920","hatchback"
"Personenauto","T233VV","AUDI","A3 40 E-TRON","20200409","20230913","ZWART","41883","hatchback"
"Personenauto","T246RL","AUDI","A3 40 E-TRON","20200604","20230809","GRIJS","44115","hatchback"
"Personenauto","T248KZ","AUDI","A3 40 E-TRON","20200707","20230704","ROOD","41892","hatchback"
"Personenauto","T258GL","AUDI","A3 40 E-TRON","20200130","20231221","GRIJS","40089","hatchback"
"Personenauto","T271GT","AUDI","A3 40 E-TRON","20200225","20230617","ZWART","44305","hatchback"
"Personenauto","T276GX","AUDI","A3 40 E-TRON","20200810","20231018","WIT","41182","hatchback"
"Personenauto","T299JR","AUDI","A3 40 E-TRON","20200625","20230907","WIT","41845","hatchback"
"Personenauto","T311ZP","AUDI","A3 40 E-TRON","20200304","20231003","ZWART","38998","hatchback"
"Personenauto","T374GV","AUDI","A3 40 E-TRON","20200728","20230610","GRIJS","40316","hatchback"
"Personenauto","T377NF","AUDI","A3 40 E-TRON","20200504","20230908","GRIJS","41390","hatchback"
"Personenauto","T378PB","AUDI","A3 40 E-TRON","20200513","20230724","WIT","49909","hatchback"
"Personenauto","T397HF","AUDI","A3 40 E-TRON","20200203","20230613","ZWART","39056","hatchback"
"Personenauto","T399FS","AUDI","A3 40 E-TRON","20200312","20230622","ZWART","42442","hatchback"
"Personenauto","T443FS","AUDI","A3 40 E-TRON","20200519","20230531","ZWART","48043","hatchback"
"Personenauto","T443GN","AUDI","A3 40 E-TRON","20200207","20230607","ZWART","40574","hatchback"
"Personenauto","T446NN","AUDI","A3 40 E-TRON","20200409","20230719","BLAUW","43262","hatchback"
"Personenauto","T455PX","AUDI","A3 40 E-TRON","20200415","20230824","GRIJS","42541","hatchback"
"Personenauto","T456VR","AUDI","A3 40 E-TRON","20200810","20231007","WIT","41181","hatchback"
"Personenauto","T460VJ","AUDI","A3 40 E-TRON","20200723","20230907","WIT","50601","hatchback"
"Personenauto","T492LG","AUDI","A3 40 E-TRON","20200302","20230707","GRIJS","44292","hatchback"
"Personenauto","T514FS","AUDI","A3 40 E-TRON","20200810","20230919","WIT","40147","hatchback"
"Personenauto","T523FS","AUDI","A3 40 E-TRON","20200313","20230531","GRIJS","40943","hatchback"
"Personenauto","T530XR","AUDI","A3 40 E-TRON","20200707","20240229","GRIJS","40042","hatchback"
"Personenauto","T566NJ","AUDI","A3 40 E-TRON","20200511","20230826","ZWART","40650","hatchback"
"Personenauto","T584RB","AUDI","A3 40 E-TRON","20200803","20230916","WIT","38335","hatchback"
"Personenauto","T596SJ","AUDI","A3 40 E-TRON","20200508","20230823","GRIJS","42762","hatchback"
"Personenauto","T597KJ","AUDI","A3 40 E-TRON","20200312","20230703","ZWART","40550","hatchback"
"Personenauto","T613VH","AUDI","A3 40 E-TRON","20200624","20230907","GRIJS","39109","hatchback"
"Personenauto","T617SF","AUDI","A3 40 E-TRON","20200302","20230904","ZWART","43849","hatchback"
"Personenauto","T636NL","AUDI","A3 40 E-TRON","20200715","20230720","GRIJS","40801","hatchback"
"Personenauto","T654KJ","AUDI","A3 40 E-TRON","20200306","20230629","GRIJS","39109","hatchback"
"Personenauto","T655DS","AUDI","A3 40 E-TRON","20200121","20230525","WIT","40446","hatchback"
"Personenauto","T655JV","AUDI","A3 40 E-TRON","20200311",,"BLAUW","40089","hatchback"
"Personenauto","T655PP","AUDI","A3 40 E-TRON","20200602","20230728","ZWART","49110","hatchback"
"Personenauto","T667JP","AUDI","A3 40 E-TRON","20201001","20230824","WIT","40408","hatchback"
"Personenauto","T672SB","AUDI","A3 40 E-TRON","20200317","20231209","WIT","43025","hatchback"
"Personenauto","T687ZJ","AUDI","A3 40 E-TRON","20200507","20230926","ZWART","49798","hatchback"
"Personenauto","T694XJ","AUDI","A3 40 E-TRON","20200212","20231013","GRIJS","39109","hatchback"
"Personenauto","T711GD","AUDI","A3 40 E-TRON","20200625","20230610","WIT","41845","hatchback"
"Personenauto","T712DB","AUDI","A3 40 E-TRON","20200617","20230530","GRIJS","41360","hatchback"
"Personenauto","T741RG","AUDI","A3 40 E-TRON","20200507","20230812","GRIJS","40089","hatchback"
"Personenauto","T757XZ","AUDI","A3 40 E-TRON","20200603","20231005","GRIJS","49737","hatchback"
"Personenauto","T759XL","AUDI","A3 40 E-TRON","20200309","20230921","GRIJS","40089","hatchback"
"Personenauto","T770RJ","AUDI","A3 40 E-TRON","20200730","20230930","BLAUW","45010","hatchback"
"Personenauto","T789XB","AUDI","A3 40 E-TRON","20200805","20230919","GRIJS","39972","hatchback"
"Personenauto","T791BG","AUDI","A3 40 E-TRON","20200218","20230719","ZWART","72312","hatchback"
"Personenauto","T793VT","AUDI","A3 40 E-TRON","20200805","20230919","GRIJS","40055","hatchback"
"Personenauto","T794FB","AUDI","A3 40 E-TRON","20200318","20230530","GRIJS","49746","hatchback"
"Personenauto","T809SL","AUDI","A3 40 E-TRON","20200605","20230822","GRIJS","40929","hatchback"
"Personenauto","T812JK","AUDI","A3 40 E-TRON","20200813","20230627","ZWART","45993","hatchback"
"Personenauto","T820PG","AUDI","A3 40 E-TRON","20200618","20231014","GRIJS","40550","hatchback"
"Personenauto","T824RD","AUDI","A3 40 E-TRON","20200507","20231027","WIT","42332","hatchback"
"Personenauto","T826TS","AUDI","A3 40 E-TRON","20200612","20230901","ZWART","42525","hatchback"
"Personenauto","T844FV","AUDI","A3 40 E-TRON","20200917","20230605","GRIJS","42849","hatchback"
"Personenauto","T851VB","AUDI","A3 40 E-TRON","20200603","20230922","ZWART","38776","hatchback"
"Personenauto","T862VK","AUDI","A3 40 E-TRON","20200303","20230912","WIT","44021","hatchback"
"Personenauto","T867XZ","AUDI","A3 40 E-TRON","20200703","20230925","BLAUW","38418","hatchback"
"Personenauto","T874FD","AUDI","A3 40 E-TRON","20200305","20230526","GRIJS","41768","hatchback"
"Personenauto","T882VB","AUDI","A3 40 E-TRON","20200130","20231101","WIT","40469","hatchback"
"Personenauto","T891JP","AUDI","A3 40 E-TRON","20200207","20230701","ZWART","40550","hatchback"
"Personenauto","T899JB","AUDI","A3 40 E-TRON","20200304","20230624","BLAUW","43488","hatchback"
"Personenauto","T901VT","AUDI","A3 40 E-TRON","20200720","20231019","ZWART","44559","hatchback"
"Personenauto","T917TS","AUDI","A3 40 E-TRON","20200319","20230901","GRIJS","39109","hatchback"
"Personenauto","T929BG","AUDI","A3 40 E-TRON","20200721","20230808","ZWART","38335","hatchback"
"Personenauto","T933ZK","AUDI","A3 40 E-TRON","20200316","20231011","ZWART","43480","hatchback"
"Personenauto","T951GD","AUDI","A3 40 E-TRON","20200408","20230609","GRIJS","42576","hatchback"
"Personenauto","T954FF","AUDI","A3 40 E-TRON","20200625","20230708","WIT","40439","hatchback"
"Personenauto","T992BK","AUDI","A3 40 E-TRON","20200408","20230824","GRIJS","44527","hatchback"
"Personenauto","X007NG","AUDI","A3 40 E-TRON","20200709","20231219","WIT","40775","hatchback"
"Personenauto","X010GX","AUDI","A3 40 E-TRON","20200319","20231220","WIT","42912","hatchback"
"Personenauto","X013GR","AUDI","A3 40 E-TRON","20200715","20231106","BLAUW","39398","hatchback"
"Personenauto","X033JF","AUDI","A3 40 E-TRON","20200629","20231121","GRIJS","41722","hatchback"
"Personenauto","X051KH","AUDI","A3 40 E-TRON","20200702","20231209","WIT","39791","hatchback"
"Personenauto","X064NX","AUDI","A3 40 E-TRON","20200608","20240313","GRIJS","73960","hatchback"
"Personenauto","X065DR","AUDI","A3 40 E-TRON","20200207","20231024","ZWART","41498","hatchback"
"Personenauto","X071LT","AUDI","A3 40 E-TRON","20200305","20231215","GRIJS","50465","hatchback"
"Personenauto","X133DZ","AUDI","A3 40 E-TRON","20200417","20231117","BLAUW","43527","hatchback"
"Personenauto","X139TL","AUDI","A3 40 E-TRON","20201008","20240202","ZWART","40433","hatchback"
"Personenauto","X147JV","AUDI","A3 40 E-TRON","20200930","20240119","GRIJS","41935","hatchback"
"Personenauto","X148ZB","AUDI","A3 40 E-TRON","20200220","20240412","GRIJS","41267","hatchback"
"Personenauto","X153BF","AUDI","A3 40 E-TRON","20200714","20231017","GRIJS","40042","hatchback"
"Personenauto","X153JG","AUDI","A3 40 E-TRON","20200128","20231122","ZWART","39109","hatchback"
"Personenauto","X161VX","AUDI","A3 40 E-TRON","20200708","20240226","GRIJS","40705","hatchback"
"Personenauto","X162NS","AUDI","A3 40 E-TRON","20200408","20231221","GRIJS","164158","hatchback"
"Personenauto","X175NV","AUDI","A3 40 E-TRON","20200504","20231230","GRIJS","41205","hatchback"
"Personenauto","X192HX","AUDI","A3 40 E-TRON","20200304","20231117","GRIJS","39109","hatchback"
"Personenauto","X214DT","AUDI","A3 40 E-TRON","20200506","20231021","GRIJS","55885","hatchback"
"Personenauto","X219KJ","AUDI","A3 40 E-TRON","20200224","20231209","GRIJS","39109","hatchback"
"Personenauto","X220DT","AUDI","A3 40 E-TRON","20200115","20231104","WIT","42652","hatchback"
"Personenauto","X220ZJ","AUDI","A3 40 E-TRON","20200206","20240325","GRIJS","39726","hatchback"
"Personenauto","X227GK","AUDI","A3 40 E-TRON","20200210","20240208","ZWART","40089","hatchback"
"Personenauto","X235ZX","AUDI","A3 40 E-TRON","20200220","20240229","GRIJS","40650","hatchback"
"Personenauto","X237ZG","AUDI","A3 40 E-TRON","20200417","20240223","BLAUW","40246","hatchback"
"Personenauto","X253FN","AUDI","A3 40 E-TRON","20200613","20231104","GRIJS","44361","hatchback"
"Personenauto","X254BG","AUDI","A3 40 E-TRON","20200629","20231003","GRIJS","58227","hatchback"
"Personenauto","X256TG","AUDI","A3 40 E-TRON","20200619","20240123","GRIJS","43073","hatchback"
"Personenauto","X261HS","AUDI","A3 40 E-TRON","20200415","20231117","WIT","46691","hatchback"
"Personenauto","X263GF","AUDI","A3 40 E-TRON","20200615","20231125","GRIJS","43589","hatchback"
"Personenauto","X275KF","AUDI","A3 40 E-TRON","20200629","20231129","GRIJS","39109","hatchback"
"Personenauto","X276RK","AUDI","A3 40 E-TRON","20201019","20240105","ZWART","45001","hatchback"
"Personenauto","X304FN","AUDI","A3 40 E-TRON","20200221","20231030","WIT","45034","hatchback"
"Personenauto","X325FB","AUDI","A3 40 E-TRON","20200604","20231021","ZWART","42630","hatchback"
"Personenauto","X329JX","AUDI","A3 40 E-TRON","20200303","20231128","GRIJS","43713","hatchback"
"Personenauto","X342FB","AUDI","A3 40 E-TRON","20200604","20231021","ZWART","42630","hatchback"
"Personenauto","X361VV","AUDI","A3 40 E-TRON","20201111","20240221","GRIJS","39258","hatchback"
"Personenauto","X391DR","AUDI","A3 40 E-TRON","20200306","20231025","GRIJS","43129","hatchback"
"Personenauto","X418VV","AUDI","A3 40 E-TRON","20200513","20240223","GRIJS","41223","hatchback"
"Personenauto","X425HZ","AUDI","A3 40 E-TRON","20200212","20231122","ROOD","49961","hatchback"
"Personenauto","X434TS","AUDI","A3 40 E-TRON","20200121","20240201","GRIJS","40005","hatchback"
"Personenauto","X434XT","AUDI","A3 40 E-TRON","20200514","20240221","GRIJS","85284","hatchback"
"Personenauto","X438KG","AUDI","A3 40 E-TRON","20200709","20231211","GRIJS","40964","hatchback"
"Personenauto","X442LS","AUDI","A3 40 E-TRON","20200909","20240102","ZWART","43459","hatchback"
"Personenauto","X445XS","AUDI","A3 40 E-TRON","20200102","20240309","GRIJS","44877","hatchback"
"Personenauto","X453TS","AUDI","A3 40 E-TRON","20200729","20240302","ZWART","41269","hatchback"
"Personenauto","X455HG","AUDI","A3 40 E-TRON","20200310","20240124","GRIJS","40089","hatchback"
"Personenauto","X459KZ","AUDI","A3 40 E-TRON","20200123","20240104","ZWART","43454","hatchback"
"Personenauto","X463DR","AUDI","A3 40 E-TRON","20200724","20231024","ZWART","39959","hatchback"
"Personenauto","X466GK","AUDI","A3 40 E-TRON","20200317","20231125","ZWART","42189","hatchback"
"Personenauto","X470LH","AUDI","A3 40 E-TRON","20200212","20240118","GRIJS","40089","hatchback"
"Personenauto","X495NF","AUDI","A3 40 E-TRON","20200902","20231219","ZWART","43733","hatchback"
"Personenauto","X500HP","AUDI","A3 40 E-TRON","20200414","20231211","ZWART","45572","hatchback"
"Personenauto","X505ZN","AUDI","A3 40 E-TRON","20200729","20240227","ZWART","43466","hatchback"
"Personenauto","X508NF","AUDI","A3 40 E-TRON","20200612","20231227","GRIJS","38998","hatchback"
"Personenauto","X510XL","AUDI","A3 40 E-TRON","20200504","20240329","BLAUW","40089","hatchback"
"Personenauto","X531VD","AUDI","A3 40 E-TRON","20200721","20240131","GRIJS","58765","hatchback"
"Personenauto","X545FB","AUDI","A3 40 E-TRON","20200908","20231208","GRIJS","40329","hatchback"
"Personenauto","X546FB","AUDI","A3 40 E-TRON","20200408","20231106","WIT","45394","hatchback"
"Personenauto","X573LN","AUDI","A3 40 E-TRON","20200722","20231219","ZWART","46450","hatchback"
"Personenauto","X574DH","AUDI","A3 40 E-TRON","20200730","20231013","GRIJS","41002","hatchback"
"Personenauto","X585JD","AUDI","A3 40 E-TRON","20200527","20231221","GRIJS","41519","hatchback"
"Personenauto","X587KP","AUDI","A3 40 E-TRON","20200610","20240314","ZWART","42203","hatchback"
"Personenauto","X593KZ","AUDI","A3 40 E-TRON","20200115","20240115","GRIJS","44427","hatchback"
"Personenauto","X625DB","AUDI","A3 40 E-TRON","20200729","20231013","GRIJS","39398","hatchback"
"Personenauto","X630JN","AUDI","A3 40 E-TRON","20200612","20231129","ZWART","47718","hatchback"
"Personenauto","X632XS","AUDI","A3 40 E-TRON","20200602","20240219","ZWART","40246","hatchback"
"Personenauto","X635TB","AUDI","A3 40 E-TRON","20200722","20240122","GRIJS","40552","hatchback"
"Personenauto","X648DJ","AUDI","A3 40 E-TRON","20200813","20231024","ZWART","44010","hatchback"
"Personenauto","X655JZ","AUDI","A3 40 E-TRON","20200722","20240308","ZWART","40699","hatchback"
"Personenauto","X661TD","AUDI","A3 40 E-TRON","20200212","20240130","BLAUW","42483","hatchback"
"Personenauto","X662KV","AUDI","A3 40 E-TRON","20200610","20231215","WIT","51962","hatchback"
"Personenauto","X665JV","AUDI","A3 40 E-TRON","20200824","20231130","BLAUW","46543","hatchback"
"Personenauto","X669VL","AUDI","A3 40 E-TRON","20200331","20240222","ZWART","41189","hatchback"
"Personenauto","X681PF","AUDI","A3 40 E-TRON","20200804","20240221","BLAUW","41092","hatchback"
"Personenauto","X701JN","AUDI","A3 40 E-TRON","20200821","20231204","ZWART","40125","hatchback"
"Personenauto","X715FD","AUDI","A3 40 E-TRON","20200504","20231213","ZWART","39109","hatchback"
"Personenauto","X721TS","AUDI","A3 40 E-TRON","20200717","20240129","GRIJS","44600","hatchback"
"Personenauto","X729KX","AUDI","A3 40 E-TRON","20200810","20231207","ZWART","42560","hatchback"
"Personenauto","X729NK","AUDI","A3 40 E-TRON","20200609","20231220","GRIJS","43366","hatchback"
"Personenauto","X730ZV","AUDI","A3 40 E-TRON","20200129",,"GRIJS","40707","hatchback"
"Personenauto","X734HT","AUDI","A3 40 E-TRON","20200317","20231118","GRIJS","41396","hatchback"
"Personenauto","X736TS","AUDI","A3 40 E-TRON","20200313","20240210","ZWART","38776","hatchback"
"Personenauto","X745JR","AUDI","A3 40 E-TRON","20200821","20231127","WIT","41825","hatchback"
"Personenauto","X754DL","AUDI","A3 40 E-TRON","20200812","20231127","GRIJS","41205","hatchback"
"Personenauto","X754ZD","AUDI","A3 40 E-TRON","20200625","20240221","GRIJS","40921","hatchback"
"Personenauto","X756KX","AUDI","A3 40 E-TRON","20201028","20231207","ZWART","43484","hatchback"
"Personenauto","X770TS","AUDI","A3 40 E-TRON","20200903","20240209","GRIJS","43633","hatchback"
"Personenauto","X777VK","AUDI","A3 40 E-TRON","20200722","20240206","ZWART","38418","hatchback"
"Personenauto","X782VP","AUDI","A3 40 E-TRON","20201012",,"ZWART","41407","hatchback"
"Personenauto","X791VV","AUDI","A3 40 E-TRON","20200218",,"ZWART","41698","hatchback"
"Personenauto","X795KP","AUDI","A3 40 E-TRON","20200805","20240113","GRIJS","43981","hatchback"
"Personenauto","X801FR","AUDI","A3 40 E-TRON","20200709","20231125","GRIJS","40297","hatchback"
"Personenauto","X805JJ","AUDI","A3 40 E-TRON","20200708","20231124","BLAUW","40230","hatchback"
"Personenauto","X814GV","AUDI","A3 40 E-TRON","20200522","20231107","ZWART","53890","hatchback"
"Personenauto","X824TV","AUDI","A3 40 E-TRON","20200305","20240316","ZWART","45491","hatchback"
"Personenauto","X825LT","AUDI","A3 40 E-TRON","20200710","20231215","GRIJS","46748","hatchback"
"Personenauto","X830BZ","AUDI","A3 40 E-TRON","20200310","20231011","WIT","40350","hatchback"
"Personenauto","X833KV","AUDI","A3 40 E-TRON","20200304","20231207","ZWART","38443","hatchback"
"Personenauto","X838RJ","AUDI","A3 40 E-TRON","20200702","20240115","ZWART","43083","hatchback"
"Personenauto","X851KT","AUDI","A3 40 E-TRON","20200722","20231206","BLAUW","49301","hatchback"
"Personenauto","X892SB","AUDI","A3 40 E-TRON","20200721","20240131","WIT","38418","hatchback"
"Personenauto","X896HG","AUDI","A3 40 E-TRON","20200622","20231110","ZWART","39109","hatchback"
"Personenauto","X904KK","AUDI","A3 40 E-TRON","20200827","20231209","GRIJS","39481","hatchback"
"Personenauto","X910GD","AUDI","A3 40 E-TRON","20200520","20231218","WIT","40462","hatchback"
"Personenauto","X916RX","AUDI","A3 40 E-TRON","20200206","20240110","ZWART","41721","hatchback"
"Personenauto","X922JB","AUDI","A3 40 E-TRON","20200903","20231123","GRIJS","41601","hatchback"
"Personenauto","X922SB","AUDI","A3 40 E-TRON","20200713","20240219","GRIJS","42366","hatchback"
"Personenauto","X930DS","AUDI","A3 40 E-TRON","20200402","20231215","WIT","40650","hatchback"
"Personenauto","X941VG","AUDI","A3 40 E-TRON","20200901","20240222","ZWART","37920","hatchback"
"Personenauto","X945DL","AUDI","A3 40 E-TRON","20200520","20231027","GRIJS","41223","hatchback"
"Personenauto","X959XS","AUDI","A3 40 E-TRON","20200210","20240327","ZWART","43185","hatchback"
"Personenauto","X972DF","AUDI","A3 40 E-TRON","20201203",,"GRIJS","44750","hatchback"
"Personenauto","X972VT","AUDI","A3 40 E-TRON","20200702","20240212","BLAUW","44113","hatchback"
"Personenauto","X975FJ","AUDI","A3 40 E-TRON","20200610","20231118","GRIJS","41327","hatchback"
"Personenauto","X993TR","AUDI","A3 40 E-TRON","20200123","20240126","ZWART","39850","hatchback"
"Personenauto","Z022BD","AUDI","A3 40 E-TRON","20200909","20240313","ZWART","38714","hatchback"
"Personenauto","Z118JN","AUDI","A3 40 E-TRON","20200210","20240419","ROOD","40921","hatchback"
"Personenauto","Z127NN","AUDI","A3 40 E-TRON","20200522",,"ZWART","42211","hatchback"
"Personenauto","Z153NV","AUDI","A3 40 E-TRON","20200103","20240517","BLAUW","39109","hatchback"
"Personenauto","Z161HS","AUDI","A3 40 E-TRON","20201102","20240409","BLAUW","41596","hatchback"
"Personenauto","Z197FS","AUDI","A3 40 E-TRON","20200623",,"WIT","44772","hatchback"
"Personenauto","Z202FK","AUDI","A3 40 E-TRON","20200514","20240320","GRIJS","42739","hatchback"
"Personenauto","Z218HN","AUDI","A3 40 E-TRON","20200225","20240408","GRIJS","39109","hatchback"
"Personenauto","Z235BH","AUDI","A3 40 E-TRON","20200702","20240307","ZWART","44620","hatchback"
"Personenauto","Z239GF","AUDI","A3 40 E-TRON","20200826","20240326","GRIJS","40321","hatchback"
"Personenauto","Z265DR","AUDI","A3 40 E-TRON","20200610","20240404","GRIJS","39109","hatchback"
"Personenauto","Z267GP","AUDI","A3 40 E-TRON","20201103","20240408","ZWART","46804","hatchback"
"Personenauto","Z301BV","AUDI","A3 40 E-TRON","20200917","20240309","GRIJS","40699","hatchback"
"Personenauto","Z321JF","AUDI","A3 40 E-TRON","20200116","20240415","ZWART","43128","hatchback"
"Personenauto","Z324HN","AUDI","A3 40 E-TRON","20201109","20240410","ZWART","42787","hatchback"
"Personenauto","Z328DX","AUDI","A3 40 E-TRON","20200316","20240315","WIT","42604","hatchback"
"Personenauto","Z368LB","AUDI","A3 40 E-TRON","20200714","20240427","GRIJS","42640","hatchback"
"Personenauto","Z374FS","AUDI","A3 40 E-TRON","20200619","20240506","GRIJS","44563","hatchback"
"Personenauto","Z376JV","AUDI","A3 40 E-TRON","20200811","20240501","ZWART","45801","hatchback"
"Personenauto","Z384DZ","AUDI","A3 40 E-TRON","20201006","20240320","WIT","42771","hatchback"
"Personenauto","Z387BV","AUDI","A3 40 E-TRON","20200310",,"GRIJS","44830","hatchback"
"Personenauto","Z401HZ","AUDI","A3 40 E-TRON","20200214","20240412","GRIJS","41237","hatchback"
"Personenauto","Z408NN","AUDI","A3 40 E-TRON","20200506",,"ZWART","41279","hatchback"
"Personenauto","Z420FF","AUDI","A3 40 E-TRON","20200302","20240403","GRIJS","40550","hatchback"
"Personenauto","Z429NZ","AUDI","A3 40 E-TRON","20200514",,"ZWART","40668","hatchback"
"Personenauto","Z449KR","AUDI","A3 40 E-TRON","20200511","20240502","ZWART","44623","hatchback"
"Personenauto","Z468JL","AUDI","A3 40 E-TRON","20200903","20240420","ROOD","44236","hatchback"
"Personenauto","Z521HZ","AUDI","A3 40 E-TRON","20200616",,"WIT","42189","hatchback"
"Personenauto","Z546KR","AUDI","A3 40 E-TRON","20200305","20240510","GRIJS","43015","hatchback"
"Personenauto","Z548JZ","AUDI","A3 40 E-TRON","20201001","20240422","GRIJS","38501","hatchback"
"Personenauto","Z616NR","AUDI","A3 40 E-TRON","20201119",,"GRIJS","40313","hatchback"
"Personenauto","Z671GX","AUDI","A3 40 E-TRON","20200701","20240330","ZWART","54893","hatchback"
"Personenauto","Z723FJ","AUDI","A3 40 E-TRON","20201007","20240328","GRIJS","43007","hatchback"
"Personenauto","Z726BF","AUDI","A3 40 E-TRON","20200623","20240229","ZWART","38654","hatchback"
"Personenauto","Z773NT","AUDI","A3 40 E-TRON","20200219","20240517","GRIJS","40650","hatchback"
"Personenauto","Z813FN","AUDI","A3 40 E-TRON","20200622","20240409","ZWART","41313","hatchback"
"Personenauto","Z817ND","AUDI","A3 40 E-TRON","20200513",,"GRIJS","45167","hatchback"
"Personenauto","Z861KJ","AUDI","A3 40 E-TRON","20200623","20240423","ZWART","38776","hatchback"
"Personenauto","Z868NT","AUDI","A3 40 E-TRON","20200629",,"GRIJS","39109","hatchback"
"Personenauto","Z988GX","AUDI","A3 40 E-TRON","20200306","20240503","GRIJS","40460","hatchback"
"Personenauto","Z991GX","AUDI","A3 40 E-TRON","20200114",,"BLAUW","45088","hatchback"
"Personenauto","Z996JP","AUDI","A3 40 E-TRON","20200720","20240419","ZWART","43817","hatchback"
"Personenauto","Z998KV","AUDI","A3 40 E-TRON","20200407","20240503","BLAUW","55278","hatchback"
