"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZF63ZD","MERCEDES-BENZ","300 SL-24 U9","19910301","19910301","ZWART",,"cabriolet"
"Personenauto","ZG61RY","MERCEDES-BENZ","300 SL-24 U9","19911106","19911106","ZWART",,"cabriolet"
"Personenauto","ZGPL69","MERCEDES-BENZ","300 SL-24 U9","19920415","19990506","ZWART",,"cabriolet"
"Personenauto","ZH17ZG","MERCEDES-BENZ","300 SL-24 U9","19900630","19910508","ROOD",,"cabriolet"
"Personenauto","ZHBF70","MERCEDES-BENZ","300 SL-24 U9","19910712","19990519","GRIJS",,"cabriolet"
"Personenauto","ZJ01ZB","MERCEDES-BENZ","300 SL-24 U9","19900630","19910409","ZWART",,"cabriolet"
"Personenauto","ZK79DS","MERCEDES-BENZ","300 SL-24 U9","19900630","19910508","ROOD",,"cabriolet"
"Personenauto","ZL34FY","MERCEDES-BENZ","300 SL-24 U9","19910501","19910501","ZWART",,"cabriolet"
"Personenauto","ZN11ZX","MERCEDES-BENZ","300 SL-24 U9","19910531","19910531","ROOD",,"cabriolet"
"Personenauto","ZN18GG","MERCEDES-BENZ","300 SL-24 U9","19910517","19910517","ZWART",,"cabriolet"
"Personenauto","ZS24FL","MERCEDES-BENZ","300 SL-24 U9","19910619","19910619","GRIJS",,"cabriolet"
"Personenauto","ZS31DB","MERCEDES-BENZ","300 SL-24 U9","19910705","19910705","GROEN",,"cabriolet"
"Personenauto","ZS39RN","MERCEDES-BENZ","300 SL-24 U9","19910627","19910627","PAARS",,"cabriolet"
"Personenauto","ZT07RK","MERCEDES-BENZ","300 SL-24 U9","19910802","19910802","BLAUW",,"cabriolet"
"Personenauto","ZT12GV","MERCEDES-BENZ","300 SL-24 U9","19920106","19920106","ZWART",,"cabriolet"
"Personenauto","ZT50TF","MERCEDES-BENZ","300 SL-24 U9","19910718","19910718","ZWART",,"cabriolet"
