"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","55BBT6","SCANIA","P250","20130521","20130521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BXL9","SCANIA","P250","20240301","20240301","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","56BJN3","SCANIA","P250","20170516","20170516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BLX9","SCANIA","P250","20190215","20190215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BRT2","SCANIA","P250","20210706","20210706","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","56BVR1","SCANIA","P250","20230719","20230719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BXF3","SCANIA","P250","20231128","20231128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BXR4","SCANIA","P250","20240415","20240415","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","57BDX1","SCANIA","P250","20140527","20140527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BHL7","SCANIA","P250","20160803","20160803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BKD1","SCANIA","P250","20171031","20171031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BNB6","SCANIA","P250","20190313","20190313","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","57BVR1","SCANIA","P250","20230719","20230719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BPS1","SCANIA","P250","20200803","20200803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BVT5","SCANIA","P250","20230818","20230829","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","59BDZ2","SCANIA","P250","20140625","20140625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BFJ2","SCANIA","P250","20141106","20141106","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","59BHX8","SCANIA","P250","20161213","20161213","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","59BJJ7","SCANIA","P250","20170403","20170403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BXD9","SCANIA","P250","20231122","20231122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BFG6","SCANIA","P250","20141008","20141008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BHX8","SCANIA","P250","20161213","20161213","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","60BKT9","SCANIA","P250","20180424","20180424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BPH2","SCANIA","P250","20200211","20200211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BRF2","SCANIA","P250","20210104","20210104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BVN4","SCANIA","P250","20230628","20230628","N.v.t.",,"gecond. zndr temperatuurreg."
"Bedrijfsauto","61BDZ7","SCANIA","P250","20140708","20140708","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","61BGV4","SCANIA","P250","20160226","20160226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BHL9","SCANIA","P250","20160916","20160916","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","61BPD1","SCANIA","P250","20200121","20200121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BRF2","SCANIA","P250","20210104","20210104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BTG1","SCANIA","P250","20220715","20220715","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","62BBT9","SCANIA","P250","20130527","20130527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BDK2","SCANIA","P250","20131209","20131209","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","62BNB8","SCANIA","P250","20190312","20190312","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","62BPK8","SCANIA","P250","20200330","20200330","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","62BRK7","SCANIA","P250","20210326","20210326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BSV7","SCANIA","P250","20220414","20220414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BXF3","SCANIA","P250","20231128","20231128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BXT5","SCANIA","P250","20240516","20240516","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","63BNB8","SCANIA","P250","20190312","20190312","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","63BNG7","SCANIA","P250","20190424","20190424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BPR5","SCANIA","P250","20200716","20200716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BRK7","SCANIA","P250","20210330","20210330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BTT5","SCANIA","P250","20230102","20230102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BVX3","SCANIA","P250","20230927","20230927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BJR4","SCANIA","P250","20170626","20170626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BNB8","SCANIA","P250","20190312","20190312","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","64BPV3","SCANIA","P250","20200924","20200924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BDJ9","SCANIA","P250","20131205","20131205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BNG9","SCANIA","P250","20190507","20190507","N.v.t.",,"gecond. zndr temperatuurreg."
"Bedrijfsauto","65BNH4","SCANIA","P250","20190506","20190506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BPJ4","SCANIA","P250","20200303","20200303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BPR5","SCANIA","P250","20200716","20200716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BXD9","SCANIA","P250","20231123","20231123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BXR7","SCANIA","P250","20240415","20240415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BDJ9","SCANIA","P250","20131205","20131205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BRD3","SCANIA","P250","20210104","20210104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BTK1","SCANIA","P250","20220920","20220920","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","66BVH6","SCANIA","P250","20150616","20230515","N.v.t.",,"huifopbouw"
"Bedrijfsauto","66BXR7","SCANIA","P250","20240415","20240415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BFZ2","SCANIA","P250","20150508","20150508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BGG1","SCANIA","P250","20150723","20150723","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","68BJD1","SCANIA","P250","20170124","20170124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BKP1","SCANIA","P250","20180306","20180306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BLP8","SCANIA","P250","20181130","20181130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BND2","SCANIA","P250","20190319","20190319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BNG3","SCANIA","P250","20190417","20190417","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","69BRS5","SCANIA","P250","20210624","20210624","N.v.t.",,"huifopbouw"
"Bedrijfsauto","69BXD9","SCANIA","P250","20231123","20231123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BKV6","SCANIA","P250","20180509","20180509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BPD4","SCANIA","P250","20200121","20200121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BDD5","SCANIA","P250","20130919","20130919","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","71BFK3","SCANIA","P250","20141119","20141119","N.v.t.",,"kipper"
"Bedrijfsauto","71BGT4","SCANIA","P250","20160126","20160126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BGZ6","SCANIA","P250","20160311","20160311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BNN6","SCANIA","P250","20190703","20190703","N.v.t.",,"huifopbouw"
"Bedrijfsauto","72BFB9","SCANIA","P250","20140814","20140814","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","72BFN2","SCANIA","P250","20150105","20150105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BLT4","SCANIA","P250","20190110","20190110","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","73BDD4","SCANIA","P250","20130918","20130918","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","73BFK4","SCANIA","P250","20141204","20141204","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","73BNN6","SCANIA","P250","20190703","20190703","N.v.t.",,"huifopbouw"
"Bedrijfsauto","73BPX9","SCANIA","P250","20201029","20201029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BXN4","SCANIA","P250","20240307","20240307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BDH7","SCANIA","P250","20131121","20131121","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","74BDP8","SCANIA","P250","20140217","20140217","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","74BXG2","SCANIA","P250","20231213","20231213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BFB8","SCANIA","P250","20140811","20140811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BFD1","SCANIA","P250","20140815","20140815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BKX5","SCANIA","P250","20180522","20180522","N.v.t.",,"huifopbouw"
"Bedrijfsauto","75BLZ2","SCANIA","P250","20190219","20190219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BVX7","SCANIA","P250","20231101","20231101","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","76BFK6","SCANIA","P250","20141209","20141209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BGP2","SCANIA","P250","20151127","20151127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BKH1","SCANIA","P250","20171219","20171219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BFG2","SCANIA","P250","20140930","20140930","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","77BGZ9","SCANIA","P250","20160315","20160315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BND3","SCANIA","P250","20190320","20190320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BGR2","SCANIA","P250","20151216","20151216","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","78BKB3","SCANIA","P250","20171017","20171017","N.v.t.",,"containercarrier"
"Bedrijfsauto","78BNX5","SCANIA","P250","20191030","20191030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BSK3","SCANIA","P250","20220103","20220103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BFF4","SCANIA","P250","20140909","20140909","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","79BHF2","SCANIA","P250","20160419","20160419","N.v.t.",,"containercarrier"
"Bedrijfsauto","79BHH9","SCANIA","P250","20160610","20160610","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Bedrijfsauto","79BXT7","SCANIA","P250",,,"N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","80BFJ7","SCANIA","P250","20141120","20141120","N.v.t.",,"huifopbouw"
"Bedrijfsauto","80BJN2","SCANIA","P250","20170512","20170512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BKK4","SCANIA","P250","20160219","20190529","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","80BXS8","SCANIA","P250","20240501","20240501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BPD5","SCANIA","P250","20200313","20200313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BFZ1","SCANIA","P250","20150507","20150507","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","82BPD4","SCANIA","P250","20200102","20200102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BRZ8","SCANIA","P250","20210928","20210928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BDT3","SCANIA","P250","20131122","20140415","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","83BNP6","SCANIA","P250","20190722","20190722","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","83BPJ4","SCANIA","P250","20200303","20200303","N.v.t.",,"huifopbouw"
"Bedrijfsauto","83BPS9","SCANIA","P250","20200831","20200831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BTT5","SCANIA","P250","20230102","20230102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BRN2","SCANIA","P250","20210422","20210422","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","84BXT6","SCANIA","P250",,,"N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","85BXS1","SCANIA","P250","20240418","20240418","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","86BKG6","SCANIA","P250","20171212","20171212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BPV4","SCANIA","P250","20200929","20200929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BRT8","SCANIA","P250","20210719","20210719","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","87BKG6","SCANIA","P250","20171212","20171212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BNB6","SCANIA","P250","20190613","20190613","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","87BPL2","SCANIA","P250","20200409","20200409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BPV4","SCANIA","P250","20200929","20200929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BXN8","SCANIA","P250","20240313","20240313","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","88BFG6","SCANIA","P250","20141009","20141009","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","88BKG6","SCANIA","P250","20171212","20171212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BLZ9","SCANIA","P250","20180108","20190301","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","88BPG2","SCANIA","P250","20200124","20200124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BPL2","SCANIA","P250","20200409","20200409","N.v.t.",,"huifopbouw"
"Bedrijfsauto","89BBX3","SCANIA","P250","20130627","20130627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BGF2","SCANIA","P250","20150707","20150707","N.v.t.",,"huifopbouw"
"Bedrijfsauto","89BGN7","SCANIA","P250","20151119","20151119","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","89BJF3","SCANIA","P250","20170214","20170214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BKG6","SCANIA","P250","20180102","20180102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BXT2","SCANIA","P250",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BFV1","SCANIA","P250","20150324","20150324","N.v.t.",,"huifopbouw"
"Bedrijfsauto","90BKG6","SCANIA","P250","20171212","20171212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BFV1","SCANIA","P250","20150324","20150324","N.v.t.",,"huifopbouw"
"Bedrijfsauto","91BGH7","SCANIA","P250","20150904","20150904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BKG6","SCANIA","P250","20171212","20171212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BKH7","SCANIA","P250","20180102","20180102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BHR8","SCANIA","P250","20161003","20161003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BJR6","SCANIA","P250","20170628","20170628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BKG6","SCANIA","P250","20171219","20171219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BNH4","SCANIA","P250","20190603","20190603","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","93BKG9","SCANIA","P250","20171212","20171212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BKH7","SCANIA","P250","20180102","20180102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BSK9","SCANIA","P250","20220114","20220114","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","93BXF1","SCANIA","P250","20231124","20231124","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","94BGB3","SCANIA","P250","20150604","20150604","N.v.t.",,"kipper"
"Bedrijfsauto","94BGR2","SCANIA","P250","20151217","20151217","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","94BHD3","SCANIA","P250","20160404","20160404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BJN4","SCANIA","P250","20170518","20170518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BKF5","SCANIA","P250","20171128","20171128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BKH7","SCANIA","P250","20180102","20180102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BTG9","SCANIA","P250","20220804","20220804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BTV6","SCANIA","P250","20230117","20230117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BVV8","SCANIA","P250","20231006","20231006","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","95BJR4","SCANIA","P250","20170622","20170622","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","95BKH7","SCANIA","P250","20180102","20180102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BRS3","SCANIA","P250","20210622","20210622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BVK1","SCANIA","P250","20171002","20230602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BXL2","SCANIA","P250","20240219","20240219","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","96BBT4","SCANIA","P250","20130515","20130515","N.v.t.",,"huifopbouw"
"Bedrijfsauto","96BKG2","SCANIA","P250","20171205","20171205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BKH7","SCANIA","P250","20180102","20180102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BTP2","SCANIA","P250","20221108","20221108","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","97BKG2","SCANIA","P250","20171205","20171205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BNH5","SCANIA","P250","20190520","20190520","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","97BPF4","SCANIA","P250","20200313","20200313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BRD1","SCANIA","P250","20201209","20201209","N.v.t.",,"huifopbouw"
"Bedrijfsauto","97BTP2","SCANIA","P250","20221108","20221108","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","98BDS7","SCANIA","P250","20131125","20140404","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","98BHG4","SCANIA","P250","20160512","20160512","N.v.t.",,"containercarrier"
"Bedrijfsauto","98BKG2","SCANIA","P250","20171205","20171205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BKJ2","SCANIA","P250","20180109","20180109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BKR9","SCANIA","P250","20180621","20180621","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","98BNH5","SCANIA","P250","20190611","20190611","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","98BTF4","SCANIA","P250","20220705","20220705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BXB9","SCANIA","P250","20231107","20231107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BDD1","SCANIA","P250","20130911","20130911","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","99BKG2","SCANIA","P250","20171205","20171205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BRJ6","SCANIA","P250","20210308","20210308","N.v.t.",,"huifopbouw"
"Bedrijfsauto","99BRX6","SCANIA","P250","20210831","20210831","N.v.t.",,"gecond. met temperatuurreg."
