"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZHDJ67","MITSUBISHI","CARISMA","19990505","19990505","ROOD",,"sedan"
"Personenauto","ZHGR67","MITSUBISHI","CARISMA","19990507","19990507","GRIJS",,"hatchback"
"Personenauto","ZHSX57","MITSUBISHI","CARISMA","19990514","19990514","BLAUW",,"sedan"
"Personenauto","ZHZX03","MITSUBISHI","CARISMA","19990527","19990527","ZWART",,"hatchback"
"Personenauto","ZJGD13","MITSUBISHI","CARISMA","19990519","19990519","GRIJS",,"hatchback"
"Personenauto","ZJGD83","MITSUBISHI","CARISMA","19990527","19990527","GROEN",,"sedan"
"Personenauto","ZJRZ34","MITSUBISHI","CARISMA","19990528","19990528","GRIJS",,"hatchback"
"Personenauto","ZJRZ92","MITSUBISHI","CARISMA","19990528","19990528","ROOD",,"sedan"
"Personenauto","ZJRZ94","MITSUBISHI","CARISMA","19990531","19990531","ROOD",,"sedan"
"Personenauto","ZJSB33","MITSUBISHI","CARISMA","19991005","19991005","ROOD",,"sedan"
"Personenauto","ZJSB40","MITSUBISHI","CARISMA","19990528","19990528","ROOD",,"sedan"
"Personenauto","ZJZN61","MITSUBISHI","CARISMA","19990531","19990531","BLAUW",,"hatchback"
"Personenauto","ZLFD54","MITSUBISHI","CARISMA","19990531","19990531","ROOD",,"sedan"
"Personenauto","ZLLN89","MITSUBISHI","CARISMA","19990601","19990601","BLAUW",,"hatchback"
"Personenauto","ZLLN91","MITSUBISHI","CARISMA","19990601","19990601","BLAUW",,"hatchback"
"Personenauto","ZLLN92","MITSUBISHI","CARISMA","19990601","19990601","BLAUW",,"hatchback"
"Personenauto","ZLLP10","MITSUBISHI","CARISMA","19990614","19990614","GROEN",,"hatchback"
"Personenauto","ZLLP85","MITSUBISHI","CARISMA","19990614","19990614","GRIJS",,"hatchback"
"Personenauto","ZLLP90","MITSUBISHI","CARISMA","19990614","19990614","GRIJS",,"hatchback"
"Personenauto","ZLLR12","MITSUBISHI","CARISMA","19990602","19990602","ROOD",,"sedan"
"Personenauto","ZLRB96","MITSUBISHI","CARISMA","19990602","19990602","BLAUW",,"hatchback"
"Personenauto","ZNGH10","MITSUBISHI","CARISMA","19990611","19990611","BLAUW",,"hatchback"
