"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DL0415","ALFA ROMEO","GIULIA 1300 SUPER","19700130","19940908","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0702","ALFA ROMEO","GIULIA 1300 SUPER","19710206","19941005","ROOD",,"Niet geregistreerd"
"Personenauto","DL0801","ALFA ROMEO","GIULIA 1300 SUPER","19710723","19941004","ROOD",,"Niet geregistreerd"
"Personenauto","DL0816","ALFA ROMEO","GIULIA 1300 SUPER","19720808","19941010","ROOD",,"Niet geregistreerd"
"Personenauto","DL0967","ALFA ROMEO","GIULIA 1300 SUPER","19680516","19941013","GRIJS",,"Niet geregistreerd"
"Personenauto","DL1513","ALFA ROMEO","GIULIA 1300 SUPER","19710320","19941129","BEIGE",,"Niet geregistreerd"
"Personenauto","DL1518","ALFA ROMEO","GIULIA 1300 SUPER","19720801","19941130","ROOD",,"Niet geregistreerd"
"Personenauto","DL2828","ALFA ROMEO","GIULIA 1300 SUPER","19720719","19950324","ROOD",,"Niet geregistreerd"
"Personenauto","DL2839","ALFA ROMEO","GIULIA 1300 SUPER","19700630","19880126","WIT",,"Niet geregistreerd"
"Personenauto","DL3254","ALFA ROMEO","GIULIA 1300 SUPER","19710928","19950504","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3352","ALFA ROMEO","GIULIA 1300 SUPER","19710528","19960711","ROOD",,"Niet geregistreerd"
"Personenauto","DL3738","ALFA ROMEO","GIULIA 1300 SUPER","19710624","19950529","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4800","ALFA ROMEO","GIULIA 1300 SUPER","19710630","19950811","WIT",,"Niet geregistreerd"
"Personenauto","DL5218","ALFA ROMEO","GIULIA 1300 SUPER","19720630","19950726","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5763","ALFA ROMEO","GIULIA 1300 SUPER","19720131","19950902","BEIGE",,"Niet geregistreerd"
"Personenauto","DL6179","ALFA ROMEO","GIULIA 1300 SUPER","19700228","19950908","ROOD",,"sedan"
"Personenauto","DL6746","ALFA ROMEO","GIULIA 1300 SUPER","19700302","19951006","GROEN",,"Niet geregistreerd"
"Personenauto","DL6748","ALFA ROMEO","GIULIA 1300 SUPER","19720630","19960311","GRIJS",,"Niet geregistreerd"
"Personenauto","DL7351","ALFA ROMEO","GIULIA 1300 SUPER","19680701","19951211","GROEN",,"Niet geregistreerd"
"Personenauto","DL7806","ALFA ROMEO","GIULIA 1300 SUPER","19711117","19960507","BEIGE",,"Niet geregistreerd"
"Personenauto","DL8148","ALFA ROMEO","GIULIA 1300 SUPER","19720228","19951211","GROEN",,"Niet geregistreerd"
"Personenauto","DL8423","ALFA ROMEO","GIULIA 1300 SUPER","19711116","19951222","GROEN",,"Niet geregistreerd"
"Personenauto","DL9485","ALFA ROMEO","GIULIA 1300 SUPER","19701211","19960213","WIT",,"Niet geregistreerd"
"Personenauto","DM0175","ALFA ROMEO","GIULIA 1300 SUPER","19700228","19960305","PAARS",,"Niet geregistreerd"
"Personenauto","DM1908","ALFA ROMEO","GIULIA 1300 SUPER","19640630","19960523","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1979","ALFA ROMEO","GIULIA 1300 SUPER","19670228","19960605","GROEN",,"Niet geregistreerd"
"Personenauto","DM2402","ALFA ROMEO","GIULIA 1300 SUPER","19720926","19960621","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2515","ALFA ROMEO","GIULIA 1300 SUPER","19710630","19960807","PAARS",,"Niet geregistreerd"
"Personenauto","DM2518","ALFA ROMEO","GIULIA 1300 SUPER","19720630","19960618","ROOD",,"Niet geregistreerd"
"Personenauto","DM2942","ALFA ROMEO","GIULIA 1300 SUPER","19710514","19960628","ROOD",,"Niet geregistreerd"
"Personenauto","DM3402","ALFA ROMEO","GIULIA 1300 SUPER","19720918","19960711","WIT",,"Niet geregistreerd"
"Personenauto","DM4087","ALFA ROMEO","GIULIA 1300 SUPER","19720113","19960927","WIT",,"Niet geregistreerd"
"Personenauto","DM4472","ALFA ROMEO","GIULIA 1300 SUPER","19710630","19960905","ROOD",,"Niet geregistreerd"
"Personenauto","DM4677","ALFA ROMEO","GIULIA 1300 SUPER","19650311","19960830","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4710","ALFA ROMEO","GIULIA 1300 SUPER","19720811","19960830","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5592","ALFA ROMEO","GIULIA 1300 SUPER","19720630","19961009","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6968","ALFA ROMEO","GIULIA 1300 SUPER","19700811","19961122","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7065","ALFA ROMEO","GIULIA 1300 SUPER","19710630","19961202","WIT",,"Niet geregistreerd"
"Personenauto","DM7412","ALFA ROMEO","GIULIA 1300 SUPER","19720307","19961209","GROEN",,"sedan"
"Personenauto","DM7635","ALFA ROMEO","GIULIA 1300 SUPER","19720901","19961219","WIT",,"sedan"
"Personenauto","DM8205","ALFA ROMEO","GIULIA 1300 SUPER","19720228","19970211","ROOD",,"Niet geregistreerd"
"Personenauto","DR0018","ALFA ROMEO","GIULIA 1300 SUPER","19701202","19980715","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0186","ALFA ROMEO","GIULIA 1300 SUPER","19710327","19990330","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0387","ALFA ROMEO","GIULIA 1300 SUPER","19710630","19970428","BEIGE",,"Niet geregistreerd"
"Personenauto","DR0475","ALFA ROMEO","GIULIA 1300 SUPER","19720513","19970523","BRUIN",,"Niet geregistreerd"
"Personenauto","DR0697","ALFA ROMEO","GIULIA 1300 SUPER","19720630","19970521","GEEL",,"Niet geregistreerd"
"Personenauto","DR0805","ALFA ROMEO","GIULIA 1300 SUPER","19710228","19970602","WIT",,"Niet geregistreerd"
"Personenauto","DR0905","ALFA ROMEO","GIULIA 1300 SUPER","19710923","19980218","WIT",,"Niet geregistreerd"
"Personenauto","DR0954","ALFA ROMEO","GIULIA 1300 SUPER","19710326","19970604","WIT",,"Niet geregistreerd"
"Personenauto","DR1215","ALFA ROMEO","GIULIA 1300 SUPER","19720111","19970609","ROOD",,"Niet geregistreerd"
"Personenauto","DR1786","ALFA ROMEO","GIULIA 1300 SUPER","19720509","19970626","BEIGE",,"Niet geregistreerd"
"Personenauto","DR2146","ALFA ROMEO","GIULIA 1300 SUPER","19670417","19980530","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2405","ALFA ROMEO","GIULIA 1300 SUPER","19720630","19970808","GRIJS",,"Niet geregistreerd"
"Personenauto","DR2428","ALFA ROMEO","GIULIA 1300 SUPER","19690630","19970919","ROOD",,"Niet geregistreerd"
"Personenauto","DR2942","ALFA ROMEO","GIULIA 1300 SUPER","19720630","19970806","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4113","ALFA ROMEO","GIULIA 1300 SUPER","19710417","19980227","GROEN",,"Niet geregistreerd"
"Personenauto","DR4851","ALFA ROMEO","GIULIA 1300 SUPER","19711112","19971113","GROEN",,"Niet geregistreerd"
"Personenauto","DR5049","ALFA ROMEO","GIULIA 1300 SUPER","19720630","19971223","WIT",,"Niet geregistreerd"
"Personenauto","DR5754","ALFA ROMEO","GIULIA 1300 SUPER","19690201","19980306","WIT",,"Niet geregistreerd"
"Personenauto","DR5860","ALFA ROMEO","GIULIA 1300 SUPER","19670630","19980202","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5882","ALFA ROMEO","GIULIA 1300 SUPER","19720209","19980105","ROOD",,"Niet geregistreerd"
"Personenauto","DR6127","ALFA ROMEO","GIULIA 1300 SUPER","19720630","19980119","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6150","ALFA ROMEO","GIULIA 1300 SUPER","19711111","19980115","ROOD",,"Niet geregistreerd"
"Personenauto","DR6730","ALFA ROMEO","GIULIA 1300 SUPER","19721207","19980220","PAARS",,"Niet geregistreerd"
"Personenauto","DR8142","ALFA ROMEO","GIULIA 1300 SUPER","19721031","19980507","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8153","ALFA ROMEO","GIULIA 1300 SUPER","19710921","19980416","WIT",,"Niet geregistreerd"
"Personenauto","DR8469","ALFA ROMEO","GIULIA 1300 SUPER","19710630","19980522","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9781","ALFA ROMEO","GIULIA 1300 SUPER","19720630","19981231","GROEN",,"Niet geregistreerd"
"Personenauto","DR9838","ALFA ROMEO","GIULIA 1300 SUPER","19710916","19981031","WIT",,"Niet geregistreerd"
"Personenauto","DZ0220","ALFA ROMEO","GIULIA 1300 SUPER","19711124","20170322","BLAUW",,"sedan"
"Personenauto","DZ0525","ALFA ROMEO","GIULIA 1300 SUPER","19710218","20151112","GROEN",,"sedan"
"Personenauto","DZ0633","ALFA ROMEO","GIULIA 1300 SUPER","19710130","20151211","WIT",,"sedan"
"Personenauto","DZ2095","ALFA ROMEO","GIULIA 1300 SUPER","19720630","20170324","ROOD",,"sedan"
"Personenauto","DZ2388","ALFA ROMEO","GIULIA 1300 SUPER","19720721","20161028","GRIJS",,"sedan"
"Personenauto","DZ3061","ALFA ROMEO","GIULIA 1300 SUPER","19720101","20171117","BLAUW",,"sedan"
"Personenauto","DZ3766","ALFA ROMEO","GIULIA 1300 SUPER","19710101","20170714","GRIJS",,"sedan"
"Personenauto","DZ5337","ALFA ROMEO","GIULIA 1300 SUPER","19720630","20180420","BLAUW",,"sedan"
"Personenauto","DZ5343","ALFA ROMEO","GIULIA 1300 SUPER","19710701","20180420","GRIJS",,"sedan"
"Personenauto","DZ6392","ALFA ROMEO","GIULIA 1300 SUPER","19720408","20180926","WIT",,"sedan"
"Personenauto","DZ6706","ALFA ROMEO","GIULIA 1300 SUPER","19720630","19870224","GROEN",,"Niet geregistreerd"
"Personenauto","DZ6744","ALFA ROMEO","GIULIA 1300 SUPER","19720224","20181126","BLAUW",,"sedan"
"Personenauto","GPVD64","ALFA ROMEO","GIULIA 1300 SUPER","19730607","19930707","GRIJS",,"Niet geregistreerd"
"Personenauto","HRZF13","ALFA ROMEO","GIULIA 1300 SUPER","19730530","19940323","ROOD",,"Niet geregistreerd"
"Personenauto","HTRP01","ALFA ROMEO","GIULIA 1300 SUPER","19730326","19940415","GRIJS",,"Niet geregistreerd"
"Personenauto","HXGF34","ALFA ROMEO","GIULIA 1300 SUPER","19730613","19940519","PAARS",,"Niet geregistreerd"
"Personenauto","JDTZ51","ALFA ROMEO","GIULIA 1300 SUPER","19740408","19940628","ROOD",,"Niet geregistreerd"
"Personenauto","JFBV08","ALFA ROMEO","GIULIA 1300 SUPER","19730630","19940629","WIT",,"Niet geregistreerd"
"Personenauto","KB34GP","ALFA ROMEO","GIULIA 1300 SUPER","19750630","19830729","WIT",,"Niet geregistreerd"
"Personenauto","LTBX53","ALFA ROMEO","GIULIA 1300 SUPER","19771007","19950719","BRUIN",,"Niet geregistreerd"
"Personenauto","LXBT52","ALFA ROMEO","GIULIA 1300 SUPER","19740701","19950822","PAARS",,"Niet geregistreerd"
"Personenauto","NV98YR","ALFA ROMEO","GIULIA 1300 SUPER","19670630","19851126","BLAUW",,"Niet geregistreerd"
"Personenauto","PM0352","ALFA ROMEO","GIULIA 1300 SUPER","19720306","20200920","BLAUW",,"sedan"
"Personenauto","PM1414","ALFA ROMEO","GIULIA 1300 SUPER","19710323","20210309","WIT",,"sedan"
"Personenauto","PM1481","ALFA ROMEO","GIULIA 1300 SUPER","19700620","20210403","ROOD",,"sedan"
"Personenauto","PM1589","ALFA ROMEO","GIULIA 1300 SUPER","19700630","20210409","GROEN",,"sedan"
"Personenauto","PM3422","ALFA ROMEO","GIULIA 1300 SUPER","19710617","20220125","BLAUW",,"sedan"
"Personenauto","PM4952","ALFA ROMEO","GIULIA 1300 SUPER","19710630","20221021","WIT",,"sedan"
"Personenauto","PNDP19","ALFA ROMEO","GIULIA 1300 SUPER","19750217","19970822","BLAUW",,"Niet geregistreerd"
"Personenauto","PT49FT","ALFA ROMEO","GIULIA 1300 SUPER","19700630","19861217","WIT",,"Niet geregistreerd"
"Personenauto","SF28PN","ALFA ROMEO","GIULIA 1300 SUPER","19740630","19870611","ROOD",,"Niet geregistreerd"
"Personenauto","SG19VV","ALFA ROMEO","GIULIA 1300 SUPER","19710630","19870824","GRIJS",,"Niet geregistreerd"
"Personenauto","SH93XT","ALFA ROMEO","GIULIA 1300 SUPER","19730630","19870720","GROEN",,"Niet geregistreerd"
"Personenauto","SJ33KV","ALFA ROMEO","GIULIA 1300 SUPER","19710630","19870731","ROOD",,"Niet geregistreerd"
"Personenauto","SJ77ZN","ALFA ROMEO","GIULIA 1300 SUPER","19710630","19871106","BLAUW",,"Niet geregistreerd"
"Personenauto","SK71DV","ALFA ROMEO","GIULIA 1300 SUPER","19710630","19880611","GROEN",,"Niet geregistreerd"
"Personenauto","SL92HH","ALFA ROMEO","GIULIA 1300 SUPER","19710630","19870917","GRIJS",,"Niet geregistreerd"
"Personenauto","ST29DP","ALFA ROMEO","GIULIA 1300 SUPER","19710630","19871207","WIT",,"Niet geregistreerd"
"Personenauto","SZVN95","ALFA ROMEO","GIULIA 1300 SUPER","19730630","19980511","GRIJS",,"Niet geregistreerd"
"Personenauto","TDDP61","ALFA ROMEO","GIULIA 1300 SUPER","19740630","19980316","GROEN",,"Niet geregistreerd"
"Personenauto","TV09ZH","ALFA ROMEO","GIULIA 1300 SUPER","19740630","19890127","BLAUW",,"Niet geregistreerd"
"Personenauto","TZ15BD","ALFA ROMEO","GIULIA 1300 SUPER","19730630","19890125","ROOD",,"Niet geregistreerd"
"Personenauto","XB82GY","ALFA ROMEO","GIULIA 1300 SUPER","19730630","19890216","BLAUW",,"Niet geregistreerd"
"Personenauto","XG86KD","ALFA ROMEO","GIULIA 1300 SUPER","19730630","19890407","PAARS",,"Niet geregistreerd"
"Personenauto","XH14PH","ALFA ROMEO","GIULIA 1300 SUPER","19750630","19890512","GEEL",,"Niet geregistreerd"
"Personenauto","XK37DT","ALFA ROMEO","GIULIA 1300 SUPER","19730630","19890816","BLAUW",,"Niet geregistreerd"
"Personenauto","XL59PK","ALFA ROMEO","GIULIA 1300 SUPER","19730630","19890622","BLAUW",,"Niet geregistreerd"
"Personenauto","XNLN89","ALFA ROMEO","GIULIA 1300 SUPER","19730228","19990104","WIT",,"Niet geregistreerd"
"Personenauto","XT59FV","ALFA ROMEO","GIULIA 1300 SUPER","19730630","19891108","GRIJS",,"Niet geregistreerd"
"Personenauto","ZJ81RG","ALFA ROMEO","GIULIA 1300 SUPER","19730630","19910405","GROEN",,"Niet geregistreerd"
"Personenauto","ZL54RP","ALFA ROMEO","GIULIA 1300 SUPER","19730630","19910523","ROOD",,"Niet geregistreerd"
"Personenauto","ZT86TF","ALFA ROMEO","GIULIA 1300 SUPER","19730630","19910722","BRUIN",,"Niet geregistreerd"
