"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","9VXP13","RENAULT","TRAFIC","20120803","20120803","N.v.t.","30319","gesloten opbouw"
"Bedrijfsauto","9VXP15","RENAULT","TRAFIC","20120924","20120924","N.v.t.","39155","gesloten opbouw"
"Bedrijfsauto","9VXR62","RENAULT","TRAFIC","20120810","20120810","N.v.t.","33843","gesloten opbouw"
"Bedrijfsauto","9VXR63","RENAULT","TRAFIC","20120810","20120810","N.v.t.","28203","gesloten opbouw"
"Bedrijfsauto","9VXR65","RENAULT","TRAFIC","20120808","20120808","N.v.t.","37352","gesloten opbouw"
"Bedrijfsauto","9VXR67","RENAULT","TRAFIC","20120823","20120823","N.v.t.","37508","gesloten opbouw"
"Bedrijfsauto","9VXT14","RENAULT","TRAFIC","20121006","20121006","N.v.t.","31808","gesloten opbouw"
"Bedrijfsauto","9VXT46","RENAULT","TRAFIC","20120822","20120822","N.v.t.","36960","gesloten opbouw"
"Bedrijfsauto","9VXT47","RENAULT","TRAFIC","20120823","20120823","N.v.t.","36961","gesloten opbouw"
"Bedrijfsauto","9VXT48","RENAULT","TRAFIC","20120823","20120823","N.v.t.","36961","gesloten opbouw"
"Bedrijfsauto","9VXV01","RENAULT","TRAFIC","20110517","20121005","N.v.t.","18788","gesloten opbouw"
"Bedrijfsauto","9VXV49","RENAULT","TRAFIC","20120828","20120828","N.v.t.","34609","gesloten opbouw"
"Bedrijfsauto","9VXV51","RENAULT","TRAFIC","20120828","20120828","N.v.t.","34609","gesloten opbouw"
"Bedrijfsauto","9VXV55","RENAULT","TRAFIC","20120830","20120830","N.v.t.","39152","gesloten opbouw"
"Bedrijfsauto","9VXV56","RENAULT","TRAFIC","20120911","20120911","N.v.t.","38293","gesloten opbouw"
"Bedrijfsauto","9VXV58","RENAULT","TRAFIC DUBBELE CABINE","20120830","20120830","N.v.t.","35882","gesloten opbouw"
"Bedrijfsauto","9VZD10","RENAULT","TRAFIC","20120928","20120928","N.v.t.","37980","gesloten opbouw"
"Bedrijfsauto","9VZD11","RENAULT","TRAFIC","20120924","20120924","N.v.t.","34453","gesloten opbouw"
"Bedrijfsauto","9VZD12","RENAULT","TRAFIC DUBBELE CABINE","20120925","20120925","N.v.t.","37665","gesloten opbouw"
"Bedrijfsauto","9VZD14","RENAULT","TRAFIC","20121004","20121004","N.v.t.","36725","gesloten opbouw"
"Bedrijfsauto","9VZD15","RENAULT","TRAFIC","20121002","20121002","N.v.t.","35800","gesloten opbouw"
"Bedrijfsauto","9VZD17","RENAULT","TRAFIC","20121019","20121019","N.v.t.","36881","gesloten opbouw"
"Bedrijfsauto","9VZD18","RENAULT","TRAFIC","20120925","20120925","N.v.t.","37275","gesloten opbouw"
"Bedrijfsauto","9VZD19","RENAULT","TRAFIC","20120921","20120921","N.v.t.","35098","gesloten opbouw"
"Bedrijfsauto","9VZG12","RENAULT","TRAFIC","20121012","20121012","N.v.t.","37352","gesloten opbouw"
"Bedrijfsauto","9VZN49","RENAULT","TRAFIC","20121031","20121031","N.v.t.","29354","gesloten opbouw"
"Bedrijfsauto","9VZN51","RENAULT","TRAFIC","20121031","20121031","N.v.t.","36319","gesloten opbouw"
"Bedrijfsauto","9VZX29","RENAULT","TRAFIC","20121211","20121211","N.v.t.","29195","gesloten opbouw"
"Personenauto","9XBG55","RENAULT","TRAFIC T29 L2/H2 2.5 DCI Q 107KW E4 FAP","20070928","20070928","WIT",,"kampeerwagen"
"Personenauto","9XFP70","RENAULT","TRAFIC T29 L2/H2 2.5 DCI Q 107KW E4 FAP","20070928","20070928","WIT",,"kampeerwagen"
"Personenauto","9XFP87","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20071106","20071106","WIT",,"kampeerwagen"
"Personenauto","9XNS10","RENAULT","TRAFIC","20140930","20140930","WIT","45415","MPV"
"Personenauto","9XNS12","RENAULT","TRAFIC","20140930","20140930","WIT","45415","MPV"
"Personenauto","9XNS13","RENAULT","TRAFIC","20140929","20140929","WIT","45415","MPV"
"Personenauto","9XNS14","RENAULT","TRAFIC","20141001","20141001","WIT","45415","MPV"
"Personenauto","9XXX83","RENAULT","TRAFIC","20060202","20060202","WIT",,"kampeerwagen"
"Personenauto","9ZFB39","RENAULT","TRAFIC","20150119","20150119","WIT","45415","MPV"
"Personenauto","9ZFB40","RENAULT","TRAFIC","20150102","20150102","WIT","45415","MPV"
"Personenauto","9ZFB41","RENAULT","TRAFIC","20150119","20150119","WIT","45415","MPV"
"Personenauto","9ZFB42","RENAULT","TRAFIC","20150102","20150102","WIT","45415","MPV"
"Personenauto","9ZFB43","RENAULT","TRAFIC","20150102","20150102","WIT","45415","MPV"
"Personenauto","9ZNZ14","RENAULT","TRAFIC 1200 L1H2 1.9 DCI 82","20050422","20050422","WIT",,"kampeerwagen"
"Personenauto","9ZSF31","RENAULT","TRAFIC T27 1 2.0 DCI 66KW E4","20071106","20071106","WIT",,"kampeerwagen"
"Bedrijfsauto","BB04RV","RENAULT","TRAFIC T 420","19810703","19810703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB64VS","RENAULT","TRAFIC T 423","19810828","19810828","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD26SK","RENAULT","TRAFIC T 313","19820304","19820304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD41XV","RENAULT","TRAFIC T 320","19820408","19820408","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD86JR","RENAULT","TRAFIC T 113","19810623","19810623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF51HV","RENAULT","TRAFIC T 113","19820707","19820707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF66LH","RENAULT","TRAFIC T 313","19820820","19820820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG08TN","RENAULT","TRAFIC T 313","19830610","19830610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG73RH","RENAULT","TRAFIC T 423","19830601","19830601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG77BS","RENAULT","TRAFIC T 123","19830217","19830217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG94FL","RENAULT","TRAFIC T 420","19830218","19830218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH03HH","RENAULT","TRAFIC T 423","19830923","19830923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH09VS","RENAULT","TRAFIC T 323","19840131","19840131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH26XS","RENAULT","TRAFIC T 413","19840127","19840127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH31LN","RENAULT","TRAFIC T 321","19831104","19831104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH44GY","RENAULT","TRAFIC T 323","19830922","19830922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH87BY","RENAULT","TRAFIC T 321","19830817","19830817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH88GH","RENAULT","TRAFIC T 313","19831007","19831007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ02PN","RENAULT","TRAFIC T 313","19840524","19840524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ19XF","RENAULT","TRAFIC T 313","19840716","19840716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ22VB","RENAULT","TRAFIC T 311","19840629","19840629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ48FS","RENAULT","TRAFIC","19850625","20240502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ50SB","RENAULT","TRAFIC T 423","19840627","19840627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ84SH","RENAULT","TRAFIC T 313","19840614","19840614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ85GH","RENAULT","TRAFIC T 423","19840330","19840330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ89ZF","RENAULT","TRAFIC T 423","19840808","19840808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ93BN","RENAULT","TRAFIC T 413","19840307","19840307","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ97GH","RENAULT","TRAFIC T 323","19840328","19840328","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BK29SF","RENAULT","TRAFIC T 313","19850102","19850102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK67RR","RENAULT","TRAFIC T 423","19841203","19841203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BK81VG","RENAULT","TRAFIC T 421","19850105","19850105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK97BR","RENAULT","TRAFIC T 313","19840823","19840823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL15PR","RENAULT","TRAFIC T 110","19850521","19850521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL33BF","RENAULT","TRAFIC T 313","19850415","19850415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL40JL","RENAULT","TRAFIC T 110","19850327","19850327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL49JR","RENAULT","TRAFIC T 411","19850322","19850322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL88RS","RENAULT","TRAFIC T 423","19850503","19850503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN29JN","RENAULT","TRAFIC T 423","19850726","19850726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN30JN","RENAULT","TRAFIC T 423","19850810","19850810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP45XL","RENAULT","TRAFIC T 421","19860227","19860227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR06JG","RENAULT","TRAFIC T 423","19860415","19860415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BR43VH","RENAULT","TRAFIC T 313","19860528","19860528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR59HX","RENAULT","TRAFIC T 421","19860411","19860411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BR70BK","RENAULT","TRAFIC T 110","19820628","19820628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR75NG","RENAULT","TRAFIC TA 23","19860425","19860425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS50BG","RENAULT","TRAFIC T 313","19860625","19860625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT16ZP","RENAULT","TRAFIC T 423","19870422","19870422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BT48GS","RENAULT","TRAFIC T 313","19861208","19861208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT86VV","RENAULT","TRAFIC T 110","19870114","19870114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV26YY","RENAULT","TRAFIC T313","19870512","19870512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV45GG","RENAULT","TRAFIC T428","19870312","19870312","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV47YY","RENAULT","TRAFIC T110","19870429","19870429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV67GX","RENAULT","TRAFIC V922","19870223","19870223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV71DG","RENAULT","TRAFIC T 423","19870210","19870210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV77XV","RENAULT","TRAFIC TB13","19870424","19870424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV91XV","RENAULT","TRAFIC T428","19870427","19870427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BX09ZZ","RENAULT","TRAFIC T428","19870917","19870917","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BX24BL","RENAULT","TRAFIC T428","19870514","19870514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BX38KT","RENAULT","TRAFIC T413","19870630","19870630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX43JY","RENAULT","TRAFIC TB22","19870630","19870630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BX51BG","RENAULT","TRAFIC T423","19870708","19870708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX68KY","RENAULT","TRAFIC T328","19871022","19871022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX68RP","RENAULT","TRAFIC TB22","19870909","19870909","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BY17HV","RENAULT","TRAFIC T423","19871118","19871118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BY67NT","RENAULT","TRAFIC V422","19871110","19871110","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BZ15LD","RENAULT","TRAFIC T428","19880315","19880315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ50FG","RENAULT","TRAFIC T423","19880222","19880222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BZ56ZY","RENAULT","TRAFIC T318","19880520","19880520","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BZ57PY","RENAULT","TRAFIC TBX 300/ FT5L4","19880301","19880301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ58BX","RENAULT","TRAFIC T428","19871230","19871230","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BZ60ZY","RENAULT","TRAFIC T328","19880615","19880615","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BZ62BL","RENAULT","TRAFIC T323","19880118","19880118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ83SB","RENAULT","TRAFIC T328","19880503","19880503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ96GT","RENAULT","TRAFIC T328","19880129","19880129","N.v.t.",,"gesloten opbouw"
"Personenauto","DBLL44","RENAULT","TRAFIC T368-A","19910812","19910812","ROOD",,"Niet geregistreerd"
"Personenauto","DDRD57","RENAULT","TRAFIC T 368-A","19910828","19910828","ROOD",,"kampeerwagen"
"Personenauto","DGRD74","RENAULT","TRAFIC T368-A","19910530","19910530","BLAUW",,"kampeerwagen"
"Personenauto","DJDB64","RENAULT","TRAFIC T368","19911010","19911010","ROOD",,"kampeerwagen"
"Personenauto","DJGL85","RENAULT","TRAFIC T368-A","19911002","19911002","BLAUW",,"kampeerwagen"
"Personenauto","DJND72","RENAULT","TRAFIC T368-A KAMPEERAUTO","19911003","19911003","WIT",,"kampeerwagen"
"Personenauto","DLLF81","RENAULT","TRAFIC TB23 KAMPEERAUTO","19870112","19870112","WIT",,"kampeerwagen"
"Personenauto","DPTL55","RENAULT","TRAFIC T368-A","19911011","19911011","BLAUW",,"Niet geregistreerd"
"Personenauto","DSBT27","RENAULT","TRAFIC T368-A","19911025","19911025","BLAUW",,"kampeerwagen"
"Personenauto","DXFV90","RENAULT","TRAFIC T 368-A KAMPEERAUTO","19920110","19920110","BLAUW",,"kampeerwagen"
"Personenauto","DZDV90","RENAULT","TRAFIC T 313 KAMPEERAUTO","19850114","19850114","WIT",,"kampeerwagen"
"Personenauto","DZHF92","RENAULT","TRAFIC T 411 KAMPEERAUTO","19840614","19840614","WIT",,"kampeerwagen"
"Personenauto","DZJV38","RENAULT","TRAFIC T42 KAMPEERAUTO","19870602","19870602","WIT",,"kampeerwagen"
"Personenauto","FBNF11","RENAULT","TRAFIC T2B3 KAMPEERAUTO","19920520","19920520","WIT",,"kampeerwagen"
"Personenauto","FFLN63","RENAULT","TRAFIC T368-A","19911212","19911212","WIT",,"kampeerwagen"
"Personenauto","FGGN14","RENAULT","TRAFIC","19911011","19911011","BLAUW",,"Niet geregistreerd"
"Personenauto","FJGD01","RENAULT","TRAFIC T 368-A","19920415","19920415","ROOD",,"kampeerwagen"
"Personenauto","FLGS62","RENAULT","TRAFIC T463 KAMPEERAUTO","19920625","19920625","GRIJS",,"kampeerwagen"
"Personenauto","FPGP76","RENAULT","TRAFIC T368","19920819","19920819","WIT",,"kampeerwagen"
"Personenauto","FPLT39","RENAULT","TRAFIC T468-A","19920727","19920727","WIT",,"kampeerwagen"
"Personenauto","FSLD46","RENAULT","TRAFIC T468 A","19921023","19921023","ROOD",,"kampeerwagen"
"Personenauto","FSTD07","RENAULT","TRAFIC T 428 KAMPEERAUTO","19901005","19901005","WIT",,"kampeerwagen"
"Personenauto","FTJD51","RENAULT","TRAFIC T 321 KAMPEERAUTO","19851004","19851004","WIT",,"kampeerwagen"
"Personenauto","FVHF08","RENAULT","TRAFIC T368-A","19921124","19921124","BLAUW",,"kampeerwagen"
"Personenauto","FXHF67","RENAULT","RENAULT TRAFIC T 453","19921125","19921125","WIT",,"Niet geregistreerd"
"Personenauto","FXPX70","RENAULT","TRAFIC T 468-A","19921124","19921124","BRUIN",,"kampeerwagen"
"Personenauto","G005FF","RENAULT","TRAFIC","20110303","20190909","GRIJS","35779","kampeerwagen"
"Personenauto","G016VD","RENAULT","TRAFIC","20150501","20200131","GRIJS","52924","MPV"
"Personenauto","G022TJ","RENAULT","TRAFIC","20151201","20200131","GRIJS","49929","MPV"
"Personenauto","G031DF","RENAULT","TRAFIC T29 L1/H2 2.5 DCI 107KW E4 FAP","20120222","20120222","WIT","39110","kampeerwagen"
"Personenauto","G059FH","RENAULT","TRAFIC","20181129","20190918","ZWART","53478","MPV"
"Personenauto","G069VV","RENAULT","TRAFIC","20151201","20191223","GRIJS","48853","kampeerwagen"
"Personenauto","G086SB","RENAULT","TRAFIC","20191209","20191209","WIT","50701","MPV"
"Personenauto","G089KN","RENAULT","TRAFIC","20141112","20211005","GRIJS","51014","MPV"
"Personenauto","G113PX","RENAULT","TRAFIC","20150501","20210611","GRIJS","53026","MPV"
"Personenauto","G153FP","RENAULT","TRAFIC 1200 L2 H1 1.9 DCI 82","20040831","20040831","WIT",,"kampeerwagen"
"Personenauto","G205PT","RENAULT","TRAFIC","20151201","20210722","GRIJS","49627","MPV"
"Personenauto","G220VH","RENAULT","TRAFIC","20191209","20191209","GRIJS","51306","MPV"
"Personenauto","G242HP","RENAULT","TRAFIC T29 L1/H2 2.0 DCI 84KW E4","20061130","20061130","WIT",,"kampeerwagen"
"Personenauto","G262TJ","RENAULT","TRAFIC T29 2.5DCI","20120206","20120206","WIT","33177","kampeerwagen"
"Personenauto","G269JL","RENAULT","TRAFIC","20170404","20170404","GRIJS","42724","kampeerwagen"
"Personenauto","G282GZ","RENAULT","TRAFIC","20150526","20191001","WIT","46871","MPV"
"Personenauto","G398FN","RENAULT","TRAFIC","20190831","20190831","GRIJS","69547","MPV"
"Personenauto","G401VJ","RENAULT","TRAFIC","20080424","20191205","WIT",,"MPV"
"Personenauto","G412HD","RENAULT","TRAFIC","20130619","20191224","GRIJS","50535","MPV"
"Personenauto","G479BD","RENAULT","TRAFIC","20140626","20140626","WIT","36333","kampeerwagen"
"Personenauto","G480BD","RENAULT","TRAFIC T29 L2/H2 2.5 DCI 107KW E4 FAP","20110617","20110617","BLAUW","38780","kampeerwagen"
"Personenauto","G483RH","RENAULT","TRAFIC","19950315","20191111","WIT",,"kampeerwagen"
"Personenauto","G488FH","RENAULT","TRAFIC","20121106","20121106","GRIJS","37630","kampeerwagen"
"Personenauto","G492KD","RENAULT","TRAFIC","20160111","20191011","GRIJS","47539","MPV"
"Personenauto","G495PR","RENAULT","TRAFIC","20191114","20191114","WIT","51308","MPV"
"Personenauto","G508LF","RENAULT","TRAFIC","20140228","20180620","GRIJS","38237","kampeerwagen"
"Personenauto","G519GK","RENAULT","TRAFIC 1200 L2H1 2.5 DCI 135","20050104","20050104","GRIJS",,"kampeerwagen"
"Personenauto","G520ND","RENAULT","TRAFIC T29 L1/H2 2.5 DCI Q 107KW E4 FAP","20120221","20120221","WIT","38683","kampeerwagen"
"Personenauto","G549LK","RENAULT","TRAFIC 1200 L2 H1 1.9DCI 82","20050204","20050204","GRIJS",,"kampeerwagen"
"Personenauto","G589BN","RENAULT","TRAFIC 1200 L1H1 2.5 DCI 135","20050618","20050618","GRIJS",,"kampeerwagen"
"Personenauto","G594BN","RENAULT","TRAFIC","20120225","20120225","GRIJS","37820","kampeerwagen"
"Personenauto","G616BK","RENAULT","TRAFIC","20190828","20190828","WIT","56392","MPV"
"Personenauto","G620VN","RENAULT","TRAFIC","20190227","20210208","GRIJS","59042","MPV"
"Personenauto","G634RH","RENAULT","TRAFIC 1200 L2H2 2.5 DCI 135","20031129","20031129","ZWART",,"kampeerwagen"
"Personenauto","G635DH","RENAULT","TRAFIC T27 L1/H1 2.0 DCI 66KW E4","20100106","20100106","WIT","28364","kampeerwagen"
"Personenauto","G640NH","RENAULT","TRAFIC","20151201","20201207","GRIJS","49627","MPV"
"Personenauto","G645LX","RENAULT","TRAFIC","20110119","20110119","ZWART","32196","kampeerwagen"
"Personenauto","G646LX","RENAULT","TRAFIC","20131211","20131211","GEEL","32445","kampeerwagen"
"Personenauto","G695KR","RENAULT","TRAFIC","20180223","20191022","GRIJS","56766","MPV"
"Personenauto","G731DX","RENAULT","TRAFIC","20190902","20190902","GRIJS","69547","MPV"
"Personenauto","G762KX","RENAULT","TRAFIC","20150622","20191221","GRIJS","47593","MPV"
"Personenauto","G764SZ","RENAULT","TRAFIC","20191209","20191209","GRIJS","51306","MPV"
"Personenauto","G764VG","RENAULT","TRAFIC","20150501","20191223","GRIJS","52965","MPV"
"Personenauto","G768KD","RENAULT","TRAFIC 1200 L2H2 1.9 DCI 100","20041022","20041022","ROOD",,"kampeerwagen"
"Personenauto","G771KD","RENAULT","TRAFIC","20140228","20190903","GRIJS","33432","kampeerwagen"
"Personenauto","G785JD","RENAULT","TRAFIC","20160101","20201030","GRIJS","51598","MPV"
"Personenauto","G840RD","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 66KW E4 DC","20080103","20170202","BLAUW",,"kampeerwagen"
"Personenauto","G853LN","RENAULT","TRAFIC","20150828","20150828","GRIJS",,"kampeerwagen"
"Personenauto","G861TZ","RENAULT","TRAFIC","20191209","20191209","WIT","50701","MPV"
"Personenauto","G863TZ","RENAULT","TRAFIC","20191209","20191209","GRIJS","51306","MPV"
"Personenauto","G864TZ","RENAULT","TRAFIC","20191209","20191209","WIT","50701","MPV"
"Personenauto","G865TZ","RENAULT","TRAFIC","20191209","20191209","WIT","50701","MPV"
"Personenauto","G866TZ","RENAULT","TRAFIC","20191209","20191209","WIT","50701","MPV"
"Personenauto","G867TZ","RENAULT","TRAFIC","20191209","20191209","WIT","50701","MPV"
"Personenauto","G868TZ","RENAULT","TRAFIC","20191209","20191209","WIT","50701","MPV"
"Personenauto","G869TZ","RENAULT","TRAFIC","20191209","20191209","WIT","50701","MPV"
"Personenauto","G870TZ","RENAULT","TRAFIC","20191209","20191209","WIT","50701","MPV"
"Personenauto","G871TZ","RENAULT","TRAFIC","20191209","20191209","WIT","50701","MPV"
"Personenauto","G872TZ","RENAULT","TRAFIC","20191209","20191209","WIT","50701","MPV"
"Personenauto","G873TZ","RENAULT","TRAFIC","20191209","20191209","WIT","50701","MPV"
"Personenauto","G874TZ","RENAULT","TRAFIC","20191209","20191209","WIT","50701","MPV"
"Personenauto","G875TZ","RENAULT","TRAFIC","20191209","20191209","WIT","50701","MPV"
"Personenauto","G876TZ","RENAULT","TRAFIC","20191209","20191209","WIT","50701","MPV"
"Personenauto","G877TZ","RENAULT","TRAFIC","20191209","20191209","GRIJS","51306","MPV"
"Personenauto","G878TZ","RENAULT","TRAFIC","20191209","20191209","WIT","50701","MPV"
"Personenauto","G879TZ","RENAULT","TRAFIC","20191209","20191209","WIT","50701","MPV"
"Personenauto","G880TZ","RENAULT","TRAFIC","20191209","20191209","WIT","50701","MPV"
"Personenauto","G881TZ","RENAULT","TRAFIC","20191209","20191209","WIT","50701","MPV"
"Personenauto","G883TZ","RENAULT","TRAFIC","20191209","20191209","GRIJS","51306","MPV"
"Personenauto","G884KR","RENAULT","TRAFIC","20151201","20200814","GRIJS","49627","MPV"
"Personenauto","G884TZ","RENAULT","TRAFIC","20191209","20191209","WIT","50701","MPV"
"Personenauto","G885TZ","RENAULT","TRAFIC","20191209","20191209","WIT","50701","MPV"
"Personenauto","G886TZ","RENAULT","TRAFIC","20191209","20191209","WIT","50701","MPV"
"Personenauto","G887TZ","RENAULT","TRAFIC","20191209","20191209","GRIJS","51306","MPV"
"Personenauto","G888NZ","RENAULT","TRAFIC","20151201","20201207","GRIJS","49627","MPV"
"Personenauto","G888TZ","RENAULT","TRAFIC","20191209","20191209","GRIJS","51306","MPV"
"Personenauto","G889TZ","RENAULT","TRAFIC","20191209","20191209","WIT","50701","MPV"
"Personenauto","G891TZ","RENAULT","TRAFIC","20191209","20191209","WIT","50701","MPV"
"Personenauto","G892TZ","RENAULT","TRAFIC","20191209","20191209","WIT","50701","MPV"
"Personenauto","G893BJ","RENAULT","TRAFIC","20040422","20190830","GRIJS",,"stationwagen"
"Personenauto","G893TZ","RENAULT","TRAFIC","20191209","20191209","WIT","50701","MPV"
"Personenauto","G903PL","RENAULT","TRAFIC","20151201","20200602","GRIJS","49627","MPV"
"Personenauto","G912VT","RENAULT","TRAFIC","20150228","20200109","GRIJS","52360","MPV"
"Personenauto","G939SG","RENAULT","TRAFIC","20191125","20191125","GRIJS","51784","MPV"
"Personenauto","G943XS","RENAULT","TRAFIC","20191231","20191231","GRIJS","55293","MPV"
"Personenauto","G947PV","RENAULT","TRAFIC","20190322","20200108","GRIJS","52539","MPV"
"Personenauto","G948KD","RENAULT","TRAFIC","20191018","20191018","WIT","50937","MPV"
"Personenauto","G961SG","RENAULT","TRAFIC","20191122","20191122","GRIJS","52328","MPV"
"Personenauto","G962SG","RENAULT","TRAFIC","20191122","20191122","GRIJS","52328","MPV"
"Personenauto","G988XX","RENAULT","TRAFIC","20131213","20190525","ZWART","38157","kampeerwagen"
"Personenauto","G994PG","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 100","20020521","20020521","GEEL",,"kampeerwagen"
"Personenauto","G995FV","RENAULT","TRAFIC","20180426","20190918","GRIJS","56465","MPV"
"Personenauto","GB402L","RENAULT","TRAFIC","19930114","20150413","WIT",,"kampeerwagen"
"Personenauto","GB765J","RENAULT","TRAFIC T29 L1/H1 2.0 DCI 66KW E4","20070330","20070330","WIT",,"kampeerwagen"
"Personenauto","GBRN22","RENAULT","TRAFIC TB 22 KAMPEERAUTO","19880511","19880511","BLAUW",,"kampeerwagen"
"Personenauto","GD233T","RENAULT","TRAFIC T27 L1/H1 2.5 DCI 107KW E4 FAP","20100312","20100312","GRIJS",,"kampeerwagen"
"Personenauto","GD364K","RENAULT","TRAFIC","20140617","20160209","ZWART","57263","MPV"
"Personenauto","GD629Z","RENAULT","TRAFIC T27 L1/H1 2.5 DCI 107KW E4 FAP","20090220","20090220","GRIJS",,"kampeerwagen"
"Personenauto","GD723K","RENAULT","TRAFIC 1200 L2 H1 1.9 DCI 100 GRUAU","20050502","20050502","GRIJS",,"kampeerwagen"
"Personenauto","GD759R","RENAULT","TRAFIC 1200 L1H2 2.5 DCI 135","20060802","20060802","WIT",,"kampeerwagen"
"Personenauto","GF843N","RENAULT","TRAFIC 1200 L1H2 2.5 DCI 135","20051010","20051010","WIT",,"kampeerwagen"
"Personenauto","GFGG68","RENAULT","TRAFIC T468-A","19930114","19930114","WIT",,"kampeerwagen"
"Personenauto","GG025S","RENAULT","TRAFIC","20100813","20100813","ORANJE",,"kampeerwagen"
"Personenauto","GG576J","RENAULT","TRAFIC","20110223","20150326","WIT",,"kampeerwagen"
"Personenauto","GG655D","RENAULT","TRAFIC T29  2.5 DCI Q 107KW E4 FAP","20071108","20071108","WIT",,"kampeerwagen"
