"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"54LLRT","Personenauto","SAAB","900 2.3I CABRIOLET","20250513","20110217","10964","cabriolet",,"ZWART","Niet geregistreerd","4","2290","1342","1770","1442","670","1600","19960228","20030301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.08","260","Nee","Nee",,"Nee","3370",,,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2011-02-17T00:00:00.000","1996-02-28T00:00:00.000","2003-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54RXSV","Personenauto","SAAB","900 2.3I CABRIOLET","20250301","20200307","12421","cabriolet","4","ZWART","Niet geregistreerd","4","2290","1408","1800","1508","680","1600","19960312","20051021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,"G3 gasinstallatie",,,,"0","0.07","260","Nee","Nee",,"Nee","3400",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2020-03-07T00:00:00.000","1996-03-12T00:00:00.000","2005-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54SNZL","Personenauto","SAAB","900 2.3I CABRIOLET","20210827","20180530","4514","cabriolet","4","GROEN","Niet geregistreerd","4","2290","1342","1770","1442","670","1600","19970415","20060316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.08","260","Nee","Nee",,"Nee","3370",,,"2020","Geen oordeel","05","Ja","2021-08-27T00:00:00.000","2018-05-30T00:00:00.000","1997-04-15T00:00:00.000","2006-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55RRRX","Personenauto","SAAB","900 2.3I CABRIOLET","20250405","20160225","11198","cabriolet",,"GRIJS","Niet geregistreerd","4","2290","1342","1770","1442","500","1600","19950504","20050718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1770",,,,,,"0","0.08","260","Nee","Nee",,"Nee","3370",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2016-02-25T00:00:00.000","1995-05-04T00:00:00.000","2005-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59HTBN","Personenauto","SAAB","900 2.3I CABRIOLET","20240713","20100213","24760","cabriolet",,"ZWART","Niet geregistreerd","4","2290","1342","1770","1442","670","1600","19961008","20020427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.08","260","Nee","Nee",,"Nee","3370",,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2010-02-13T00:00:00.000","1996-10-08T00:00:00.000","2002-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PJKT","Personenauto","SAAB","900 2.3I CABRIOLET","20241110","20231105","12209","cabriolet",,"ZWART","Niet geregistreerd","4","2290","1367","1800","1467","680","1600","19960308","20040707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3400",,,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2023-11-05T00:00:00.000","1996-03-08T00:00:00.000","2004-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61JFSG","Personenauto","SAAB","900 2.3I CABRIOLET","20240713","20200919",,"cabriolet","4","BLAUW","Niet geregistreerd","4","2290","1367","1800","1467","680","1600","19960529","20020613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3400",,,"2023","Onlogisch","04","Ja","2024-07-13T00:00:00.000","2020-09-19T00:00:00.000","1996-05-29T00:00:00.000","2002-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65LXGX","Personenauto","SAAB","900 2.3I CABRIOLET","20240906","20170311","11922","cabriolet",,"ZWART","Niet geregistreerd","4",,"1367","1800","1467","680","1600","19960827","20030702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1800",,,,,,,"0.00","260","Nee","Nee",,"Nee","3400",,,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2017-03-11T00:00:00.000","1996-08-27T00:00:00.000","2003-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69JBXT","Personenauto","SAAB","900 2.3I CABRIOLET","20240602","20070827","12614","cabriolet",,"ZWART","Niet geregistreerd","4","2290","1342","1770","1442","670","1600","19970117","20020206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.08","260","Nee","Nee",,"Nee","3370",,,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2007-08-27T00:00:00.000","1997-01-17T00:00:00.000","2002-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70TKNH","Personenauto","SAAB","900 2.3I CABRIOLET","20250624","20180514","11146","cabriolet","4","BLAUW","Niet geregistreerd","4","2290","1342","1770","1442","500","1600","19960618","20061012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.08","260","Nee","Nee",,"Nee","3370",,,"2024","Geen oordeel","05","Ja","2025-06-24T00:00:00.000","2018-05-14T00:00:00.000","1996-06-18T00:00:00.000","2006-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71NLGX","Personenauto","SAAB","900 2.3I CABRIOLET","20250408","20220411","11147","cabriolet",,"ZWART","Niet geregistreerd","4","2290","1367","1800","1467","680","1600","19960314","20031112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3400",,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2022-04-11T00:00:00.000","1996-03-14T00:00:00.000","2003-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73GRTS","Personenauto","SAAB","900 2.3I CABRIOLET","20250519","20050427","10668","cabriolet",,"ZWART","Niet geregistreerd","4","2290","1342","1770","1442","500","1600","19950413","20010219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.08","260","Nee","Nee",,"Nee","3370",,,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2005-04-27T00:00:00.000","1995-04-13T00:00:00.000","2001-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77RFDD","Personenauto","SAAB","900 2.3I CABRIOLET","20240830","20190628","12517","cabriolet","4","GROEN","Niet geregistreerd","4","2290","1342","1770","1442","500","1600","19960514","20050221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1770",,,,,,"0","0.08","260","Nee","Nee",,"Nee","3370",,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2019-06-28T00:00:00.000","1996-05-14T00:00:00.000","2005-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77RPPL","Personenauto","SAAB","900 2.3I CABRIOLET","20250409","20240516","11519","cabriolet","4","ZWART","Niet geregistreerd","4","2290","1342","1770","1442","670","1600","19960520","20050628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1770",,,,,,"0","0.08","260","Nee","Nee",,"Nee","3370",,,"2024","Geen oordeel","07","Ja","2025-04-09T00:00:00.000","2024-05-16T00:00:00.000","1996-05-20T00:00:00.000","2005-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83JPDV","Personenauto","SAAB","900 2.3I CABRIOLET","20150330","20140619","11169","cabriolet",,"ROOD","Niet geregistreerd","4","2290","1367","1800","1467","500","1600","19941118","20020816","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3400",,,"2014","Geen oordeel","05","Ja","2015-03-30T00:00:00.000","2014-06-19T00:00:00.000","1994-11-18T00:00:00.000","2002-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84JZKR","Personenauto","SAAB","900 2.3I CABRIOLET","20191127","20170505","10520","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1342","1770","1442","500","1600","19941201","20021007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1770",,,,,,,"0.00","260","Nee","Nee",,"Nee","3370",,,"2018","Geen oordeel","05","Ja","2019-11-27T00:00:00.000","2017-05-05T00:00:00.000","1994-12-01T00:00:00.000","2002-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84PVGK","Personenauto","SAAB","900 2.3I CABRIOLET","20240706","20200420","11507","cabriolet",,"WIT","Niet geregistreerd","4","2290","1367","1800","1467","500","1600","19950228","20041210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3400",,,"2023","Onlogisch","04","Ja","2024-07-06T00:00:00.000","2020-04-20T00:00:00.000","1995-02-28T00:00:00.000","2004-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87TNGG","Personenauto","SAAB","900 2.3I CABRIOLET","20240925","20220528","10668","cabriolet",,"ZWART","Niet geregistreerd","4","2290","1342","1770","1442","500","1600","19950529","20061110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.08","260","Nee","Nee",,"Nee","3370",,,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2022-05-28T00:00:00.000","1995-05-29T00:00:00.000","2006-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90JPDV","Personenauto","SAAB","900 2.3I CABRIOLET","20250217","20231027","11626","cabriolet",,"ZWART","Niet geregistreerd","4","2290","1342","1770","1442","500","1600","19950410","20021113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.08","260","Nee","Nee",,"Nee","3370",,,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2023-10-27T00:00:00.000","1995-04-10T00:00:00.000","2002-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91DFJG","Personenauto","SAAB","900 2.3I CABRIOLET","20240705","20190624",,"cabriolet",,"PAARS","Niet geregistreerd","4","2290","1342","1770","1442","670","1600","19970318","19990713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.08","260","Nee","Nee",,"Nee","3370",,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2019-06-24T00:00:00.000","1997-03-18T00:00:00.000","1999-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94HDGZ","Personenauto","SAAB","900 2.3I CABRIOLET","20240615","20210326","11531","cabriolet",,"ZWART","Niet geregistreerd","4","2290","1367","1800","1467","680","1600","19960308","20010522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3400",,,"2023","Geen oordeel","07","Ja","2024-06-15T00:00:00.000","2021-03-26T00:00:00.000","1996-03-08T00:00:00.000","2001-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96HHHB","Personenauto","SAAB","900 2.3I CABRIOLET","20250503","20230506","11252","cabriolet","4","ZWART","Niet geregistreerd","4","2290","1367","1800","1467","680","1600","19960628","20010704","Geen verstrekking in Open Data",,"Ja","205",,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1800","C222",,,,,,"0.07","260","Nee","Nee",,"Nee","3400",,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2023-05-06T00:00:00.000","1996-06-28T00:00:00.000","2001-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGNX49","Personenauto","SAAB","900 2.3I CABRIOLET","20201217","20200221","12392","cabriolet",,"ROOD","Niet geregistreerd","4","2290","1367","1800","1467","500","1600","19940725","19940725","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3400",,,"2020","Logisch","00","Ja","2020-12-17T00:00:00.000","2020-02-21T00:00:00.000","1994-07-25T00:00:00.000","1994-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGXB83","Personenauto","SAAB","900 2.3I CABRIOLET","20241228","20180627","10856","cabriolet",,"ZWART","Niet geregistreerd","4","2290","1342","1770","1442","500","1600","19940729","19940729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.08","260","Nee","Nee",,"Nee","3370",,,"2024","Geen oordeel","07","Ja","2024-12-28T00:00:00.000","2018-06-27T00:00:00.000","1994-07-29T00:00:00.000","1994-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPVB54","Personenauto","SAAB","900 2.3I CABRIOLET","20240529","20160318","11169","cabriolet",,"ZWART","Niet geregistreerd","4","2290","1367","1800","1467","500","1600","19941111","19941111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3400",,,"2023","Geen oordeel","07","Ja","2024-05-29T00:00:00.000","2016-03-18T00:00:00.000","1994-11-11T00:00:00.000","1994-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPXP95","Personenauto","SAAB","900 2.3I CABRIOLET","20240515","20230515","10668","cabriolet",,"ZWART","Niet geregistreerd","4","2290","1342","1770","1442","500","1600","19941102","19941102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.08","260","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2024-05-15T00:00:00.000","2023-05-15T00:00:00.000","1994-11-02T00:00:00.000","1994-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPXP96","Personenauto","SAAB","900 2.3I CABRIOLET","20250303","20170303","12702","cabriolet",,"GROEN","Niet geregistreerd","4","2290","1367","1800","1467","500","1600","19941104","19941104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3400",,,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2017-03-03T00:00:00.000","1994-11-04T00:00:00.000","1994-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRTN61","Personenauto","SAAB","900 2.3I CABRIOLET","20250220","20240228","12174","cabriolet",,"GROEN","Niet geregistreerd","4","2290","1367","1800","1467","500","1600","19950102","19950102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3400",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2024-02-28T00:00:00.000","1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSHN96","Personenauto","SAAB","900 2.3I CABRIOLET","20130927","20141022","12911","cabriolet",,"GROEN","Niet geregistreerd","4","2290","1367","1800","1467","500","1600","19941124","19941124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3400",,,"2012","Geen oordeel","07","Nee","2013-09-27T00:00:00.000","2014-10-22T00:00:00.000","1994-11-24T00:00:00.000","1994-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
