"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PM1442","CHEVROLET","CHEVELLE WAGON","19650228","20210312","WIT",,"stationwagen"
"Personenauto","PM2126","CHEVROLET","CHEVELLE","19690301","20210628","ZWART",,"cabriolet"
"Personenauto","PM2310","CHEVROLET","CHEVELLE","19690228","20210727","GEEL",,"sedan"
"Personenauto","PM2930","CHEVROLET","CHEVELLE","19680228","20211209","BLAUW",,"cabriolet"
"Personenauto","PM3360","CHEVROLET","CHEVELLE MALIBU","19720228","20220110","ZWART",,"coupe"
"Personenauto","PM3790","CHEVROLET","CHEVELLE","19690228","20220401","BLAUW",,"coupe"
"Personenauto","PM4691","CHEVROLET","CHEVELLE","19710915","20220907","GEEL",,"coupe"
"Personenauto","PM4933","CHEVROLET","CHEVELLE 300","19670228","20221019","WIT",,"sedan"
"Personenauto","PM5023","CHEVROLET","CHEVELLE 300 DELUXE","19660228","20221107","BRUIN",,"sedan"
"Personenauto","PM5248","CHEVROLET","CHEVELLE","19640630","20221220","ZWART",,"sedan"
"Personenauto","PM6245","CHEVROLET","CHEVELLE","19700113","20230706","ROOD",,"coupe"
"Personenauto","PM6327","CHEVROLET","CHEVROLET CHEVELLE MALIBU 350","19710101","20230713","GRIJS",,"cabriolet"
"Personenauto","PM6376","CHEVROLET","CHEVELLE MALIBU","19670915","20230721","BRUIN",,"stationwagen"
"Personenauto","PM6866","CHEVROLET","CHEVELLE SS-396","19670701","20231012","ZWART",,"coupe"
"Personenauto","PM6950","CHEVROLET","CHEVELLE","19690915","20231029","GROEN",,"coupe"
"Personenauto","PM7508","CHEVROLET","CHEVELLE MALIBU","19710228","20240324","GEEL",,"sedan"
"Personenauto","PX75HP","CHEVROLET","CHEVELLE MALIBU","19761019","19761019","ZWART",,"coupe"
"Personenauto","TPBJ69","CHEVROLET","CHEVELLE LAGUNA","19730228","19980709","GROEN",,"Niet geregistreerd"
"Personenauto","TSDH22","CHEVROLET","CHEVELLE LAGUNA","19740101","19980709","BLAUW",,"Niet geregistreerd"
"Personenauto","TVXS89","CHEVROLET","CHEVELLE LAGUNA","19730301","19980817","ZWART",,"Niet geregistreerd"
"Personenauto","XVSF83","CHEVROLET","CHEVELLE MALIBU","19730228","19990301","GROEN",,"Niet geregistreerd"
