"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XLHL59","SEAT","CORDOBA-VARIO","19990108","19990108","ZWART",,"stationwagen"
"Personenauto","XNDT97","SEAT","CORDOBA-VARIO","19990102","19990102","BLAUW",,"stationwagen"
"Personenauto","XNHH38","SEAT","CORDOBA-VARIO","19990104","19990104","GRIJS",,"stationwagen"
"Personenauto","XNHH89","SEAT","CORDOBA-VARIO","19990106","19990106","ROOD",,"stationwagen"
"Personenauto","XNLF98","SEAT","CORDOBA-VARIO","19990107","19990107","BLAUW",,"stationwagen"
"Personenauto","XNLG19","SEAT","CORDOBA-VARIO","19990108","19990108","ROOD",,"stationwagen"
"Personenauto","XNLG31","SEAT","CORDOBA-VARIO","19990121","19990121","BLAUW",,"stationwagen"
"Personenauto","XNTN26","SEAT","CORDOBA-VARIO","19990107","19990107","ROOD",,"stationwagen"
"Personenauto","XPTG81","SEAT","CORDOBA-VARIO","19990115","19990115","ROOD",,"stationwagen"
"Personenauto","XPTG97","SEAT","CORDOBA-VARIO","19990113","19990113","GEEL",,"stationwagen"
"Personenauto","XPXR75","SEAT","CORDOBA-VARIO","19990115","19990115","GROEN",,"stationwagen"
"Personenauto","XRFD21","SEAT","CORDOBA-VARIO","19990209","19990209","ROOD",,"stationwagen"
"Personenauto","XRLP52","SEAT","CORDOBA-VARIO","19990122","19990122","BLAUW",,"stationwagen"
"Personenauto","XRLP70","SEAT","CORDOBA-VARIO","19990122","19990122","ROOD",,"stationwagen"
"Personenauto","XRZZ15","SEAT","CORDOBA-VARIO","19990128","19990128","BLAUW",,"stationwagen"
"Personenauto","XSFL90","SEAT","CORDOBA-VARIO","19990130","19990130","GROEN",,"stationwagen"
"Personenauto","XSHR02","SEAT","CORDOBA-VARIO","19990127","19990127","BLAUW",,"stationwagen"
"Personenauto","XSTL93","SEAT","CORDOBA-VARIO","19990205","19990205","GRIJS",,"stationwagen"
"Personenauto","XSTL94","SEAT","CORDOBA-VARIO","19990212","19990212","GRIJS",,"stationwagen"
"Personenauto","XSTN13","SEAT","CORDOBA-VARIO","19990212","19990212","BLAUW",,"stationwagen"
"Personenauto","XSXD61","SEAT","CORDOBA-VARIO","19990219","19990219","ROOD",,"stationwagen"
"Personenauto","XSXF22","SEAT","CORDOBA-VARIO","19990205","19990205","GROEN",,"stationwagen"
"Personenauto","XSXF28","SEAT","CORDOBA-VARIO","19990205","19990205","GRIJS",,"stationwagen"
"Personenauto","XTPN29","SEAT","CORDOBA-VARIO","19990219","19990219","ZWART",,"stationwagen"
"Personenauto","XTZZ42","SEAT","CORDOBA-VARIO","19990218","19990218","BLAUW",,"stationwagen"
"Personenauto","XVRP49","SEAT","CORDOBA-VARIO","19990308","19990308","BLAUW",,"stationwagen"
"Personenauto","XXNT98","SEAT","CORDOBA-VARIO","19990306","19990306","BLAUW",,"stationwagen"
"Personenauto","ZBHF30","SEAT","CORDOBA-VARIO","19990505","19990505","BLAUW",,"stationwagen"
"Personenauto","ZDDL27","SEAT","CORDOBA-VARIO","19990408","19990408","ZWART",,"stationwagen"
"Personenauto","ZDRG63","SEAT","CORDOBA-VARIO","19990408","19990408","WIT",,"stationwagen"
"Personenauto","ZFVB77","SEAT","CORDOBA-VARIO","19990428","19990428","BLAUW",,"stationwagen"
"Personenauto","ZGGF23","SEAT","CORDOBA-VARIO","19990423","19990423","BLAUW",,"stationwagen"
"Personenauto","ZGNZ48","SEAT","CORDOBA-VARIO","19990428","19990428","BLAUW",,"stationwagen"
"Personenauto","ZGVL22","SEAT","CORDOBA-VARIO","19990505","19990505","ZWART",,"stationwagen"
"Personenauto","ZHFB47","SEAT","CORDOBA-VARIO","19990506","19990506","GROEN",,"stationwagen"
"Personenauto","ZHFD09","SEAT","CORDOBA-VARIO","19990505","19990505","BLAUW",,"stationwagen"
"Personenauto","ZHHD58","SEAT","CORDOBA-VARIO","19990507","19990507","GRIJS",,"stationwagen"
"Personenauto","ZHHF05","SEAT","CORDOBA-VARIO","19990507","19990507","GROEN",,"stationwagen"
"Personenauto","ZHJS61","SEAT","CORDOBA-VARIO","19990507","19990507","GROEN",,"stationwagen"
"Personenauto","ZHRF03","SEAT","CORDOBA-VARIO","19990520","19990520","BLAUW",,"stationwagen"
"Personenauto","ZHTP99","SEAT","CORDOBA-VARIO","19990514","19990514","GRIJS",,"stationwagen"
"Personenauto","ZJGZ51","SEAT","CORDOBA-VARIO","19990526","19990526","BLAUW",,"stationwagen"
"Personenauto","ZJLR50","SEAT","CORDOBA-VARIO","19990521","19990521","GRIJS",,"stationwagen"
"Personenauto","ZLFS34","SEAT","CORDOBA-VARIO","19990528","19990528","ROOD",,"stationwagen"
"Personenauto","ZLNS26","SEAT","CORDOBA-VARIO","19990610","19990610","BLAUW",,"stationwagen"
"Personenauto","ZLSF94","SEAT","CORDOBA-VARIO","19990604","19990604","ROOD",,"stationwagen"
"Personenauto","ZNJV03","SEAT","CORDOBA-VARIO","19990615","19990615","BLAUW",,"stationwagen"
"Personenauto","ZNJV17","SEAT","CORDOBA-VARIO","19990610","19990610","GROEN",,"stationwagen"
