"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DZ0591","Personenauto","PORSCHE","356A/1600",,"20220915",,"coupe","4","BLAUW","Niet geregistreerd","4","1582","899",,"999",,,"19590228","20151124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op bodemplaat boven vooras in kofferruimte","0",,,,,,"0","0.04","210","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-09-15T00:00:00.000","1959-02-28T00:00:00.000","2015-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3918","Personenauto","PORSCHE","356 SPEEDSTER",,"20170812",,"cabriolet","4","WIT","Niet geregistreerd","4","1600","739","1100","839",,,"19560228","20170812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. by kofferruimte","1100","356A/1600 SPEEDSTER",,,,,,"0.05","210","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-08-12T00:00:00.000","1956-02-28T00:00:00.000","2017-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4688","Personenauto","PORSCHE","356A/1600 SPEEDSTER",,"20171216",,"cabriolet","2","ROOD","Niet geregistreerd","4","1582","760",,"860",,,"19550228","20171216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.05","211","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-12-16T00:00:00.000","1955-02-28T00:00:00.000","2017-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6072","Personenauto","PORSCHE","356A 1600",,"20191220",,"cabriolet","4","GRIJS","Niet geregistreerd","4","1582","856","1200","956",,,"19570228","20190620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op bodemplaat in kofferruimte","1200","356A/1600",,,,,,"0.05","211","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-12-20T00:00:00.000","1957-02-28T00:00:00.000","2019-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7282","Personenauto","PORSCHE","356A/1600",,"20191106",,"coupe","4","BLAUW","Niet geregistreerd","4","1600","880","1250","980",,,"19590331","20191106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte","1250",,,,,,,"0.05","210","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-11-06T00:00:00.000","1959-03-31T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG0186","Personenauto","PORSCHE","356A/1600",,"20160830",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"870",,"970",,,"19620320","19620320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2016-08-30T00:00:00.000","1962-03-20T00:00:00.000","1962-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MU0780","Personenauto","PORSCHE","356A/1600",,"20200902","2980","cabriolet","2","WIT","Niet geregistreerd","6","2200","1031",,"1131",,,"19630405","20200902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk kofferruimte",,,,,,,,"0.12","210","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-09-02T00:00:00.000","1963-04-05T00:00:00.000","2020-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MX5138","Personenauto","PORSCHE","356A/1600",,"20140503",,"cabriolet","4","GEEL","Niet geregistreerd","4","1582","870","1250","970",,,"19630314","19630314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op midden frameplaat onder kofferruimte","1250",,,,,,"0","0.06","210","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2014-05-03T00:00:00.000","1963-03-14T00:00:00.000","1963-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MX5140","Personenauto","PORSCHE","356A/1600",,"20170403",,"coupe","4","GRIJS","Niet geregistreerd","4","1582","899",,"999",,,"19630315","19630315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"kofferruimte","0",,,,,,"0","0.04","210","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2017-04-03T00:00:00.000","1963-03-15T00:00:00.000","1963-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0656","Personenauto","PORSCHE","356A/1600",,"20201106",,"coupe","2","GEEL","Niet geregistreerd","4","1582","899",,"999",,,"19560228","20201106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat kofferruimte",,,,,,,,"0.04","210","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-11-06T00:00:00.000","1956-02-28T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2966","Personenauto","PORSCHE","356A/1600",,"20211029",,"cabriolet","4","ZWART","Niet geregistreerd","4","1582","870","1200","970",,,"19580927","20211029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat by kofferruimte","1200",,,,,,,"0.06","210","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-10-29T00:00:00.000","1958-09-27T00:00:00.000","2021-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211027","2021-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3167","Personenauto","PORSCHE","356A/1600",,"20230215",,"cabriolet","2","GEEL","Niet geregistreerd","4","1582","870",,"970",,,"19590228","20211208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.05","210","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-02-15T00:00:00.000","1959-02-28T00:00:00.000","2021-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211125","2021-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3593","Personenauto","PORSCHE","356 T2A CONVERTIBLE D",,"20220218",,"cabriolet","2","ZWART","Niet geregistreerd","4","1582","870","1250","970",,,"19590317","20220218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1250","356A/1600",,,,,,"0.05","210","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-02-18T00:00:00.000","1959-03-17T00:00:00.000","2022-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220217","2022-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3623","Personenauto","PORSCHE","356A/1600",,"20220307",,"coupe","4","GRIJS","Niet geregistreerd","4","1582","899",,"999",,,"19570228","20220228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte",,"356",,,,,,"0.04","210","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-03-07T00:00:00.000","1957-02-28T00:00:00.000","2022-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220221","2022-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4136","Personenauto","PORSCHE","356A/1600",,"20231012",,"cabriolet","2","ROOD","Niet geregistreerd","4","1582","890","1100","990",,,"19570228","20230605","Geen verstrekking in Open Data",,"Ja","160",,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","1100","356A/1600",,,,,,"0.04","210","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-12T00:00:00.000","1957-02-28T00:00:00.000","2023-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4598","Personenauto","PORSCHE","356A/1600",,"20220922",,"cabriolet","4","BLAUW","Niet geregistreerd","4","1582","870","1250","970",,,"19620228","20220922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte by vooras","1250",,,,,,,"0.05","210","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-09-22T00:00:00.000","1962-02-28T00:00:00.000","2022-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220808","2022-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6136","Personenauto","PORSCHE","356A/1600",,"20230614",,"cabriolet","2","ROOD","Niet geregistreerd","4","1582","801","1250","901",,,"19590228","20230614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1250",,,,,,,"0.05","210","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-14T00:00:00.000","1959-02-28T00:00:00.000","2023-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230612","2023-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6239","Personenauto","PORSCHE","356A/1600",,"20230711",,"coupe","2","GRIJS","Niet geregistreerd","4","1582","899",,"999",,,"19570228","20230711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat kofferruimte",,,,,,,,"0.04","210","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-11T00:00:00.000","1957-02-28T00:00:00.000","2023-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230616","2023-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6886","Personenauto","PORSCHE","356A/1600",,,,"coupe","4","ROOD","Niet geregistreerd","4","1582","890",,"990",,,"19610630",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat onder kofferruimte",,,,,,,,"0.07","210","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,,"1961-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20231010","2023-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK9008","Personenauto","PORSCHE","356A/1600",,"19900320",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"899",,"999",,,"19580910","19580910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op frameplaat onder kofferruimte","0",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja",,"1990-03-20T00:00:00.000","1958-09-10T00:00:00.000","1958-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
