"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LDHP74","Personenauto","NISSAN","PRAIRIE 1.8","20020103","20020327",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1140",,"1240",,,"19850829","19850829","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","2002-01-03T00:00:00.000","2002-03-27T00:00:00.000","1985-08-29T00:00:00.000","1985-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF67XK","Personenauto","NISSAN","PRAIRIE 1.8","19970926","19980218",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1809","1040","1570","1140","500","900","19840627","19840627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1997-09-26T00:00:00.000","1998-02-18T00:00:00.000","1984-06-27T00:00:00.000","1984-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFTZ08","Personenauto","NISSAN","PRAIRIE 2.4E 5ST AUT U9","20190509",,"5828","stationwagen",,"GRIJS","Niet geregistreerd","4","2389","1330","1870","1430","500","1200","19950329","19950329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.07","261","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2019-05-09T00:00:00.000",,"1995-03-29T00:00:00.000","1995-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJRP26","Personenauto","NISSAN","PRAIRIE 1.8","19971101","19971217",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1120",,"1220",,,"19841001","19841001","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"1996","Logisch","00","Ja","1997-11-01T00:00:00.000","1997-12-17T00:00:00.000","1984-10-01T00:00:00.000","1984-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LK40VS","Personenauto","NISSAN","PRAIRIE 1.8","20250313","20130404",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1809","1040","1570","1140","500","900","19840926","19840926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-13T00:00:00.000","2013-04-04T00:00:00.000","1984-09-26T00:00:00.000","1984-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LL66FY","Personenauto","NISSAN","PRAIRIE 1.8","19990402","19990121",,"stationwagen",,"BEIGE","Niet geregistreerd","4","1809","1040","1570","1140","500","900","19840209","19840209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-04-02T00:00:00.000","1999-01-21T00:00:00.000","1984-02-09T00:00:00.000","1984-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLJD81","Personenauto","NISSAN","PRAIRIE 2.4E 5ST U9","20060608",,"5411","stationwagen",,"ROOD","Niet geregistreerd","4","2389","1334","1870","1434","500","1200","19950529","19950529","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.07","261","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-06-08T00:00:00.000",,"1995-05-29T00:00:00.000","1995-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LN77YX","Personenauto","NISSAN","PRAIRIE 1.8","19970103","19980522",,"stationwagen",,"BEIGE","Niet geregistreerd","4","1809","1040","1570","1140","500","900","19841107","19841107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","07","Ja","1997-01-03T00:00:00.000","1998-05-22T00:00:00.000","1984-11-07T00:00:00.000","1984-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSGG40","Personenauto","NISSAN","PRAIRIE 2.4E 5ST U9","20120721","20110915","5444","stationwagen",,"GRIJS","Niet geregistreerd","4","2389","1300","1870","1400","500","1200","19950721","19950721","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.07","261","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-07-21T00:00:00.000","2011-09-15T00:00:00.000","1995-07-21T00:00:00.000","1995-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSGG44","Personenauto","NISSAN","PRAIRIE 2.4E 5ST U9","20231106","20230606","5444","stationwagen",,"BLAUW","Niet geregistreerd","4","2389","1300","1870","1400","500","1200","19960209","19960209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.07","261","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2023-11-06T00:00:00.000","2023-06-06T00:00:00.000","1996-02-09T00:00:00.000","1996-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LY83ZS","Personenauto","NISSAN","PRAIRIE 1.8","20250517","19980611",,"stationwagen",,"BLAUW","Niet geregistreerd","4","1809","1070","1570","1170","500","900","19850322","19850322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-17T00:00:00.000","1998-06-11T00:00:00.000","1985-03-22T00:00:00.000","1985-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZ64LN","Personenauto","NISSAN","PRAIRIE 1.8","20020201",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","1809","1040","1570","1140","500","900","19850328","19850328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-02-01T00:00:00.000",,"1985-03-28T00:00:00.000","1985-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNGP77","Personenauto","NISSAN","PRAIRIE 1.8","20000205",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1130",,"1230",,,"19860911","19860911","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","07","Ja","2000-02-05T00:00:00.000",,"1986-09-11T00:00:00.000","1986-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP26JD","Personenauto","NISSAN","PRAIRIE 1.8","19980129",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","1809","1090","1570","1190","500","1100","19850830","19850830","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1998-01-29T00:00:00.000",,"1985-08-30T00:00:00.000","1985-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR13XK","Personenauto","NISSAN","PRAIRIE 1.8","19981107","19980513",,"stationwagen",,"WIT","Niet geregistreerd","4","1809","1090","1570","1190","500","1100","19850926","19850926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1998-11-07T00:00:00.000","1998-05-13T00:00:00.000","1985-09-26T00:00:00.000","1985-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX416K","Personenauto","NISSAN","PRAIRIE","20240608","20170502",,"MPV","5","BLAUW","Niet geregistreerd","4","1960","1200","1750","1300","500","1100","19870505","20170502","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1750","HM10",,,,,,"0.06","252","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2017-05-02T00:00:00.000","1987-05-05T00:00:00.000","2017-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN32LF","Personenauto","NISSAN","PRAIRIE 1.8","20010217",,,"stationwagen",,"GROEN","Niet geregistreerd","4","1809","1090","1570","1190","500","1100","19860509","19860509","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2001-02-17T00:00:00.000",,"1986-05-09T00:00:00.000","1986-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN91BT","Personenauto","NISSAN","PRAIRIE 1.8","20160508","20140909",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1809","1090","1570","1190","500","1100","19860506","19860506","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2016-05-08T00:00:00.000","2014-09-09T00:00:00.000","1986-05-06T00:00:00.000","1986-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PY01JF","Personenauto","NISSAN","PRAIRIE 1.8","20020404",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","1809","1128","1570","1228","500","1100","19860822","19860822","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-04-04T00:00:00.000",,"1986-08-22T00:00:00.000","1986-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD67SH","Personenauto","NISSAN","PRAIRIE 1.8","20000305",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","1809","1128","1570","1228","500","1100","19861017","19861017","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-03-05T00:00:00.000",,"1986-10-17T00:00:00.000","1986-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF68RR","Personenauto","NISSAN","PRAIRIE 1.8","20010202",,,"stationwagen",,"BRUIN","Niet geregistreerd","4","1809","1090","1570","1190","500","1100","19861101","19861101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-02-02T00:00:00.000",,"1986-11-01T00:00:00.000","1986-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH46NY","Personenauto","NISSAN","PRAIRIE 1.8","19980623",,,"stationwagen",,"GROEN","Niet geregistreerd","4","1809","1090","1570","1190","500","1100","19870102","19870102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1998-06-23T00:00:00.000",,"1987-01-02T00:00:00.000","1987-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ64DJ","Personenauto","NISSAN","PRAIRIE 1.8","20170601","20160301",,"stationwagen",,"BLAUW","Niet geregistreerd","4","1809","1090","1570","1190","500","1100","19861219","19861219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2017-06-01T00:00:00.000","2016-03-01T00:00:00.000","1986-12-19T00:00:00.000","1986-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP86DY","Personenauto","NISSAN","PRAIRIE 1.8","19900213","19940823",,"stationwagen",,"WIT","Niet geregistreerd","4","1809","1090","1570","1190","500","1100","19870213","19870213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1990-02-13T00:00:00.000","1994-08-23T00:00:00.000","1987-02-13T00:00:00.000","1987-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS53PN","Personenauto","NISSAN","PRAIRIE 1.8","20251120","20240328",,"stationwagen",,"WIT","Niet geregistreerd","4","1809","1090","1570","1190","500","1100","19870317","19870317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-20T00:00:00.000","2024-03-28T00:00:00.000","1987-03-17T00:00:00.000","1987-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ40VY","Personenauto","NISSAN","PRAIRIE 1.8","19990209",,,"stationwagen",,"WIT","Niet geregistreerd","4","1809","1090","1570","1190","500","1100","19870520","19870520","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1999-02-09T00:00:00.000",,"1987-05-20T00:00:00.000","1987-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ56BH","Personenauto","NISSAN","PRAIRIE 1.8","20020416",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","1809","1090","1570","1190","500","1100","19870522","19870522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-04-16T00:00:00.000",,"1987-05-22T00:00:00.000","1987-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH27BF","Personenauto","NISSAN","PRAIRIE 1.8","20110512","20220223",,"stationwagen",,"WIT","Niet geregistreerd","4","1809","1090","1570","1190","500","1100","19870703","19870703","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2011-05-12T00:00:00.000","2022-02-23T00:00:00.000","1987-07-03T00:00:00.000","1987-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP37KY","Personenauto","NISSAN","PRAIRIE 1.8","19991127",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","1809","1125","1570","1225","500","1100","19871030","19871030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","1999-11-27T00:00:00.000",,"1987-10-30T00:00:00.000","1987-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR81ZZ","Personenauto","NISSAN","PRAIRIE 1.8","20090104","20080104",,"stationwagen",,"BRUIN","Niet geregistreerd","4","1809","1090","1570","1190","500","1100","19871211","19871211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja","2009-01-04T00:00:00.000","2008-01-04T00:00:00.000","1987-12-11T00:00:00.000","1987-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
