"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"48VSKH","Bedrijfsauto","G.M.C.","PICK UP SILVERADO","20241031","20200911",,"open wagen",,"N.v.t.","N.v.t.","8",,"2220","2800","2320",,,"19900413","20001011","Geen verstrekking in Open Data",,"Ja",,"580",,"2700","2700",,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","2800",,,,,,,"0.06","360","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-31T00:00:00.000","2020-09-11T00:00:00.000","1990-04-13T00:00:00.000","2000-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VVXN","Bedrijfsauto","G.M.C.","CHEVROLET S10 PICK UP","20240726","20230812",,"open wagen",,"N.v.t.","N.v.t.","6",,"1600","2087","1700",,,"19990812","20010612","Geen verstrekking in Open Data",,"Ja",,"487",,,,,,"4",,,,,"175","N1",,,"tegen l. balk 080 cm a. vooras","2087",,,,,,,"0.08","308","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2023-08-12T00:00:00.000","1999-08-12T00:00:00.000","2001-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BRSP","Bedrijfsauto","G.M.C.","CHEVROLET PICK UP","20230910","20200704",,"open wagen",,"N.v.t.","N.v.t.","8","5657","2546","3500","2646",,,"19830701","20041210","Geen verstrekking in Open Data",,"Nee",,"954",,,,,,"4",,,,,"245","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.05","420","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-09-10T00:00:00.000","2020-07-04T00:00:00.000","1983-07-01T00:00:00.000","2004-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VHTL","Bedrijfsauto","G.M.C.","PICK UP 1500","20241025","20161007",,"open wagen",,"N.v.t.","N.v.t.","8",,"1888","2767","1988","454",,"19880228","19990618","Geen verstrekking in Open Data",,"Ja",,"879",,"2268","2268",,,"4",,,,,"205","N1",,,"tegen r. balk 120 cm a. vooras","2767",,,,,,,"0.07","335","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-25T00:00:00.000","2016-10-07T00:00:00.000","1988-02-28T00:00:00.000","1999-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BHSV","Bedrijfsauto","G.M.C.","PICK UP 1500","20240730","20030806",,"open wagen",,"N.v.t.","N.v.t.","8",,"2006","2540","2106",,,"19900701","20030409","Geen verstrekking in Open Data",,"Ja",,"534",,,,,,"4",,,,,"190","N1",,,"tegen r. balk 030 cm a. vooras","2540",,"G2 gasinstallatie",,,,,"0.08","298","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2003-08-06T00:00:00.000","1990-07-01T00:00:00.000","2003-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BXVN","Bedrijfsauto","G.M.C.","K2500 PICK UP 4X4","20070502","20080310",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2140","3275","2240",,,"19800630","20060502","Geen verstrekking in Open Data",,"Nee",,"1135",,,,,"0","4","0","0",,"0","196","N1",,,"tegen r. balk 040 cm v. vooras","3275",,,,,,"0","0.07","334","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-05-02T00:00:00.000","2008-03-10T00:00:00.000","1980-06-30T00:00:00.000","2006-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BSJD","Bedrijfsauto","G.M.C.","PICK UP","20091024","20200814",,"open wagen",,"N.v.t.","N.v.t.","8","5000","2070","3500","2170",,,"19890228","20050201","Geen verstrekking in Open Data",,"Nee",,"1430",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 035 cm v. achteras","3500",,"G2 gasinstallatie",,,,"0","0.05","334","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-10-24T00:00:00.000","2020-08-14T00:00:00.000","1989-02-28T00:00:00.000","2005-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BTBG","Bedrijfsauto","G.M.C.","PICK UP","20171112","20220914",,"open wagen",,"N.v.t.","N.v.t.","8",,"2086","3500","2186",,,"19750630","20050506","Geen verstrekking in Open Data",,"Nee",,"1414",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 030 cm v. vooras","3500",,"G2 gasinstallatie",,,,"0","0.05","334","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2017-11-12T00:00:00.000","2022-09-14T00:00:00.000","1975-06-30T00:00:00.000","2005-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VLBN","Bedrijfsauto","G.M.C.","EXTENDED CAB PICK UP K 2500","20250721","20180516",,"open wagen",,"N.v.t.","N.v.t.","8",,"2353","3266","2453",,,"19930201","20000221","Geen verstrekking in Open Data",,"Ja",,"913",,,,,,"4",,,,,"197","N1",,,"tegen r. balk 090 cm a. vooras","3266",,"G2 gasinstallatie",,,,,"0.06","359","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-21T00:00:00.000","2018-05-16T00:00:00.000","1993-02-01T00:00:00.000","2000-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VHGH","Bedrijfsauto","G.M.C.","MT0089 PICK UP","20110409","19990910",,"open wagen",,"N.v.t.","N.v.t.","8",,"2520","3500","2620",,,"19850401","19990512","Geen verstrekking in Open Data",,"Nee",,"980",,,,,,"4",,,,,"208","N1",,,"tegen r. balk tussen vooras en 1e veerh.","3500",,,,,,,"0.04","334","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2011-04-09T00:00:00.000","1999-09-10T00:00:00.000","1985-04-01T00:00:00.000","1999-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VDVX","Bedrijfsauto","G.M.C.","PICK UP 4X4 CHEVROLET","20130902","20060701",,"open wagen",,"N.v.t.","N.v.t.","8",,"2164","2775","2264",,,"19830629","19981125","Geen verstrekking in Open Data",,"Nee",,"611",,,,,,"4",,,,,"205","N1",,,"op r. balk onder motorkap","2775",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-09-02T00:00:00.000","2006-07-01T00:00:00.000","1983-06-29T00:00:00.000","1998-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BLTS","Bedrijfsauto","G.M.C.","PICK UP","20250906","20110509",,"open wagen",,"N.v.t.","N.v.t.","8",,"2010","3500","2110","750",,"19850228","20040301","Geen verstrekking in Open Data",,"Ja",,"1490",,"1995","1995",,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,"0","0.06","334","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-09-06T00:00:00.000","2011-05-09T00:00:00.000","1985-02-28T00:00:00.000","2004-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VDVX","Bedrijfsauto","G.M.C.","C 1500 SIERRA PICK UP","20240909","20210915",,"open wagen",,"N.v.t.","N.v.t.","8",,"1780","2540","1880",,,"19890228","19981125","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 080 cm a. vooras","2540",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-09T00:00:00.000","2021-09-15T00:00:00.000","1989-02-28T00:00:00.000","1998-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73TB68","Bedrijfsauto","G.M.C.","PICK UP","20240225","20200229",,"open wagen",,"N.v.t.","N.v.t.","8",,"2410","3359","2510",,,"19780630","19800529","Geen verstrekking in Open Data",,"Ja",,"949",,,,,"0","4","0","0",,"0","203","N1",,,"tegen l. balk achteraan","3359",,,,,,"0","0.06","334","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-02-25T00:00:00.000","2020-02-29T00:00:00.000","1978-06-30T00:00:00.000","1980-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VSLJ","Bedrijfsauto","G.M.C.","PICK UP 1500","20231228","20230706",,"open wagen",,"N.v.t.","N.v.t.","8","4998","1897","2767","1997","454","2268","19940630","20001116","Geen verstrekking in Open Data",,"Nee",,"870",,"2268","2268",,"0","4","0","0",,"0","194","N1",,,"tegen l. balk 035 cm a. vooras","2767",,"G2 gasinstallatie",,,,"0","0.07","334","Nee","Nee",,"Nee","5035",,,"2023","Onlogisch","04","Ja","2023-12-28T00:00:00.000","2023-07-06T00:00:00.000","1994-06-30T00:00:00.000","2000-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VPR5","Bedrijfsauto","G.M.C.","C 1500 PICK UP","20220322","20200227",,"open wagen","2","N.v.t.","N.v.t.","8","4903","1930","2540","2030",,,"19830701","20080424","Geen verstrekking in Open Data",,"Nee",,"610",,,,,,"4",,,,,"205","N1",,,"r. balk a. vooras","2540",,"G2 gasinstallatie",,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-03-22T00:00:00.000","2020-02-27T00:00:00.000","1983-07-01T00:00:00.000","2008-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VJLH","Bedrijfsauto","G.M.C.","1500 PICK UP","20250704","20230626",,"open wagen",,"N.v.t.","N.v.t.","8",,"1785","2540","1885","454",,"19900228","19990813","Geen verstrekking in Open Data",,"Ja",,"755",,"2722","2722",,,"4",,,,,"196","N1",,,"tegen r. balk a. vooras","2540",,"G2 gasinstallatie",,,,,"0.08","298","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-04T00:00:00.000","2023-06-26T00:00:00.000","1990-02-28T00:00:00.000","1999-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BDVR","Bedrijfsauto","G.M.C.","PICK UP 1500","20220713","20191029",,"open wagen",,"N.v.t.","N.v.t.","8","4998","1916","2767","2016","454","2268","19900228","20020713","Geen verstrekking in Open Data",,"Nee",,"851",,"2268","2268",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 090 cm a. vooras","2767",,"G2 gasinstallatie",,,,"0","0.06","334","Nee","Nee",,"Nee","5035",,,"2020","Onlogisch","04","Ja","2022-07-13T00:00:00.000","2019-10-29T00:00:00.000","1990-02-28T00:00:00.000","2002-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VVHZ","Bedrijfsauto","G.M.C.","CHEVROLET PICK UP","20150225","20170517",,"open wagen",,"N.v.t.","N.v.t.","8",,"2190","2800","2290","750",,"19950705","20010702","Geen verstrekking in Open Data",,"Nee",,"610",,"2800","2800",,,"4",,,,,"196","N1",,,"r. tegen schutbord onder motorkap","2800",,,,,,,"0.06","360","Nee","Nee",,"Nee",,,,"2014","Onlogisch","04","Ja","2015-02-25T00:00:00.000","2017-05-17T00:00:00.000","1995-07-05T00:00:00.000","2001-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VHRL","Bedrijfsauto","G.M.C.","PICK UP",,"20160802",,"open laadvloer","3","N.v.t.","N.v.t.","6","3500","1880","2555","1980",,,"19630228","19990610","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"195","N1",,,"op l. balk onder motorkap","2555",,,,,,,"0.05","292","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2016-08-02T00:00:00.000","1963-02-28T00:00:00.000","1999-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VHVT","Bedrijfsauto","G.M.C.","PICK UP 1500","20260429","20210102",,"open wagen",,"N.v.t.","N.v.t.","8",,"1920","2540","2020",,,"19940228","19990702","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"204","N1",,,"tegen balk 080 cm a. vooras","2540",,"G2 gasinstallatie",,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-29T00:00:00.000","2021-01-02T00:00:00.000","1994-02-28T00:00:00.000","1999-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VRFH","Bedrijfsauto","G.M.C.","PICK UP 1500","20130106","20090606",,"open wagen",,"N.v.t.","N.v.t.","8","4998","1820","2767","1920","454","2268","19900228","20000613","Geen verstrekking in Open Data",,"Nee",,"947",,"2268","2268",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 025 cm a. achteras","2767",,,,,,"0","0.07","334","Nee","Nee",,"Nee","5035",,,"2012","Geen oordeel","05","Ja","2013-01-06T00:00:00.000","2009-06-06T00:00:00.000","1990-02-28T00:00:00.000","2000-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VJR82","Bedrijfsauto","G.M.C.","SIERRA PICK UP 1500","20240624","20101124",,"open wagen","3","N.v.t.","N.v.t.","8","4903","2120","3160","2220","750",,"19840701","20101124","Geen verstrekking in Open Data",,"Ja",,"1040",,"2750","2750",,,"4",,,,,"195","N1",,,"r. balk a. vooras","3160",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-24T00:00:00.000","2010-11-24T00:00:00.000","1984-07-01T00:00:00.000","2010-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VHZT","Bedrijfsauto","G.M.C.","PICK UP",,"20230430",,"open wagen",,"N.v.t.","N.v.t.","8",,"2046","2903","2146","750",,"19730228","19990707","Geen verstrekking in Open Data",,"Ja",,"857",,,"1814",,,"4",,,,,"203","N1",,,"r. tegen schutbord onder motorkap","2903",,"G2 gasinstallatie",,,,,"0.05","334","Nee","Nee",,"Nee","4717",,,"2022","Onlogisch","04","Ja",,"2023-04-30T00:00:00.000","1973-02-28T00:00:00.000","1999-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YD63","Bedrijfsauto","G.M.C.","K1500 PICK UP",,"20211203",,"open wagen","3","N.v.t.","N.v.t.","8","5700","2080","2326","2180","750",,"19730228","20080917","Geen verstrekking in Open Data",,"Ja",,"246",,"2270","2270",,,"4",,,,,"206","N1",,,"r. balk by vooras","2326",,,,,,,"0.09","334","Nee","Nee",,"Nee","4475",,,"2021","Geen oordeel","05","Ja",,"2021-12-03T00:00:00.000","1973-02-28T00:00:00.000","2008-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VLGF","Bedrijfsauto","G.M.C.","CC10703 PICK UP","20250629","20050405",,"open wagen",,"N.v.t.","N.v.t.","8",,"1940","2450","2040",,,"19770228","19991015","Geen verstrekking in Open Data",,"Ja",,"510",,,,,,"4",,,,,"204","N1",,,"tegen r. balk a. vooras","2450",,,,,,,"0.05","298","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-29T00:00:00.000","2005-04-05T00:00:00.000","1977-02-28T00:00:00.000","1999-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VPLX","Bedrijfsauto","G.M.C.","PICK UP",,"20240129",,"open wagen",,"N.v.t.","N.v.t.","8",,"2244","2404","2344",,,"19730501","20000506","Geen verstrekking in Open Data",,"Ja",,"160",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 030 cm v. vooras","2404",,"G2 gasinstallatie",,,,,"0.07","334","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2024-01-29T00:00:00.000","1973-05-01T00:00:00.000","2000-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD27LX","Bedrijfsauto","G.M.C.","PICK UP",,"19990226",,"open wagen",,"N.v.t.","N.v.t.","8",,"2380","3359","2480",,,"19820118","19820118","Geen verstrekking in Open Data",,"Nee",,"979",,,,,"0","4","0","0",,"0","203","N1",,,"tegen l. balk 090 cm a. achteras","3359",,,,,,"0","0.06","334","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1999-02-26T00:00:00.000","1982-01-18T00:00:00.000","1982-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0109","Bedrijfsauto","G.M.C.","PICK UP",,"20211012",,"open wagen",,"N.v.t.","N.v.t.","8",,"1520","2195","1620",,,"19510630","19890707","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"195","N1",,,"tegen l. balk v. vooras","2195",,,,,,,"0.05","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-12T00:00:00.000","1951-06-30T00:00:00.000","1989-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
