"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"36XLVV","Personenauto","VOLKSWAGEN","253541 KOMBI DIESEL","20140722","20180810",,"stationwagen",,"ROOD","Niet geregistreerd","4","1588","1548","2400","1648","600","1200","19820630","20070723","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2014-07-22T00:00:00.000","2018-08-10T00:00:00.000","1982-06-30T00:00:00.000","2007-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37JZJ4","Personenauto","VOLKSWAGEN","KOMBI","20100928","20091221",,"stationwagen",,"ROOD","Niet geregistreerd","4","1957","1501","2310","1601","600","1200","19820322","20090924","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2310",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2010-09-28T00:00:00.000","2009-12-21T00:00:00.000","1982-03-22T00:00:00.000","2009-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37YD15","Personenauto","VOLKSWAGEN","KOMBI","20250807","20240420",,"stationwagen","9","WIT","BLAUW","4","1300","1050",,"1150",,,"19750630","20170819","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by motorruimte",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-07T00:00:00.000","2024-04-20T00:00:00.000","1975-06-30T00:00:00.000","2017-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37YD40","Personenauto","VOLKSWAGEN","KOMBI 12 SEATER","20250425","20230601",,"stationwagen","4","WIT","ZWART","4","1676","1430",,"1530",,,"19770127","20170817","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. a. motorruimte",,,,,,,,"0.04","241","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2023-06-01T00:00:00.000","1977-01-27T00:00:00.000","2017-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45RRLR","Personenauto","VOLKSWAGEN","253521 KOMBI","20241118","20210129","2302","stationwagen","9","ORANJE","Niet geregistreerd","4","1970","1447","2360","1547",,"1200","19810109","20050713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2360",,"G2 gasinstallatie",,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-18T00:00:00.000","2021-01-29T00:00:00.000","1981-01-09T00:00:00.000","2005-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45YD02","Personenauto","VOLKSWAGEN","231 KOMBI","20260502","20200520",,"stationwagen","6","BLAUW","Niet geregistreerd","4","1500","1090","2070","1190",,,"19750228","20180329","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by motorruimte","2070",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-02T00:00:00.000","2020-05-20T00:00:00.000","1975-02-28T00:00:00.000","2018-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45YD20","Personenauto","VOLKSWAGEN","VW / KOMBI","20260404","20220106",,"stationwagen","9","ROOD","WIT","4","1493","1060",,"1160",,,"19750630","20180405","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. bodemplaat by voorzitting",,,,,,,,"0.02","236","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-04T00:00:00.000","2022-01-06T00:00:00.000","1975-06-30T00:00:00.000","2018-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45ZHT4","Personenauto","VOLKSWAGEN","KOMBI","20131206","20121115",,"stationwagen","9","BLAUW","GRIJS","4","1570","1397","2460","1497","600","1500","19850919","20121115","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2460",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-12-06T00:00:00.000","2012-11-15T00:00:00.000","1985-09-19T00:00:00.000","2012-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48SFSP","Personenauto","VOLKSWAGEN","253511 KOMBI","20250411","20210105",,"stationwagen","9","GEEL","Niet geregistreerd","4","1573","1412","2360","1512","600","1000","19801202","20051215","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2360",,,,,,"0","0.02","246","Nee","Nee",,"Nee","3360",,,"2023","Geen oordeel","01","Ja","2025-04-11T00:00:00.000","2021-01-05T00:00:00.000","1980-12-02T00:00:00.000","2005-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PTX6","Personenauto","VOLKSWAGEN","HOCHRAUMKOMBI","20260424","20110609",,"stationwagen","8","ROOD","Niet geregistreerd","4","1888","1313","2390","1413","600","1500","19850722","20110324","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk","2390",,,,,,,"0.04","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-04-24T00:00:00.000","2011-06-09T00:00:00.000","1985-07-22T00:00:00.000","2011-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YD44","Personenauto","VOLKSWAGEN","KOMBI","20221008","20181018",,"stationwagen","9","BLAUW","Niet geregistreerd","4","1584","1150","2070","1250",,,"19750630","20181018","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat motorruimte","2070","231",,,,,,"0.03","238","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-10-08T00:00:00.000","2018-10-18T00:00:00.000","1975-06-30T00:00:00.000","2018-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YD21","Personenauto","VOLKSWAGEN","KOMBI",,"20181109",,"stationwagen","9","BLAUW","WIT","4","1600","1030","2070","1130",,,"19740228","20181109","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"motorruimte r.","2070",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2018-11-09T00:00:00.000","1974-02-28T00:00:00.000","2018-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YD79","Personenauto","VOLKSWAGEN","23 KOMBI","20240921","20210501",,"stationwagen","8","GROEN","WIT","4","1200","1360",,"1460",,,"19740630","20190206","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk by motorruimte",,"23",,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2021-05-01T00:00:00.000","1974-06-30T00:00:00.000","2019-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57TNS5","Personenauto","VOLKSWAGEN","VOLKSWAGEN KOMBI 231201",,"20221206",,"stationwagen","2","BEIGE","Niet geregistreerd","4",,"1360","2300","1460","730","1200","19780630","20120306","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. by motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-06T00:00:00.000","1978-06-30T00:00:00.000","2012-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RVP5","Personenauto","VOLKSWAGEN","VW KOMBI","20200328","20120114",,"stationwagen","9","ORANJE","Niet geregistreerd","4","1957","1530","2360","1630","600","1200","19801212","20110729","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2360",,,,,,,"0.03","247","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-03-28T00:00:00.000","2012-01-14T00:00:00.000","1980-12-12T00:00:00.000","2011-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61SJF4","Personenauto","VOLKSWAGEN","HOCHRAUMKOMBI","20240530","20171227",,"stationwagen","8","ROOD","Niet geregistreerd","4","1570","1720","2600","1820","600","1500","19860806","20111010","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. by balk","2600",,,,,,,"0.03","247","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-30T00:00:00.000","2017-12-27T00:00:00.000","1986-08-06T00:00:00.000","2011-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YD00","Personenauto","VOLKSWAGEN","KOMBI","20251125","20211110",,"stationwagen","9","GRIJS","Niet geregistreerd","4","1493","1100",,"1200",,,"19750228","20191128","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-25T00:00:00.000","2021-11-10T00:00:00.000","1975-02-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YB80","Personenauto","VOLKSWAGEN","KOMBIWAGEN",,"20100929",,"stationwagen","3","BLAUW","WIT","4","1580","1130","2300","1230",,,"19730630","20100929","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"wand motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2010-09-29T00:00:00.000","1973-06-30T00:00:00.000","2010-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74XGHX","Personenauto","VOLKSWAGEN","253521-516 KOMBI","20110818","20130319",,"stationwagen","8","ROOD","Niet geregistreerd","4","1957","1447","2500","1547","600","1200","19820427","20070507","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-08-18T00:00:00.000","2013-03-19T00:00:00.000","1982-04-27T00:00:00.000","2007-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75XGHX","Personenauto","VOLKSWAGEN","253511 KOMBI","20250712","20150716",,"stationwagen","8","ROOD","Niet geregistreerd","4","1573","1412","2360","1512","600","1000","19810105","20070507","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2360",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-12T00:00:00.000","2015-07-16T00:00:00.000","1981-01-05T00:00:00.000","2007-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YD67","Personenauto","VOLKSWAGEN","KOMBI","20241118","20230610",,"stationwagen","6","BLAUW","WIT","4","1584","1250","2070","1350",,,"19750630","20201027","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2070",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2023-06-10T00:00:00.000","1975-06-30T00:00:00.000","2020-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YD95","Personenauto","VOLKSWAGEN","KOMBI","20221029","20201125",,"stationwagen","9","GEEL","WIT","4","1500","1119","2070","1219",,,"19750228","20201125","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,"2070","231",,,,,,"0.04","239","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-10-29T00:00:00.000","2020-11-25T00:00:00.000","1975-02-28T00:00:00.000","2020-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76TZT6","Personenauto","VOLKSWAGEN","VW KOMBI AUT 231003","20220615","20220216",,"stationwagen","7","BEIGE","Niet geregistreerd","4",,"1460","2300","1560","600","600","19790130","20120511","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-06-15T00:00:00.000","2022-02-16T00:00:00.000","1979-01-30T00:00:00.000","2012-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77YB08","Personenauto","VOLKSWAGEN","VW KOMBI 231231","20231001","20110415",,"stationwagen","8","BLAUW","Niet geregistreerd","4","1600","1420","2300","1520","750","1200","19751111","20110415","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. brugstuk onder motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-10-01T00:00:00.000","2011-04-15T00:00:00.000","1975-11-11T00:00:00.000","2011-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77YD14","Personenauto","VOLKSWAGEN","KOMBI",,"20201222",,"stationwagen","9","ROOD","WIT","4",,"1150","2070","1250",,,"19740228","20201201","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2070","231",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2020-12-22T00:00:00.000","1974-02-28T00:00:00.000","2020-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77YD43","Personenauto","VOLKSWAGEN","KOMBI","20250807","20201208",,"stationwagen","6","GROEN","WIT","4","1584","1159","2070","1259",,,"19750228","20201208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2070",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-07T00:00:00.000","2020-12-08T00:00:00.000","1975-02-28T00:00:00.000","2020-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77YD87","Personenauto","VOLKSWAGEN","KOMBI","20241222","20201223",,"stationwagen","9","ROOD","WIT","4","1300","1080","2070","1180",,,"19750228","20201223","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by motorruimte","2070","204",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2020-12-23T00:00:00.000","1975-02-28T00:00:00.000","2020-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78YB38","Personenauto","VOLKSWAGEN","KOMBI","20240728","20110531",,"stationwagen","5","GEEL","Niet geregistreerd","4","2000","1210",,"1310",,,"19770228","20110531","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. dwarsbalk motorruimte",,,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-28T00:00:00.000","2011-05-31T00:00:00.000","1977-02-28T00:00:00.000","2011-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78YB56","Personenauto","VOLKSWAGEN","VW KOMBI 231031",,"20110620",,"stationwagen","5","ROOD","Niet geregistreerd","4","1600","1260","2300","1360",,,"19740429","20110609","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. dwarsbalk motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2011-06-20T00:00:00.000","1974-04-29T00:00:00.000","2011-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XBR92","Personenauto","VOLKSWAGEN","HOCHRAUMKOMBI","20251130","20140623",,"stationwagen","9","GROEN","Niet geregistreerd","4","1888","1335","2390","1435","600","1500","19851007","20140623","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2390",,,,,,,"0.04","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2014-06-23T00:00:00.000","1985-10-07T00:00:00.000","2014-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
