"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LJFG04","Personenauto","SUZUKI","ALTO 1.0 GL 3-DEURS","20250426","20180824","1156","hatchback",,"ROOD","Niet geregistreerd","4","993","705","1160","805","350","500","19950427","19950427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1160",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1660",,,"2024","Geen oordeel","01","Ja","2025-04-26T00:00:00.000","2018-08-24T00:00:00.000","1995-04-27T00:00:00.000","1995-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLPJ57","Personenauto","SUZUKI","ALTO 1.0 GL 3-DEURS","20250304","20190308","1156","hatchback",,"BLAUW","Niet geregistreerd","4","993","705","1160","805","350","500","19950511","19950511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1160",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1660",,,"2024","Geen oordeel","01","Ja","2025-03-04T00:00:00.000","2019-03-08T00:00:00.000","1995-05-11T00:00:00.000","1995-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLPJ61","Personenauto","SUZUKI","ALTO 1.0 GL 3-DEURS","20010519","20001124","1156","hatchback",,"BLAUW","Niet geregistreerd","4","993","705","1160","805","350","500","19950519","19950519","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1160",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1660",,,"2000","Geen oordeel","01","Ja","2001-05-19T00:00:00.000","2000-11-24T00:00:00.000","1995-05-19T00:00:00.000","1995-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNZN72","Personenauto","SUZUKI","ALTO 1.0 GL 3-DEURS","20220929","20221211","1156","hatchback",,"ROOD","Niet geregistreerd","4","993","705","1160","805","350","500","19950602","19950602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1160",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1660",,,"2023","Geen oordeel","01","Ja","2022-09-29T00:00:00.000","2022-12-11T00:00:00.000","1995-06-02T00:00:00.000","1995-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPHN55","Personenauto","SUZUKI","ALTO 1.0 GL 3-DEURS","20241011","20041013","1156","hatchback",,"BLAUW","Niet geregistreerd","4","993","705","1160","805","350","500","19950620","19950620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1160",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1660",,,"2023","Geen oordeel","01","Ja","2024-10-11T00:00:00.000","2004-10-13T00:00:00.000","1995-06-20T00:00:00.000","1995-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPXP50","Personenauto","SUZUKI","ALTO 1.0 GL 3-DEURS","20160922","20160709","1156","hatchback",,"BLAUW","Niet geregistreerd","4","993","705","1160","805","350","500","19950616","19950616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1160",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1660",,,"2015","Geen oordeel","01","Ja","2016-09-22T00:00:00.000","2016-07-09T00:00:00.000","1995-06-16T00:00:00.000","1995-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRDS56","Personenauto","SUZUKI","ALTO 1.0 GL 3-DEURS","20241031","20230306","1156","hatchback",,"BLAUW","Niet geregistreerd","4","993","705","1160","805","350","500","19950623","19950623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1160",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1660",,,"2023","Geen oordeel","01","Ja","2024-10-31T00:00:00.000","2023-03-06T00:00:00.000","1995-06-23T00:00:00.000","1995-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRLB87","Personenauto","SUZUKI","ALTO 1.0 GL 3-DEURS","20241228","20220202","1156","hatchback",,"BLAUW","Niet geregistreerd","4","993","705","1160","805","350","500","19950622","19950622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1160",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1660",,,"2023","Geen oordeel","01","Ja","2024-12-28T00:00:00.000","2022-02-02T00:00:00.000","1995-06-22T00:00:00.000","1995-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRLD09","Personenauto","SUZUKI","ALTO 1.0 GL 3-DEURS","20241204","20211223","1156","hatchback",,"BLAUW","Niet geregistreerd","4","993","705","1160","805","350","500","19950623","19950623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1160",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1660",,,"2023","Geen oordeel","01","Ja","2024-12-04T00:00:00.000","2021-12-23T00:00:00.000","1995-06-23T00:00:00.000","1995-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRRT69","Personenauto","SUZUKI","ALTO 1.0 GL 3-DEURS","20240921","20190104","1156","hatchback",,"BLAUW","Niet geregistreerd","4","993","705","1160","805","350","500","19950630","19950630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1160",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1660",,,"2023","Geen oordeel","01","Ja","2024-09-21T00:00:00.000","2019-01-04T00:00:00.000","1995-06-30T00:00:00.000","1995-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSHD18","Personenauto","SUZUKI","ALTO 1.0 GL 3-DEURS","20241019","20011004","1156","hatchback",,"BLAUW","Niet geregistreerd","4","993","705","1160","805","350","500","19950707","19950707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1160",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1660",,,"2023","Geen oordeel","01","Ja","2024-10-19T00:00:00.000","2001-10-04T00:00:00.000","1995-07-07T00:00:00.000","1995-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSVT56","Personenauto","SUZUKI","ALTO 1.0 GL 3-DEURS","20240905","20240516","1156","hatchback",,"BLAUW","Niet geregistreerd","4","993","705","1160","805","350","500","19950818","19950818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1160",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1660",,,"2024","Geen oordeel","01","Ja","2024-09-05T00:00:00.000","2024-05-16T00:00:00.000","1995-08-18T00:00:00.000","1995-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZFJ54","Personenauto","SUZUKI","ALTO 1.0 GL 3-DEURS","20231208","20240111","1156","hatchback",,"ROOD","Niet geregistreerd","4","993","705","1160","805","350","500","19950915","19950915","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1160",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1660",,,"2022","Geen oordeel","01","Ja","2023-12-08T00:00:00.000","2024-01-11T00:00:00.000","1995-09-15T00:00:00.000","1995-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDBG79","Personenauto","SUZUKI","ALTO 1.0 GL 3-DEURS","20200202","20190319","1156","hatchback",,"ROOD","Niet geregistreerd","4","993","705","1160","805","350","500","19951019","19951019","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1160",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1660",,,"2019","Geen oordeel","01","Ja","2020-02-02T00:00:00.000","2019-03-19T00:00:00.000","1995-10-19T00:00:00.000","1995-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFDD45","Personenauto","SUZUKI","ALTO 1.0 GL 3-DEURS","20240710","20240527","1156","hatchback",,"BLAUW","Niet geregistreerd","4","993","705","1160","805","350","500","19951115","19951115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1160",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1660",,,"2024","Geen oordeel","01","Ja","2024-07-10T00:00:00.000","2024-05-27T00:00:00.000","1995-11-15T00:00:00.000","1995-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFFJ83","Personenauto","SUZUKI","ALTO 1.0 GL 3-DEURS","20140214","20140314","1156","hatchback",,"ROOD","Niet geregistreerd","4","993","705","1160","805","350","500","19951103","19951103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1160",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1660",,,"2012","Geen oordeel","01","Ja","2014-02-14T00:00:00.000","2014-03-14T00:00:00.000","1995-11-03T00:00:00.000","1995-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFXR11","Personenauto","SUZUKI","ALTO 1.0 GL 3-DEURS","20210603","20201009","1156","hatchback",,"ROOD","Niet geregistreerd","4","993","705","1160","805","350","500","19951116","19951116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1160",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1660",,,"2020","Geen oordeel","01","Ja","2021-06-03T00:00:00.000","2020-10-09T00:00:00.000","1995-11-16T00:00:00.000","1995-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJTS38","Personenauto","SUZUKI","ALTO 1.0 GL 3-DEURS","20030807",,"1093","hatchback",,"ROOD","Niet geregistreerd","4","993","705","1160","805","350","500","19960106","19960106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1160",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1660",,,"2002","Geen oordeel","01","Ja","2003-08-07T00:00:00.000",,"1996-01-06T00:00:00.000","1996-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLJD18","Personenauto","SUZUKI","ALTO 1.0 GL 3-DEURS","20241213","20231206","1093","hatchback",,"WIT","Niet geregistreerd","4","993","705","1160","805","350","500","19960119","19960119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1160",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1660",,,"2023","Geen oordeel","01","Ja","2024-12-13T00:00:00.000","2023-12-06T00:00:00.000","1996-01-19T00:00:00.000","1996-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSSL94","Personenauto","SUZUKI","ALTO 1.0 GL 3-DEURS","20250426","20190330","1093","hatchback",,"ROOD","Niet geregistreerd","4","993","705","1160","805","350","500","19960325","19960325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1160",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1660",,,"2024","Geen oordeel","01","Ja","2025-04-26T00:00:00.000","2019-03-30T00:00:00.000","1996-03-25T00:00:00.000","1996-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSXT83","Personenauto","SUZUKI","ALTO 1.0 GL 3-DEURS","20250411","20240412","1093","hatchback",,"ROOD","Niet geregistreerd","4","993","705","1160","805","350","500","19960329","19960329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1160",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1660",,,"2024","Geen oordeel","01","Ja","2025-04-11T00:00:00.000","2024-04-12T00:00:00.000","1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZZR49","Personenauto","SUZUKI","ALTO 1.0 GL 3-DEURS","20241027","20201005","1093","hatchback",,"BLAUW","Niet geregistreerd","4","993","705","1160","805","350","500","19960513","19960513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1160",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1660",,,"2023","Geen oordeel","01","Ja","2024-10-27T00:00:00.000","2020-10-05T00:00:00.000","1996-05-13T00:00:00.000","1996-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBDF74","Personenauto","SUZUKI","ALTO 1.0 GL 3-DEURS","20240818","20240521","1093","hatchback",,"BLAUW","Niet geregistreerd","4","993","705","1160","805","350","500","19960520","19960520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1160",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1660",,,"2023","Geen oordeel","01","Ja","2024-08-18T00:00:00.000","2024-05-21T00:00:00.000","1996-05-20T00:00:00.000","1996-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBFL66","Personenauto","SUZUKI","ALTO 1.0 GL 3-DEURS","20240605","20230210","1093","hatchback",,"ROOD","Niet geregistreerd","4","993","705","1160","805","350","500","19960514","19960514","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1160",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1660",,,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2023-02-10T00:00:00.000","1996-05-14T00:00:00.000","1996-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDGT09","Personenauto","SUZUKI","ALTO 1.0 GL 3-DEURS","20250326","20060323","1093","hatchback",,"BLAUW","Niet geregistreerd","4","993","705","1160","805","350","500","19960603","19960603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1160",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1660",,,"2024","Geen oordeel","01","Ja","2025-03-26T00:00:00.000","2006-03-23T00:00:00.000","1996-06-03T00:00:00.000","1996-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDTZ40","Personenauto","SUZUKI","ALTO 1.0 GL 3-DEURS","20241217","20231109","1093","hatchback",,"ROOD","Niet geregistreerd","4","993","705","1160","805","350","500","19960607","19960607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1160",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1660",,,"2023","Geen oordeel","01","Ja","2024-12-17T00:00:00.000","2023-11-09T00:00:00.000","1996-06-07T00:00:00.000","1996-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFHZ39","Personenauto","SUZUKI","ALTO 1.0 GL 3-DEURS","20250409","20230902","1093","hatchback",,"BLAUW","Niet geregistreerd","4","993","705","1160","805","350","500","19960614","19960614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1160",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1660",,,"2024","Geen oordeel","01","Ja","2025-04-09T00:00:00.000","2023-09-02T00:00:00.000","1996-06-14T00:00:00.000","1996-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGST09","Personenauto","SUZUKI","ALTO 1.0 GL 3-DEURS","20240803","20231012","1093","hatchback",,"ROOD","Niet geregistreerd","4","993","705","1160","805","350","500","19960701","19960701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1160",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1660",,,"2023","Geen oordeel","01","Ja","2024-08-03T00:00:00.000","2023-10-12T00:00:00.000","1996-07-01T00:00:00.000","1996-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHHT68","Personenauto","SUZUKI","ALTO 1.0 GL 3-DEURS","20091111","20081025","1155","hatchback",,"BLAUW","Niet geregistreerd","4","993","705","1160","805","350","500","19960710","19960710","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1160",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1660",,,"2008","Geen oordeel","01","Ja","2009-11-11T00:00:00.000","2008-10-25T00:00:00.000","1996-07-10T00:00:00.000","1996-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
