"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L783PZ","VOLKSWAGEN","POLO","20210709","20210709","ZWART","23743","hatchback"
"Personenauto","L786LL","VOLKSWAGEN","UP!","20210621","20210621","ZWART","16593","hatchback"
"Personenauto","L786NH","VOLKSWAGEN","GOLF","20200622","20210622","GRIJS","34749","stationwagen"
"Personenauto","L793XB","VOLKSWAGEN","POLO","20210827","20210827","ZWART","26435","hatchback"
"Personenauto","L806JZ","VOLKSWAGEN","KOMBI","20200514","20210603","BLAUW","75270","MPV"
"Personenauto","L807BT","VOLKSWAGEN","KOMBI","20200629","20210419","GRIJS","79581","MPV"
"Personenauto","L811LZ","VOLKSWAGEN","T-CROSS","20210330","20220103","ZWART","34979","stationwagen"
"Personenauto","L812RT","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20210902","GRIJS","36780","stationwagen"
"Personenauto","L816NP","VOLKSWAGEN","GOLF","20210701","20210701","ZWART","34621","stationwagen"
"Personenauto","L818DJ","VOLKSWAGEN","T-ROC","20210501","20210501","WIT","33960","stationwagen"
"Personenauto","L820LL","VOLKSWAGEN","ID.4 PRO 150 KW","20210622","20210622","BLAUW","54687","stationwagen"
"Personenauto","L831FH","VOLKSWAGEN","T-ROC","20210519","20210519","BLAUW","37162","stationwagen"
"Personenauto","L838TF","VOLKSWAGEN","UP!","20210730","20210730","WIT","16545","hatchback"
"Personenauto","L841TF","VOLKSWAGEN","UP!","20210730","20210730","WIT","16545","hatchback"
"Personenauto","L846VT","VOLKSWAGEN","POLO","20210819","20210819","BLAUW","25475","hatchback"
"Personenauto","L861HS","VOLKSWAGEN","POLO","20210603","20210603","GRIJS","24163","hatchback"
"Personenauto","L863ZR","VOLKSWAGEN","GOLF","20200617","20210831","WIT","34883","stationwagen"
"Personenauto","L874LL","VOLKSWAGEN","UP!","20210621","20210621","WIT","16221","hatchback"
"Personenauto","L885GS","VOLKSWAGEN","TIGUAN","20201102","20210630","ZWART","43739","stationwagen"
"Personenauto","L897ZS","VOLKSWAGEN","ID.4 PRO 150 KW","20210903","20210903","BLAUW","50315","stationwagen"
"Personenauto","L900ZZ","VOLKSWAGEN","GOLF","20210907","20210907","ZWART","32730","stationwagen"
"Personenauto","L903XN","VOLKSWAGEN","ID.3 PRO 150 KW","20201214","20210817","GRIJS","41615","stationwagen"
"Personenauto","L905XB","VOLKSWAGEN","GOLF","20201218","20210811","ZWART","57281","stationwagen"
"Personenauto","L907BJ","VOLKSWAGEN","GOLF","20210423","20210423","GRIJS","36588","stationwagen"
"Personenauto","L911JK","VOLKSWAGEN","KOMBI","20200225","20210603","BLAUW","75156","MPV"
"Personenauto","L913HS","VOLKSWAGEN","PASSAT","20210607","20210607","ZWART","48577","stationwagen"
"Personenauto","L914ZL","VOLKSWAGEN","POLO","20210924","20210924","GRIJS","24260","hatchback"
"Personenauto","L929GP","VOLKSWAGEN","T-ROC","20200817","20210520","GRIJS","41744","stationwagen"
"Personenauto","L931TR","VOLKSWAGEN","T-ROC","20210807","20210807","WIT","34140","stationwagen"
"Personenauto","L932BJ","VOLKSWAGEN","POLO","20210422","20210422","ZWART","23162","hatchback"
"Personenauto","L932PG","VOLKSWAGEN","POLO","20210715","20210715","WIT","22647","hatchback"
"Personenauto","L948LK","VOLKSWAGEN","CALIFORNIA","20210618","20210618","ROOD","83403","kampeerwagen"
"Personenauto","L951RT","VOLKSWAGEN","POLO","20210723","20210723","GRIJS","25812","hatchback"
"Personenauto","L966BR","VOLKSWAGEN","T-ROC","20210421","20210421","GRIJS","35832","stationwagen"
"Personenauto","L968KL","VOLKSWAGEN","GOLF","20210615","20210615","ZWART","42649","stationwagen"
"Personenauto","L978VF","VOLKSWAGEN","POLO","20210812","20210812","ZWART","26235","hatchback"
"Personenauto","L978VX","VOLKSWAGEN","T-CROSS","20200824","20210812","GRIJS","27829","stationwagen"
"Personenauto","L979RK","VOLKSWAGEN","TIGUAN","20201028","20210719","BLAUW","49172","stationwagen"
"Personenauto","L980VN","VOLKSWAGEN","TIGUAN","20210813","20210813","GRIJS","60471","stationwagen"
"Personenauto","L985VN","VOLKSWAGEN","POLO","20210810","20210810","BLAUW","23449","hatchback"
"Personenauto","L990DZ","VOLKSWAGEN","GOLF","20210409","20210528","GRIJS","30344","stationwagen"
"Personenauto","L992KF","VOLKSWAGEN","ID.4 PRO 150 KW","20210611","20210611","WIT","48913","stationwagen"
"Personenauto","L994ZJ","VOLKSWAGEN","GOLF","20200506","20210825","ZWART","43602","stationwagen"
"Personenauto","L996BT","VOLKSWAGEN","KOMBI","20200224","20210419","GRIJS","75206","MPV"
"Personenauto","L998XP","VOLKSWAGEN","GOLF","20210823","20210823","GRIJS","32215","stationwagen"
"Personenauto","L999JD","VOLKSWAGEN","T-ROC","20210604","20210604","ZWART","37527","stationwagen"
"Personenauto","N001XN","VOLKSWAGEN","T-ROC","20211231","20211231","GRIJS","34140","stationwagen"
"Personenauto","N002VX","VOLKSWAGEN","ID.3 PRO 150 KW","20211230","20211230","GRIJS","40195","stationwagen"
"Personenauto","N003TD","VOLKSWAGEN","T-ROC","20220114","20220114","WIT","36060","stationwagen"
"Personenauto","N009ZG","VOLKSWAGEN","MULTIVAN","20210112","20220624","GRIJS","108012","stationwagen"
"Personenauto","N012XN","VOLKSWAGEN","T-ROC","20211231","20211231","WIT","35260","stationwagen"
"Personenauto","N022DN","VOLKSWAGEN","UP!","20210927","20210927","WIT","17275","hatchback"
"Personenauto","N032LH","VOLKSWAGEN","CALIFORNIA","20201015","20220405","WIT","48565","kampeerwagen"
"Personenauto","N034TG","VOLKSWAGEN","PASSAT","20201215","20220217","GRIJS","47765","stationwagen"
"Personenauto","N038KS","VOLKSWAGEN","POLO","20210818","20211102","WIT","18685","hatchback"
"Personenauto","N045BJ","VOLKSWAGEN","POLO","20210925","20210925","ZWART","24275","hatchback"
"Personenauto","N046DN","VOLKSWAGEN","POLO","20210930","20210930","GRIJS","23475","hatchback"
"Personenauto","N047VD","VOLKSWAGEN","POLO","20211231","20211231","WIT","24725","hatchback"
"Personenauto","N099SH","VOLKSWAGEN","T-CROSS","20220104","20220104","GRIJS","28700","stationwagen"
"Personenauto","N105BL","VOLKSWAGEN","T-ROC","20201111","20220512","WIT","47880","stationwagen"
"Personenauto","N105GK","VOLKSWAGEN","T-ROC","20210810","20211230","BLAUW","56196","cabriolet"
"Personenauto","N113TT","VOLKSWAGEN","TIGUAN","20220107","20220107","ZWART","44015","stationwagen"
"Personenauto","N116ND","VOLKSWAGEN","GOLF","20210210","20211127","GRIJS","56074","stationwagen"
"Personenauto","N127DR","VOLKSWAGEN","ID.4 PRO 150 KW","20210927","20210927","GRIJS","53885","stationwagen"
"Personenauto","N137XB","VOLKSWAGEN","UP!","20220126","20220126","WIT","17325","hatchback"
"Personenauto","N141LH","VOLKSWAGEN","GOLF","20200821","20211115","GRIJS","38101","stationwagen"
"Personenauto","N157XB","VOLKSWAGEN","GOLF","20220124","20220124","ZWART","38530","stationwagen"
"Personenauto","N179XS","VOLKSWAGEN","TOUAREG","20210818","20211231","WIT","97982","stationwagen"
"Personenauto","N195JS","VOLKSWAGEN","ID.3 PRO 150 KW","20201208","20211028","BLAUW","36874","stationwagen"
"Personenauto","N195TT","VOLKSWAGEN","ID.4 PRO 150 KW","20211229","20211229","GRIJS","52035","stationwagen"
"Personenauto","N202FD","VOLKSWAGEN","GOLF","20210929","20210929","GRIJS","35020","stationwagen"
"Personenauto","N204DH","VOLKSWAGEN","GOLF","20210922","20210922","GRIJS","33780","stationwagen"
"Personenauto","N206FD","VOLKSWAGEN","GOLF","20210929","20210929","GRIJS","35020","stationwagen"
"Personenauto","N222DJ","VOLKSWAGEN","UP!","20210923","20210923","WIT","25590","hatchback"
"Personenauto","N237BV","VOLKSWAGEN","POLO","20210914","20210914","ZWART","23475","hatchback"
"Personenauto","N247XV","VOLKSWAGEN","TIGUAN","20210129","20220104","GRIJS","63734","stationwagen"
"Personenauto","N250FF","VOLKSWAGEN","GOLF","20210520","20210924","GRIJS","51573","stationwagen"
"Personenauto","N254GP","VOLKSWAGEN","UP!","20211012","20211012","WIT","16995","hatchback"
"Personenauto","N254ZR","VOLKSWAGEN","ID.3 PRO 150 KW","20200731","20220128","GROEN","37674","stationwagen"
"Personenauto","N265TH","VOLKSWAGEN","ID.3 PRO 150 KW","20200924","20220105","WIT","46916","stationwagen"
"Personenauto","N308GT","VOLKSWAGEN","POLO","20211012","20211012","GRIJS","29114","hatchback"
"Personenauto","N320XB","VOLKSWAGEN","TIGUAN","20220126","20220126","GRIJS","52269","stationwagen"
"Personenauto","N337TK","VOLKSWAGEN","GOLF","20210429","20220404","GRIJS","32019","stationwagen"
"Personenauto","N344HH","VOLKSWAGEN","GOLF","20211014","20211014","ZWART","35020","stationwagen"
"Personenauto","N349LB","VOLKSWAGEN","POLO","20211111","20211111","WIT","23226","hatchback"
"Personenauto","N353RZ","VOLKSWAGEN","ID.4 PRO 150 KW","20211224","20211224","BLAUW","50525","stationwagen"
"Personenauto","N358NS","VOLKSWAGEN","GOLF","20210407","20211123","ZWART","71165","stationwagen"
"Personenauto","N364PT","VOLKSWAGEN","GOLF","20210224","20220708","BLAUW","74036","stationwagen"
"Personenauto","N369DF","VOLKSWAGEN","GOLF","20210917","20210917","ZWART","36280","stationwagen"
"Personenauto","N387JR","VOLKSWAGEN","POLO","20211101","20211101","GRIJS","27607","hatchback"
"Personenauto","N393RZ","VOLKSWAGEN","POLO","20211231","20211231","GRIJS","23965","hatchback"
"Personenauto","N409JP","VOLKSWAGEN","GOLF","20201126","20211025","WIT","42893","stationwagen"
"Personenauto","N428JH","VOLKSWAGEN","TIGUAN","20210330","20220317","ZWART","65316","stationwagen"
"Personenauto","N445ZG","VOLKSWAGEN","T-CROSS","20210702","20220912","WIT","28325","stationwagen"
"Personenauto","N483LS","VOLKSWAGEN","ID.4 PRO 150 KW","20211118","20211118","BLAUW","53645","stationwagen"
"Personenauto","N488TN","VOLKSWAGEN","T-CROSS","20211231","20211231","GRIJS","28970","stationwagen"
"Personenauto","N519XL","VOLKSWAGEN","PASSAT","20220128","20220128","GRIJS","48551","sedan"
"Personenauto","N521XL","VOLKSWAGEN","GOLF","20220128","20220128","GRIJS","35020","stationwagen"
"Personenauto","N524VH","VOLKSWAGEN","GOLF","20210324","20211230","GRIJS","61983","stationwagen"
"Personenauto","N526PB","VOLKSWAGEN","T-ROC","20200117","20211129","GRIJS","61331","stationwagen"
"Personenauto","N544ZL","VOLKSWAGEN","GOLF","20220119","20220119","BLAUW","33725","stationwagen"
"Personenauto","N560SJ","VOLKSWAGEN","T-ROC","20220114","20220114","ROOD","55908","cabriolet"
"Personenauto","N577PK","VOLKSWAGEN","ID.4 PRO 150 KW","20211208","20211208","GRIJS","50865","stationwagen"
"Personenauto","N584HB","VOLKSWAGEN","POLO","20211015","20211015","GRIJS","25607","hatchback"
"Personenauto","N587FH","VOLKSWAGEN","GOLF","20210621","20210923","ZWART","50733","stationwagen"
"Personenauto","N589DD","VOLKSWAGEN","T-CROSS","20210920","20210920","ZWART","33460","stationwagen"
"Personenauto","N592ST","VOLKSWAGEN","GOLF","20220113","20220113","GRIJS","33242","stationwagen"
"Personenauto","N600FB","VOLKSWAGEN","GOLF","20210924","20210924","ZWART","56942","stationwagen"
"Personenauto","N601PG","VOLKSWAGEN","GOLF","20200821","20220314","GRIJS","38101","stationwagen"
"Personenauto","N616SJ","VOLKSWAGEN","GOLF","20220104","20220104","GRIJS","35020","stationwagen"
"Personenauto","N618KT","VOLKSWAGEN","GOLF","20201215","20211111","GRIJS","45428","stationwagen"
"Personenauto","N620FT","VOLKSWAGEN","TIGUAN","20211009","20211009","ZWART","45395","stationwagen"
"Personenauto","N620JK","VOLKSWAGEN","GOLF","20210211","20211022","ZWART","54641","stationwagen"
"Personenauto","N621LP","VOLKSWAGEN","ID.4 PRO 150 KW","20211119","20211119","BLAUW","46765","stationwagen"
"Personenauto","N627PF","VOLKSWAGEN","PASSAT","20200708","20211217","BLAUW","54127","stationwagen"
"Personenauto","N645LH","VOLKSWAGEN","GOLF","20200803","20211116","ZWART","32979","stationwagen"
"Personenauto","N676FP","VOLKSWAGEN","GOLF","20211006","20211006","GRIJS","35020","stationwagen"
"Personenauto","N679RG","VOLKSWAGEN","GOLF","20211217","20211217","GRIJS","35020","stationwagen"
"Personenauto","N696VB","VOLKSWAGEN","KOMBI","20200619","20220105","BLAUW","85066","MPV"
"Personenauto","N738KX","VOLKSWAGEN","POLO","20211111","20211111","GRIJS","23465","hatchback"
"Personenauto","N740LK","VOLKSWAGEN","KOMBI","20200817","20211111","BLAUW","81456","MPV"
"Personenauto","N744NT","VOLKSWAGEN","GOLF","20211130","20211130","GRIJS","35020","stationwagen"
"Personenauto","N746NT","VOLKSWAGEN","GOLF","20211130","20211130","GRIJS","35020","stationwagen"
"Personenauto","N754NT","VOLKSWAGEN","GOLF","20211130","20211130","GRIJS","35020","stationwagen"
"Personenauto","N756NT","VOLKSWAGEN","GOLF","20211130","20211130","GRIJS","35020","stationwagen"
"Personenauto","N757KX","VOLKSWAGEN","ID.3 PURE 110 KW","20211111","20211111","GRIJS","32881","stationwagen"
"Personenauto","N783VD","VOLKSWAGEN","T-ROC","20211231","20211231","ZWART","34280","stationwagen"
"Personenauto","N785VD","VOLKSWAGEN","T-ROC","20211231","20211231","ZWART","38612","stationwagen"
"Personenauto","N787HN","VOLKSWAGEN","PASSAT","20200520","20211015","ZWART","53063","stationwagen"
"Personenauto","N787VD","VOLKSWAGEN","T-ROC","20211231","20211231","GRIJS","34140","stationwagen"
"Personenauto","N789VD","VOLKSWAGEN","T-ROC","20211231","20211231","GRIJS","35230","stationwagen"
"Personenauto","N791VD","VOLKSWAGEN","T-ROC","20211231","20211231","GRIJS","33210","stationwagen"
"Personenauto","N797VD","VOLKSWAGEN","T-ROC","20211231","20211231","WIT","33210","stationwagen"
"Personenauto","N800VD","VOLKSWAGEN","T-ROC","20211231","20211231","ZWART","35260","stationwagen"
"Personenauto","N803NG","VOLKSWAGEN","UP!","20211124","20211124","WIT","25590","hatchback"
"Personenauto","N815DN","VOLKSWAGEN","ID.3 PRO 150 KW","20201112","20210924","WIT","37674","stationwagen"
"Personenauto","N816VD","VOLKSWAGEN","T-ROC","20211231","20211231","GRIJS","34130","stationwagen"
"Personenauto","N819NP","VOLKSWAGEN","ID.4 PRO 150 KW","20211125","20211125","GRIJS","58135","stationwagen"
"Personenauto","N833VD","VOLKSWAGEN","T-CROSS","20220121","20220121","BLAUW","28020","stationwagen"
"Personenauto","N836PD","VOLKSWAGEN","T-ROC","20211217","20211217","GRIJS","39022","stationwagen"
"Personenauto","N839XL","VOLKSWAGEN","GOLF","20220113","20220113","ZWART","40302","stationwagen"
"Personenauto","N846XH","VOLKSWAGEN","GOLF","20200922","20211230","ZWART","40119","stationwagen"
"Personenauto","N848NP","VOLKSWAGEN","GOLF","20211130","20211130","ZWART","31480","stationwagen"
"Personenauto","N855VD","VOLKSWAGEN","T-ROC","20211231","20211231","GRIJS","33970","stationwagen"
"Personenauto","N855XH","VOLKSWAGEN","GOLF","20210225","20220103","BLAUW","73021","stationwagen"
"Personenauto","N856NS","VOLKSWAGEN","T-ROC","20211130","20211130","WIT","33650","stationwagen"
"Personenauto","N858VD","VOLKSWAGEN","T-ROC","20211231","20211231","GRIJS","33890","stationwagen"
"Personenauto","N868VD","VOLKSWAGEN","T-CROSS","20220121","20220121","WIT","28740","stationwagen"
"Personenauto","N869TB","VOLKSWAGEN","POLO","20211231","20211231","GRIJS","23965","hatchback"
"Personenauto","N873ND","VOLKSWAGEN","POLO","20211129","20211129","GRIJS","24547","hatchback"
"Personenauto","N879VD","VOLKSWAGEN","T-CROSS","20220121","20220121","GRIJS","28690","stationwagen"
"Personenauto","N880VD","VOLKSWAGEN","T-CROSS","20220121","20220121","GRIJS","28690","stationwagen"
"Personenauto","N881BL","VOLKSWAGEN","POLO","20210910","20210910","WIT","26936","hatchback"
"Personenauto","N882VD","VOLKSWAGEN","T-CROSS","20220121","20220121","WIT","28410","stationwagen"
"Personenauto","N883VD","VOLKSWAGEN","T-CROSS","20220121","20220121","WIT","28410","stationwagen"
"Personenauto","N884VD","VOLKSWAGEN","T-CROSS","20220121","20220121","WIT","28410","stationwagen"
"Personenauto","N886VD","VOLKSWAGEN","T-CROSS","20220121","20220121","WIT","27740","stationwagen"
"Personenauto","N891VD","VOLKSWAGEN","T-CROSS","20220121","20220121","WIT","27740","stationwagen"
"Personenauto","N892VD","VOLKSWAGEN","T-CROSS","20220121","20220121","WIT","27740","stationwagen"
"Personenauto","N900XB","VOLKSWAGEN","T-ROC","20211231","20211231","GRIJS","33670","stationwagen"
"Personenauto","N911XB","VOLKSWAGEN","T-ROC","20211231","20211231","GRIJS","34680","stationwagen"
"Personenauto","N920TS","VOLKSWAGEN","POLO","20211229","20211229","WIT","34610","hatchback"
"Personenauto","N923XK","VOLKSWAGEN","TAIGO","20220127","20220127","GRIJS","39694","stationwagen"
"Personenauto","N928XB","VOLKSWAGEN","T-ROC","20211231","20211231","GRIJS","34680","stationwagen"
"Personenauto","N929XB","VOLKSWAGEN","T-ROC","20211231","20211231","WIT","39040","stationwagen"
"Personenauto","N943NB","VOLKSWAGEN","PASSAT","20201008","20211119","GRIJS","44255","stationwagen"
"Personenauto","N943XB","VOLKSWAGEN","T-ROC","20211231","20211231","BLAUW","33680","stationwagen"
"Personenauto","N948XL","VOLKSWAGEN","POLO","20211231","20211231","ZWART","24165","hatchback"
"Personenauto","N962XB","VOLKSWAGEN","T-ROC","20211231","20211231","GRIJS","33890","stationwagen"
"Personenauto","N966KS","VOLKSWAGEN","POLO","20211108","20211108","ZWART","23475","hatchback"
"Personenauto","N971DV","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20211103","WIT","36780","stationwagen"
"Personenauto","N981RR","VOLKSWAGEN","ID.4 PRO 150 KW","20211214","20211214","WIT","57835","stationwagen"
"Personenauto","N982RJ","VOLKSWAGEN","TIGUAN","20211214","20211214","ZWART","50317","stationwagen"
"Personenauto","N987KS","VOLKSWAGEN","T-ROC","20211112","20211112","GRIJS","31450","stationwagen"
"Personenauto","P001BH","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20220622","WIT","48984","stationwagen"
"Personenauto","P010XT","VOLKSWAGEN","UP!","20211221","20220815","ZWART","24489","hatchback"
"Personenauto","P011HV","VOLKSWAGEN","ID.4 PRO 150 KW","20211209","20220617","WIT","52226","stationwagen"
"Personenauto","P020VB","VOLKSWAGEN","GOLF","20210916","20220620","GRIJS","52608","stationwagen"
"Personenauto","P033VR","VOLKSWAGEN","CALIFORNIA","20200811","20220618","GRIJS","86300","kampeerwagen"
"Personenauto","P041PD","VOLKSWAGEN","TIGUAN","20220511","20220511","ZWART","53410","stationwagen"
"Personenauto","P050RK","VOLKSWAGEN","GOLF","20200804","20220523","GRIJS","40048","stationwagen"
"Personenauto","P050VH","VOLKSWAGEN","ID.4 PRO 150 KW","20210920","20220616","WIT","52504","stationwagen"
"Personenauto","P097NG","VOLKSWAGEN","TIGUAN","20210507","20220421","WIT","50714","stationwagen"
"Personenauto","P100BT","VOLKSWAGEN","MULTIVAN","20220208","20220208","ORANJE","68893","MPV"
"Personenauto","P124BL","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20220622","WIT","48984","stationwagen"
"Personenauto","P130LS","VOLKSWAGEN","ID.4 PRO 150 KW","20210308","20220901","BLAUW","57835","stationwagen"
"Personenauto","P131XG","VOLKSWAGEN","ID.4 PRO 150 KW","20211125","20220624","GRIJS","52574","stationwagen"
"Personenauto","P142LV","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20220419","BLAUW","47905","stationwagen"
"Personenauto","P148ZB","VOLKSWAGEN","T-ROC","20220720","20220720","BLAUW","55681","stationwagen"
"Personenauto","P149ZB","VOLKSWAGEN","T-ROC","20220720","20220720","ZWART","50827","stationwagen"
"Personenauto","P150HN","VOLKSWAGEN","PASSAT","20220321","20220321","BLAUW","60594","stationwagen"
"Personenauto","P150ZB","VOLKSWAGEN","T-ROC","20220720","20220720","GRIJS","54951","stationwagen"
"Personenauto","P151ZB","VOLKSWAGEN","T-ROC","20220720","20220720","ZWART","55061","stationwagen"
"Personenauto","P153GF","VOLKSWAGEN","TIGUAN","20220322","20220322","ZWART","42934","stationwagen"
"Personenauto","P153ZB","VOLKSWAGEN","T-ROC","20220720","20220720","ZWART","55351","stationwagen"
"Personenauto","P154HN","VOLKSWAGEN","ARTEON","20220321","20220321","GRIJS","63039","stationwagen"
"Personenauto","P164SK","VOLKSWAGEN","POLO","20220603","20220603","ZWART","24210","hatchback"
"Personenauto","P165ZB","VOLKSWAGEN","T-ROC","20220720","20220720","GRIJS","54951","stationwagen"
"Personenauto","P166ZB","VOLKSWAGEN","T-ROC","20220720","20220720","ZWART","55351","stationwagen"
"Personenauto","P167ZB","VOLKSWAGEN","T-ROC","20220720","20220720","BLAUW","55351","stationwagen"
"Personenauto","P168ZB","VOLKSWAGEN","T-ROC","20220720","20220720","WIT","54991","stationwagen"
"Personenauto","P169ZB","VOLKSWAGEN","T-ROC","20220720","20220720","GRIJS","56549","stationwagen"
"Personenauto","P170HJ","VOLKSWAGEN","TOUAREG","20211119","20220315","BRUIN","109562","stationwagen"
"Personenauto","P176SX","VOLKSWAGEN","ID.4 PRO 150 KW","20211224","20220621","BLAUW","53635","stationwagen"
"Personenauto","P177SX","VOLKSWAGEN","ID.4 PRO 150 KW","20210629","20220624","GEEL","51425","stationwagen"
"Personenauto","P178NP","VOLKSWAGEN","GOLF","20210921","20220714","GRIJS","47631","stationwagen"
"Personenauto","P186BT","VOLKSWAGEN","CADDY","20210323","20230306","ZWART","46980","stationwagen"
"Personenauto","P200KP","VOLKSWAGEN","ID.5 GTX 220 KW","20220415","20220415","GRIJS","67985","stationwagen"
"Personenauto","P200SX","VOLKSWAGEN","ID.4 PRO 150 KW","20211001","20220531","WIT","48344","stationwagen"
"Personenauto","P218XS","VOLKSWAGEN","POLO","20200527","20220628","ZWART","31302","hatchback"
"Personenauto","P227TF","VOLKSWAGEN","ID.4 PRO 150 KW","20211210","20220603","BLAUW","56565","stationwagen"
"Personenauto","P230ZR","VOLKSWAGEN","ID.3 PRO 150 KW","20201221","20220706","WIT","38515","stationwagen"
"Personenauto","P238FB","VOLKSWAGEN","ID.4 PRO 150 KW","20220225","20220225","GRIJS","54525","stationwagen"
"Personenauto","P243HB","VOLKSWAGEN","GOLF","20220316","20220316","GRIJS","33805","stationwagen"
"Personenauto","P254FS","VOLKSWAGEN","TAIGO","20220224","20220224","GROEN","39949","stationwagen"
"Personenauto","P255BB","VOLKSWAGEN","ID.3 PRO 150 KW","20200811","20220124","WIT","38515","stationwagen"
"Personenauto","P258BR","VOLKSWAGEN","MULTIVAN","20220210","20220210","ORANJE","70974","MPV"
"Personenauto","P279DF","VOLKSWAGEN","GOLF","20210731","20220224","GRIJS","41451","stationwagen"
"Personenauto","P286LG","VOLKSWAGEN","TIGUAN","20220414","20220414","ZWART","43774","stationwagen"
"Personenauto","P299VR","VOLKSWAGEN","TIGUAN","20210722","20220720","BLAUW","97839","stationwagen"
"Personenauto","P303DH","VOLKSWAGEN","GOLF","20200831","20220502","GRIJS","27029","stationwagen"
"Personenauto","P303TF","VOLKSWAGEN","T-CROSS","20210921","20220908","WIT","35327","stationwagen"
"Personenauto","P320ZH","VOLKSWAGEN","T-ROC","20220720","20220720","WIT","50937","stationwagen"
"Personenauto","P321ZH","VOLKSWAGEN","T-ROC","20220720","20220720","ZWART","50827","stationwagen"
"Personenauto","P322ZH","VOLKSWAGEN","T-ROC","20220720","20220720","GRIJS","55241","stationwagen"
"Personenauto","P323ZH","VOLKSWAGEN","T-ROC","20220720","20220720","GRIJS","50827","stationwagen"
"Personenauto","P324ZH","VOLKSWAGEN","T-ROC","20220720","20220720","BLAUW","55971","stationwagen"
"Personenauto","P327ZH","VOLKSWAGEN","T-ROC","20220720","20220720","GRIJS","54881","stationwagen"
"Personenauto","P328ZH","VOLKSWAGEN","T-ROC","20220720","20220720","WIT","55461","stationwagen"
"Personenauto","P329ZH","VOLKSWAGEN","T-ROC","20220720","20220720","GRIJS","51577","stationwagen"
"Personenauto","P330ZH","VOLKSWAGEN","T-ROC","20220720","20220720","GRIJS","51577","stationwagen"
"Personenauto","P331TJ","VOLKSWAGEN","ID.4 PRO 150 KW","20210325","20220610","WIT","56565","stationwagen"
"Personenauto","P332ZH","VOLKSWAGEN","T-ROC","20220720","20220720","GRIJS","51577","stationwagen"
"Personenauto","P334ZH","VOLKSWAGEN","T-ROC","20220720","20220720","ZWART","51577","stationwagen"
"Personenauto","P335ZH","VOLKSWAGEN","T-ROC","20220720","20220720","ROOD","57169","stationwagen"
"Personenauto","P336VD","VOLKSWAGEN","TAIGO","20220624","20220624","BLAUW","30498","stationwagen"
"Personenauto","P336ZH","VOLKSWAGEN","T-ROC","20220720","20220720","BLAUW","56079","stationwagen"
"Personenauto","P337XD","VOLKSWAGEN","POLO","20220629","20220629","GRIJS","26070","hatchback"
"Personenauto","P337ZH","VOLKSWAGEN","T-ROC","20220720","20220720","WIT","51687","stationwagen"
"Personenauto","P338ZH","VOLKSWAGEN","T-ROC","20220720","20220720","GRIJS","51467","stationwagen"
"Personenauto","P339ZH","VOLKSWAGEN","T-ROC","20220720","20220720","ZWART","51577","stationwagen"
"Personenauto","P340ZH","VOLKSWAGEN","T-ROC","20220720","20220720","WIT","56189","stationwagen"
"Personenauto","P342GG","VOLKSWAGEN","PASSAT","20210921","20220225","ZWART","57113","stationwagen"
"Personenauto","P364XJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201214","20220624","GRIJS","42025","stationwagen"
"Personenauto","P372JL","VOLKSWAGEN","ID.4 PRO 150 KW","20210817","20220428","ROOD","53504","stationwagen"
"Personenauto","P378DV","VOLKSWAGEN","CADDY","20211213","20220311","ZWART","44264","voor rolstoelen toegankelijk voertuig"
"Personenauto","P378PZ","VOLKSWAGEN","GOLF GTE","20210308","20220514","WIT","44816","stationwagen"
"Personenauto","P382GL","VOLKSWAGEN","KOMBI","20210607","20220408","ZWART","70426","MPV"
"Personenauto","P383HD","VOLKSWAGEN","ID.3 PRO 150 KW","20200924","20220309","WIT","44584","stationwagen"
"Personenauto","P383JR","VOLKSWAGEN","TIGUAN","20200928","20220428","WIT","45960","stationwagen"
"Personenauto","P383JS","VOLKSWAGEN","TIGUAN","20220331","20220331","GRIJS","48475","stationwagen"
"Personenauto","P384FB","VOLKSWAGEN","ID.3 PRO 150 KW","20201127","20220411","BLAUW","43674","stationwagen"
"Personenauto","P389KF","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20220617","BLAUW","46205","stationwagen"
"Personenauto","P390RZ","VOLKSWAGEN","T-CROSS","20210921","20220908","WIT","35327","stationwagen"
"Personenauto","P393RZ","VOLKSWAGEN","T-CROSS","20210921","20220908","ZWART","35817","stationwagen"
"Personenauto","P398LS","VOLKSWAGEN","T-CROSS","20220423","20220423","GRIJS","37259","stationwagen"
"Personenauto","P398RZ","VOLKSWAGEN","T-CROSS","20210921","20220908","ZWART","35817","stationwagen"
"Personenauto","P411GR","VOLKSWAGEN","GOLF","20200417","20220303","ZWART","44788","stationwagen"
"Personenauto","P415FG","VOLKSWAGEN","GOLF","20210308","20220217","WIT","51942","stationwagen"
"Personenauto","P419ZS","VOLKSWAGEN","T-ROC","20220720","20220720","GRIJS","55241","stationwagen"
