"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VHHG18","Bedrijfsauto","FIAT","280 MA7","20160911","20160916","4604","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2360","3100","2460","750",,"19880415","19951201","Geen verstrekking in Open Data",,"Nee",,"740",,"1800","1800",,,"4",,,,,"219","N1",,,"tegen r. balk 090 cm a. vooras","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee","4900",,,"2015","Geen oordeel","05","Ja","2016-09-11T00:00:00.000","2016-09-16T00:00:00.000","1988-04-15T00:00:00.000","1995-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHXP87","Bedrijfsauto","FIAT","280 MA7","20260507","20150703",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2180","2800","2280",,,"19870612","19960213","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"223","N1",,,"op bodemplaat by r. voorzitting","2800",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-05-07T00:00:00.000","2015-07-03T00:00:00.000","1987-06-12T00:00:00.000","1996-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJFX03","Bedrijfsauto","FIAT","280 MA7","20260603","20220716",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2460","3100","2560",,,"19871210","19960401","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"223","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-03T00:00:00.000","2022-07-16T00:00:00.000","1987-12-10T00:00:00.000","1996-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJTD28","Bedrijfsauto","FIAT","280 MA7W","20250412","20070616","4604","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2040","3000","2140",,,"19880419","19960507","Geen verstrekking in Open Data",,"Ja",,"960",,,,,,"4",,,,,"218","N1",,,"op bodemplaat by r. voorzitting","3000",,,,,,,"0.03","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2007-06-16T00:00:00.000","1988-04-19T00:00:00.000","1996-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJXJ46","Bedrijfsauto","FIAT","280 MA7","20140726","19970827",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2380","3100","2480",,,"19880316","19960524","Geen verstrekking in Open Data",,"Nee",,"720",,,,,,"4",,,,,"220","N1",,,"r. tegen wand a. luik","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-07-26T00:00:00.000","1997-08-27T00:00:00.000","1988-03-16T00:00:00.000","1996-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLRH56","Bedrijfsauto","FIAT","280 MA7","20250509","20210611","5242","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2320","3100","2420",,,"19910426","19960808","Geen verstrekking in Open Data",,"Ja",,"780",,,,,,"4",,,,,"227","N1",,,"r. by r. voorzitting in bodemplaat","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2021-06-11T00:00:00.000","1991-04-26T00:00:00.000","1996-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNBN92","Bedrijfsauto","FIAT","280 MA7 KAMPEERAUTO","20240711","20120621",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2140","3100","2240",,,"19880321","19961118","Geen verstrekking in Open Data",,"Ja",,"960",,,,,,"4",,,,,"223","N1",,,"in bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2012-06-21T00:00:00.000","1988-03-21T00:00:00.000","1996-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNBX51","Bedrijfsauto","FIAT","280 MA7","20160521","20150606",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2340","3100","2440",,,"19880316","19960926","Geen verstrekking in Open Data",,"Nee",,"760",,,,,,"4",,,,,"218","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-05-21T00:00:00.000","2015-06-06T00:00:00.000","1988-03-16T00:00:00.000","1996-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNDG64","Bedrijfsauto","FIAT","280 MA7 KAMPEERWAGEN","20240621","20200525","4835","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2260","3100","2360",,,"19900201","19961016","Geen verstrekking in Open Data",,"Ja",,"840",,,,,,"4",,,,,"226","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2020-05-25T00:00:00.000","1990-02-01T00:00:00.000","1996-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNFF49","Bedrijfsauto","FIAT","280 MA7","20240905","20210420","4835","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2290","3100","2390",,,"19900321","19960912","Geen verstrekking in Open Data",,"Ja",,"810",,,,,,"4",,,,,"218","N1",,,"op r. deurdorpel","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2021-04-20T00:00:00.000","1990-03-21T00:00:00.000","1996-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNHZ04","Bedrijfsauto","FIAT","DUCATO 280 MA7 KAMPEERWAG","20240830","20221001",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2380","3100","2480",,,"19880428","19970128","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"233","N1",,,"r. tegen wand kofferruimte a. r. vooras","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2022-10-01T00:00:00.000","1988-04-28T00:00:00.000","1997-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPGT69","Bedrijfsauto","FIAT","280 MA7","20260419","20211030",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2480","3195","2580",,,"19861218","19970123","Geen verstrekking in Open Data",,"Ja",,"715",,,,,,"4",,,,,"221","N1",,,"op bodemplaat by r. voorzitting","3195",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-19T00:00:00.000","2021-10-30T00:00:00.000","1986-12-18T00:00:00.000","1997-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRLR69","Bedrijfsauto","FIAT","280 MA7","20250816","20240207","5543","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2310","3100","2410",,,"19900517","19970820","Geen verstrekking in Open Data",,"Nee",,"790",,,,,,"4",,,,,"220","N1",,,"in bodemplaat by r. voorzitting","3100",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-16T00:00:00.000","2024-02-07T00:00:00.000","1990-05-17T00:00:00.000","1997-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRLR77","Bedrijfsauto","FIAT","280 MA7 KAMPEERAUTO","20240630","20220820","4835","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2160","3100","2260",,,"19900525","19970422","Geen verstrekking in Open Data",,"Nee",,"940",,,,,,"4",,,,,"218","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2022-08-20T00:00:00.000","1990-05-25T00:00:00.000","1997-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSBR78","Bedrijfsauto","FIAT","280 MA7","20230817","20230808",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2180","3100","2280",,,"19880413","19970624","Geen verstrekking in Open Data",,"Nee",,"920",,,,,,"4",,,,,"225","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-08-17T00:00:00.000","2023-08-08T00:00:00.000","1988-04-13T00:00:00.000","1997-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTJZ93","Bedrijfsauto","FIAT","280 MA7 DUCATO","20250504","20220518","5465","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2540","3100","2640",,,"19920408","19971030","Geen verstrekking in Open Data",,"Ja",,"560",,,,,,"4",,,,,"230","N1",,,"op r. voorste deurdorpel","3100",,,,,,,"0.02","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2022-05-18T00:00:00.000","1992-04-08T00:00:00.000","1997-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVND56","Bedrijfsauto","FIAT","280 MA7","20260501","20230504","4835","kampeerwagen","6","N.v.t.","N.v.t.","4","2500","2300","3100","2400","725",,"19900821","19980305","Geen verstrekking in Open Data",,"Ja",,"800",,"1500","1500",,,"4",,,,,"220","N1",,,"binnenzyde r. balk 065 cm v. achteras","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-01T00:00:00.000","2023-05-04T00:00:00.000","1990-08-21T00:00:00.000","1998-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ10PX","Personenauto","FIAT","280 MA7 KAMPEERAUTO","20250809","20200808",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2330",,"2430","750","1800","19890524","19890524","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-09T00:00:00.000","2020-08-08T00:00:00.000","1989-05-24T00:00:00.000","1989-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ51LB","Personenauto","FIAT","280 MA7 KAMPEERAUTO","20250605","20210612",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2320",,"2420",,,"19890524","19890524","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-05T00:00:00.000","2021-06-12T00:00:00.000","1989-05-24T00:00:00.000","1989-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ55JY","Personenauto","FIAT","280 MA7 KAMPEERAUTO","20240718","20150723",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2400",,"2500",,,"19890823","19890823","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-18T00:00:00.000","2015-07-23T00:00:00.000","1989-08-23T00:00:00.000","1989-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK85BK","Personenauto","FIAT","280 MA7 KAMPEERAUTO","20250718","20230807",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2080",,"2180",,,"19890607","19890607","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-18T00:00:00.000","2023-08-07T00:00:00.000","1989-06-07T00:00:00.000","1989-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX01JX","Personenauto","FIAT","280 MA7 KAMPEERAUTO","20250503","20031125",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2100",,"2200",,,"19880630","19891205","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2003-11-25T00:00:00.000","1988-06-30T00:00:00.000","1989-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YF76XD","Personenauto","FIAT","280 MA7 KAMPEERAUTO","20240708","20110621",,"kampeerwagen",,"CREME","Niet geregistreerd","4",,"2180",,"2280",,,"19900319","19900319","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-08T00:00:00.000","2011-06-21T00:00:00.000","1990-03-19T00:00:00.000","1990-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ95LR","Personenauto","FIAT","280 MA7 KAMPEERAUTO","20250605","20230913",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2260",,"2360",,,"19901013","19901013","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-05T00:00:00.000","2023-09-13T00:00:00.000","1990-10-13T00:00:00.000","1990-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL01XT","Personenauto","FIAT","280 MA7 KAMPEERAUTO","20250526","20200514",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2260",,"2360",,,"19900607","19900607","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-26T00:00:00.000","2020-05-14T00:00:00.000","1990-06-07T00:00:00.000","1990-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL77LX","Personenauto","FIAT","280 MA7 KAMPEERAUTO","20250422","20230328",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1988",,"2088",,,"19900608","19900608","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-22T00:00:00.000","2023-03-28T00:00:00.000","1990-06-08T00:00:00.000","1990-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL81LX","Personenauto","FIAT","280 MA7 KAMPEERAUTO","20250508","20170408",,"kampeerwagen","4","WIT","Niet geregistreerd","4","2500","1937","3100","2037",,,"19900608","19900608","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurstyl onder slotplaat",,,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-08T00:00:00.000","2017-04-08T00:00:00.000","1990-06-08T00:00:00.000","1990-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN18PJ","Personenauto","FIAT","280 MA7 KAMPEERAUTO","20240831","20230331",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2310",,"2410",,,"19900621","19900621","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r. tegen carrosserie 085 cm a. vooras",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-08-31T00:00:00.000","2023-03-31T00:00:00.000","1990-06-21T00:00:00.000","1990-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YX44KK","Personenauto","FIAT","280 MA7 KAMPEERAUTO","20230913","20210908",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2140",,"2240",,,"19901030","19901030","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-09-13T00:00:00.000","2021-09-08T00:00:00.000","1990-10-30T00:00:00.000","1990-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
