"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XKF65","FORD","FOCUS","20140828","20140828","BRUIN","20650","hatchback"
"Personenauto","1XKF66","FORD","FOCUS","20140828","20140828","BRUIN","20650","hatchback"
"Personenauto","1XKF67","FORD","FOCUS","20140828","20140828","BLAUW","20650","hatchback"
"Personenauto","1XKF68","FORD","FOCUS","20140828","20140828","BLAUW","20650","hatchback"
"Personenauto","1XKF69","FORD","FOCUS","20140828","20140828","ZWART","20650","hatchback"
"Personenauto","1XKF70","FORD","FOCUS","20140828","20140828","ZWART","20650","hatchback"
"Personenauto","1XKF71","FORD","FOCUS","20140828","20140828","ZWART","20650","hatchback"
"Personenauto","1XKF72","FORD","FOCUS","20140828","20140828","ZWART","20650","hatchback"
"Personenauto","1XKF83","FORD","FOCUS","20140828","20140828","ZWART","20650","hatchback"
"Personenauto","1XND60","FORD","FOCUS","20110722","20170905","GRIJS","23194","hatchback"
"Personenauto","1XNT25","FORD","FOCUS","20140929","20140929","BRUIN","23956","hatchback"
"Personenauto","1XNT28","FORD","FOCUS","20140929","20140929","WIT","23105","hatchback"
"Personenauto","1XNT35","FORD","FOCUS","20140927","20140927","BLAUW","20895","hatchback"
"Personenauto","1XPH81","FORD","FOCUS","20140219","20141124","ZWART","32900","hatchback"
"Personenauto","1XPV27","FORD","FOCUS","20141006","20141006","GRIJS","21785","hatchback"
"Personenauto","1XSH87","FORD","FOCUS","20130314","20141107","GRIJS","24750","hatchback"
"Personenauto","1XSH90","FORD","FOCUS","20130314","20141017","ZWART","24750","hatchback"
"Personenauto","1XTH07","FORD","FOCUS","20141031","20141031","BLAUW","23255","hatchback"
"Personenauto","1XTH08","FORD","FOCUS","20141029","20141029","GRIJS","20650","hatchback"
"Personenauto","1XTH27","FORD","FOCUS","20141031","20141031","BLAUW","23956","hatchback"
"Personenauto","1XVB41","FORD","FOCUS","20141031","20141031","GRIJS","23956","hatchback"
"Personenauto","1XVB42","FORD","FOCUS","20141031","20141031","WIT","23455","hatchback"
"Personenauto","1XVB43","FORD","FOCUS","20141031","20141031","ZWART","24005","hatchback"
"Personenauto","1XVB44","FORD","FOCUS","20141031","20141031","WIT","23455","hatchback"
"Personenauto","1XVS82","FORD","FOCUS","20141110","20141110","ZWART","23966","hatchback"
"Personenauto","1XXF74","FORD","FOCUS","20140211","20141230","GRIJS","25507","hatchback"
"Personenauto","1XXP94","FORD","FOCUS","20141121","20141121","BLAUW","24994","hatchback"
"Personenauto","1XXS00","FORD","FOCUS","20141120","20141120","GRIJS","23956","hatchback"
"Personenauto","1XXS32","FORD","FOCUS","20141121","20141121","ZWART","20650","hatchback"
"Personenauto","1ZBP56","FORD","FOCUS","20141229","20141229","ZWART","24994","hatchback"
"Personenauto","1ZDS78","FORD","FOCUS","20150109","20150109","ZWART","25211","hatchback"
"Personenauto","1ZDS82","FORD","FOCUS","20150102","20150102","BLAUW","24994","hatchback"
"Personenauto","1ZDS90","FORD","FOCUS","20141219","20141219","ZWART","24994","hatchback"
"Personenauto","1ZDS91","FORD","FOCUS","20141220","20141220","BLAUW","24994","hatchback"
"Personenauto","1ZDS93","FORD","FOCUS","20141218","20141218","ZWART","24994","hatchback"
"Personenauto","1ZDS97","FORD","FOCUS","20141224","20141224","ZWART","23956","hatchback"
"Personenauto","1ZFS24","FORD","FOCUS","20140428","20150102","ZWART","26060","hatchback"
"Personenauto","1ZGF10","FORD","FOCUS","20150227","20150227","ZWART","24994","hatchback"
"Personenauto","1ZJP18","FORD","FOCUS","20141231","20141231","GRIJS","20700","hatchback"
"Personenauto","1ZKH10","FORD","FOCUS","20150113","20150113","ZWART","24994","hatchback"
"Personenauto","1ZKH66","FORD","FOCUS","20150108","20150108","ZWART","24994","hatchback"
"Personenauto","1ZKH67","FORD","FOCUS","20150113","20150113","BLAUW","24994","hatchback"
"Personenauto","1ZLT67","FORD","FOCUS","20150130","20150130","ROOD","25320","hatchback"
"Personenauto","1ZLV48","FORD","FOCUS","20130430","20150129","ZWART","25106","hatchback"
"Personenauto","1ZNF14","FORD","FOCUS","20150130","20150130","BLAUW","25194","hatchback"
"Personenauto","1ZNF15","FORD","FOCUS","20150130","20150130","ZWART","25194","hatchback"
"Personenauto","1ZNF16","FORD","FOCUS","20150130","20150130","ZWART","25194","hatchback"
"Personenauto","1ZNF17","FORD","FOCUS","20150130","20150130","ZWART","25194","hatchback"
"Personenauto","1ZNF37","FORD","FOCUS","20150206","20150206","GRIJS","25611","hatchback"
"Personenauto","1ZNF59","FORD","FOCUS","20150130","20150130","GRIJS","25381","hatchback"
"Personenauto","1ZNF60","FORD","FOCUS","20150130","20150130","GRIJS","25381","hatchback"
"Personenauto","1ZNF78","FORD","FOCUS","20150131","20150131","BLAUW","25194","hatchback"
"Personenauto","1ZNF82","FORD","FOCUS","20150130","20150130","BLAUW","25194","hatchback"
"Personenauto","1ZNN64","FORD","FOCUS","20131212","20150202","BLAUW","40355","hatchback"
"Personenauto","1ZPL08","FORD","FOCUS","20150227","20150227","BLAUW","21270","hatchback"
"Personenauto","1ZPR94","FORD","FOCUS","20150227","20150227","BLAUW","28110","hatchback"
"Personenauto","1ZPT62","FORD","FOCUS","20150224","20150224","BLAUW","29890","hatchback"
"Personenauto","1ZRD41","FORD","FOCUS","20150305","20150305","GRIJS","25161","hatchback"
"Personenauto","1ZRD42","FORD","FOCUS","20150306","20150306","GRIJS","27826","hatchback"
"Personenauto","1ZRD85","FORD","FOCUS","20150227","20150227","GRIJS","27322","hatchback"
"Personenauto","1ZRD86","FORD","FOCUS","20150227","20150227","ZWART","21791","hatchback"
"Personenauto","1ZRD87","FORD","FOCUS","20150227","20150227","GRIJS","21791","hatchback"
"Personenauto","1ZRH44","FORD","FOCUS","20150306","20150306","BRUIN","21791","hatchback"
"Personenauto","1ZRH74","FORD","FOCUS","20150227","20150227","GRIJS","26085","hatchback"
"Personenauto","1ZRV25","FORD","FOCUS","20150311","20150311","BLAUW","25194","hatchback"
"Personenauto","1ZRV28","FORD","FOCUS","20150311","20150311","GRIJS","20475","hatchback"
"Personenauto","1ZRV36","FORD","FOCUS","20150306","20150306","ZWART","25194","hatchback"
"Personenauto","1ZRV38","FORD","FOCUS","20150314","20150314","BLAUW","26591","hatchback"
"Personenauto","1ZRX91","FORD","FOCUS","20110902","20150313","WIT","21344","hatchback"
"Personenauto","1ZSF98","FORD","FOCUS","20130313","20150402","ZWART","19696","hatchback"
"Personenauto","1ZTF15","FORD","FOCUS","20150321","20150321","GRIJS","26230","hatchback"
"Personenauto","1ZTF16","FORD","FOCUS","20150330","20150330","GRIJS","21791","hatchback"
"Personenauto","1ZTT18","FORD","FOCUS","20150331","20150331","BLAUW","25194","hatchback"
"Personenauto","1ZTT19","FORD","FOCUS","20150328","20150328","GRIJS","21791","hatchback"
"Personenauto","1ZTT63","FORD","FOCUS","20150330","20150330","BLAUW","21540","hatchback"
"Personenauto","1ZTT64","FORD","FOCUS","20150330","20150330","ZWART","21540","hatchback"
"Personenauto","1ZTT65","FORD","FOCUS","20150330","20150330","GRIJS","21540","hatchback"
"Personenauto","1ZTT66","FORD","FOCUS","20150330","20150330","GRIJS","21540","hatchback"
"Personenauto","1ZTT67","FORD","FOCUS","20150330","20150330","BRUIN","21540","hatchback"
"Personenauto","1ZTT68","FORD","FOCUS","20150330","20150330","GRIJS","21540","hatchback"
"Personenauto","1ZTT69","FORD","FOCUS","20150330","20150330","ZWART","21540","hatchback"
"Personenauto","1ZTX92","FORD","FOCUS","20121002","20150325","BRUIN","29417","hatchback"
"Personenauto","1ZVJ48","FORD","FOCUS","20110407","20150422","ROOD","25195","hatchback"
"Personenauto","1ZVK03","FORD","FOCUS","20150331","20150331","BLAUW","27431","hatchback"
"Personenauto","1ZVK13","FORD","FOCUS","20150411","20150411","GRIJS","25161","hatchback"
"Personenauto","1ZVK36","FORD","FOCUS","20150331","20150331","BLAUW","21090","hatchback"
"Personenauto","1ZVK37","FORD","FOCUS","20150331","20150331","ZWART","21791","hatchback"
"Personenauto","1ZVK38","FORD","FOCUS","20150331","20150331","ZWART","21910","hatchback"
"Personenauto","1ZVK39","FORD","FOCUS","20150331","20150331","BLAUW","21910","hatchback"
"Personenauto","1ZVK40","FORD","FOCUS","20150331","20150331","BLAUW","21090","hatchback"
"Personenauto","1ZVK61","FORD","FOCUS","20150331","20150331","GRIJS","21791","hatchback"
"Personenauto","20PVB8","FORD","FOCUS","20110331","20110331","ROOD","31245","hatchback"
"Personenauto","20PVB9","FORD","FOCUS","20110330","20110330","GRIJS","22954","hatchback"
"Personenauto","20PVJ8","FORD","FOCUS","20110331","20110331","ROOD","25996","hatchback"
"Personenauto","20PVJ9","FORD","FOCUS","20110331","20110331","ROOD","29245","hatchback"
"Personenauto","20PVK4","FORD","FOCUS","20110330","20110330","ROOD","25996","hatchback"
"Personenauto","20PXB6","FORD","FOCUS","20110412","20110412","GRIJS","25695","hatchback"
"Personenauto","20PXZ4","FORD","FOCUS","20110409","20110409","ROOD","25996","hatchback"
"Personenauto","20RBV1","FORD","FOCUS","20110429","20110429","GRIJS","25695","hatchback"
"Personenauto","20RDG1","FORD","FOCUS","20110429","20110429","ROOD","25996","hatchback"
"Personenauto","20RDH1","FORD","FOCUS","20110429","20110429","GRIJS","24360","hatchback"
"Personenauto","20RDN1","FORD","FOCUS","20110429","20110429","ZWART","27194","hatchback"
"Personenauto","20RHG7","FORD","FOCUS","20110609","20110609","GRIJS","24720","hatchback"
"Personenauto","20RHK5","FORD","FOCUS","20110603","20110603","ZWART","25306","hatchback"
"Personenauto","20RHP6","FORD","FOCUS","20110527","20110527","ROOD","29245","hatchback"
"Personenauto","20RHV7","FORD","FOCUS","20110531","20110531","GRIJS","22054","hatchback"
"Personenauto","20RJJ7","FORD","FOCUS","20110528","20110528","GRIJS","22620","hatchback"
"Personenauto","20RKP6","FORD","FOCUS","20110614","20110614","ZWART","25695","hatchback"
"Personenauto","20RKT1","FORD","FOCUS","20110621","20110621","ZWART","23945","hatchback"
"Personenauto","20RZJ3","FORD","FOCUS","20110908","20110908","GEEL","26695","hatchback"
"Personenauto","20SHJ3","FORD","FOCUS","20110930","20110930","ROOD","25645","hatchback"
"Personenauto","20SHJ5","FORD","FOCUS","20110930","20110930","WIT","25230","hatchback"
"Personenauto","20SLZ2","FORD","FOCUS","20111026","20111026","ZWART","29195","hatchback"
"Personenauto","20SNJ8","FORD","FOCUS","20111031","20111031","GRIJS","22220","hatchback"
"Personenauto","20SNR1","FORD","FOCUS","20111031","20111031","ZWART","22054","hatchback"
"Personenauto","20SXS9","FORD","FOCUS","20120109","20120109","ZWART","28045","hatchback"
"Personenauto","20SZG4","FORD","FOCUS","20120322","20120322","GRIJS","35229","hatchback"
"Personenauto","20SZG5","FORD","FOCUS","20120102","20120102","BRUIN","27796","hatchback"
"Personenauto","20SZH2","FORD","FOCUS","20120102","20120102","WIT","28785","hatchback"
"Personenauto","20TFV3","FORD","FOCUS","20120117","20120117","GRIJS","22220","hatchback"
"Personenauto","20TFZ6","FORD","FOCUS","20120118","20120118","BLAUW","26039","hatchback"
"Personenauto","20THG9","FORD","FOCUS","20120206","20120206","BRUIN","24855","hatchback"
"Personenauto","20TJF7","FORD","FOCUS","20120208","20120208","GRIJS","20295","hatchback"
"Personenauto","20TKL5","FORD","FOCUS","20120224","20120224","WIT","23860","hatchback"
"Personenauto","20TLS2","FORD","FOCUS","20120229","20120229","ZWART","21806","hatchback"
"Personenauto","20TRZ1","FORD","FOCUS","20120331","20120331","BLAUW","27249","hatchback"
"Personenauto","20TTF5","FORD","FOCUS","20120403","20120403","GRIJS","30874","hatchback"
"Personenauto","20TVF1","FORD","FOCUS","20120419","20120419","BLAUW","20235","hatchback"
"Personenauto","20TVF2","FORD","FOCUS","20120418","20120418","GRIJS","20235","hatchback"
"Personenauto","20TVP6","FORD","FOCUS","20120421","20120421","WIT","24895","hatchback"
"Personenauto","20TVT6","FORD","FOCUS","20120419","20120419","WIT","23795","hatchback"
"Personenauto","20TXL2","FORD","FOCUS","20120428","20120428","ORANJE","22435","hatchback"
"Personenauto","20TZF2","FORD","FOCUS","20120427","20120427","BLAUW","22536","hatchback"
"Personenauto","20XBF4","FORD","FOCUS","20120518","20120518","BRUIN","22490","hatchback"
"Personenauto","20XBS9","FORD","FOCUS","20120521","20120521","BLAUW","20235","hatchback"
"Personenauto","20XBX2","FORD","FOCUS","20120524","20120524","GRIJS","20290","hatchback"
"Personenauto","20XFS3","FORD","FOCUS","20120531","20120531","BLAUW","20290","hatchback"
"Personenauto","20XGX4","FORD","FOCUS","20120606","20120606","BLAUW","21657","hatchback"
"Personenauto","20XHK5","FORD","FOCUS","20120611","20120611","ZWART","22705","hatchback"
"Personenauto","20XJN5","FORD","FOCUS","20120620","20120620","GRIJS","21657","hatchback"
"Personenauto","20XKB1","FORD","FOCUS","20120629","20120629","GRIJS","22567","hatchback"
"Personenauto","20XKZ8","FORD","FOCUS","20120629","20120629","GRIJS","22490","hatchback"
"Personenauto","20XLG8","FORD","FOCUS","20120628","20120628","GRIJS","20336","hatchback"
"Personenauto","20XPS7","FORD","FOCUS","20120630","20120630","GRIJS","22490","hatchback"
"Personenauto","20XPT6","FORD","FOCUS","20120630","20120630","GRIJS","20610","hatchback"
"Personenauto","20XRG8","FORD","FOCUS","20120718","20120718","ZWART","25189","hatchback"
"Personenauto","20XRH2","FORD","FOCUS","20120818","20120818","ROOD","26169","hatchback"
"Personenauto","20XVP2","FORD","FOCUS","20120827","20120827","BRUIN","24850","hatchback"
"Personenauto","20XVS5","FORD","FOCUS","20120830","20120830","WIT","21469","hatchback"
"Personenauto","20XZV6","FORD","FOCUS","20120927","20120927","ROOD","25201","hatchback"
"Personenauto","20ZDJ8","FORD","FOCUS","20121012","20121012","ZWART","31720","hatchback"
"Personenauto","20ZFF9","FORD","FOCUS","20121026","20121026","ZWART","24449","hatchback"
"Personenauto","20ZFT1","FORD","FOCUS","20121101","20121101","ZWART","26796","hatchback"
"Personenauto","20ZHV3","FORD","FOCUS","20121123","20121123","GRIJS","22099","hatchback"
"Personenauto","20ZJP5","FORD","FOCUS","20121130","20121130","GRIJS","26670","hatchback"
"Personenauto","20ZNR3","FORD","FOCUS","20130102","20130102","GRIJS","28818","hatchback"
"Personenauto","20ZRR1","FORD","FOCUS","20130114","20130114","GRIJS","30011","hatchback"
"Personenauto","SN379D","FORD","FOCUS","20180507","20180507","ZWART","25156","hatchback"
"Personenauto","21PJX7","FORD","FOCUS","20110216","20110216","GRIJS","30145","hatchback"
"Personenauto","21PSJ5","FORD","FOCUS","20110318","20110318","GEEL","30444","hatchback"
"Personenauto","21PVB9","FORD","FOCUS","20110426","20110426","GRIJS","22954","hatchback"
"Personenauto","21PVJ8","FORD","FOCUS","20110331","20110331","ROOD","25996","hatchback"
"Personenauto","21PVJ9","FORD","FOCUS","20110331","20110331","GRIJS","27194","hatchback"
"Personenauto","21PZP9","FORD","FOCUS","20110419","20110419","ROOD","29245","hatchback"
"Personenauto","21RDG8","FORD","FOCUS","20110429","20110429","ROOD","25996","hatchback"
"Personenauto","21RDH1","FORD","FOCUS","20110429","20110429","GRIJS","27194","hatchback"
"Personenauto","21RDX8","FORD","FOCUS","20110504","20110504","ZWART","27194","hatchback"
"Personenauto","21RGK4","FORD","FOCUS","20110520","20110520","ROOD","29245","hatchback"
"Personenauto","21RGN7","FORD","FOCUS","20110523","20110523","ZWART","27194","hatchback"
"Personenauto","21RHK5","FORD","FOCUS","20110622","20110622","ZWART","25306","hatchback"
"Personenauto","21RKT1","FORD","FOCUS","20110621","20110621","BLAUW","23945","hatchback"
"Personenauto","21RLL3","FORD","FOCUS","20110625","20110625","ZWART","24305","hatchback"
"Personenauto","21RPG5","FORD","FOCUS","20110630","20110630","GRIJS","22220","hatchback"
"Personenauto","21RVT5","FORD","FOCUS","20110810","20110810","BRUIN","28838","hatchback"
"Personenauto","21RXS9","FORD","FOCUS","20110820","20110820","GRIJS","22903","hatchback"
"Personenauto","21SBH6","FORD","FOCUS","20110831","20110831","GRIJS","27194","hatchback"
"Personenauto","21SHZ1","FORD","FOCUS","20110930","20110930","GRIJS","26156","hatchback"
"Personenauto","21SNF6","FORD","FOCUS","20111031","20111031","ROOD","25996","hatchback"
"Personenauto","21SNR1","FORD","FOCUS","20111031","20111031","GRIJS","22054","hatchback"
"Personenauto","21SVZ2","FORD","FOCUS","20111223","20111223","ZWART","24305","hatchback"
"Personenauto","21SZG4","FORD","FOCUS","20120111","20120111","GRIJS","24895","hatchback"
"Personenauto","21SZH2","FORD","FOCUS","20120131","20120131","BRUIN","25245","hatchback"
"Personenauto","21TFV3","FORD","FOCUS","20120114","20120114","ROOD","25842","hatchback"
"Personenauto","21THK6","FORD","FOCUS","20120130","20120130","GRIJS","22220","hatchback"
"Personenauto","21TJF7","FORD","FOCUS","20120208","20120208","BLAUW","20295","hatchback"
"Personenauto","21TKL5","FORD","FOCUS","20120224","20120224","WIT","23860","hatchback"
"Personenauto","21TLD3","FORD","FOCUS","20120302","20120302","GRIJS","24360","hatchback"
"Personenauto","21TLL1","FORD","FOCUS","20120228","20120228","GRIJS","22220","hatchback"
"Personenauto","21TLS2","FORD","FOCUS","20120229","20120229","ZWART","21806","hatchback"
"Personenauto","21TRJ2","FORD","FOCUS","20120328","20120328","GRIJS","28305","hatchback"
"Personenauto","21TTF5","FORD","FOCUS","20120403","20120403","WIT","30375","hatchback"
"Personenauto","21TVF1","FORD","FOCUS","20120419","20120419","BLAUW","20235","hatchback"
"Personenauto","21TVL3","FORD","FOCUS","20120424","20120424","ZWART","24455","hatchback"
"Personenauto","21TVP6","FORD","FOCUS","20120418","20120418","BRUIN","21971","hatchback"
"Personenauto","21TVT7","FORD","FOCUS","20120418","20120418","ROOD","24595","hatchback"
"Personenauto","21TXX3","FORD","FOCUS","20120504","20120504","BRUIN","25255","hatchback"
"Personenauto","21TZF2","FORD","FOCUS","20120427","20120427","GRIJS","22536","hatchback"
"Personenauto","21XDV4","FORD","FOCUS","20120523","20120523","GRIJS","22536","hatchback"
"Personenauto","21XFG9","FORD","FOCUS","20120531","20120531","BRUIN","25999","hatchback"
"Personenauto","21XHB7","FORD","FOCUS","20120611","20120611","ZWART","24243","hatchback"
"Personenauto","21XHH2","FORD","FOCUS","20120611","20120611","ZWART","24701","hatchback"
"Personenauto","21XHZ8","FORD","FOCUS","20120613","20120613","GRIJS","24360","hatchback"
"Personenauto","21XKZ8","FORD","FOCUS","20120627","20120627","ZWART","24889","hatchback"
"Personenauto","21XLG8","FORD","FOCUS","20120628","20120628","ZWART","20336","hatchback"
"Personenauto","21XNZ1","FORD","FOCUS","20120807","20120807","WIT","22934","hatchback"
"Personenauto","21XPS7","FORD","FOCUS","20120630","20120630","BRUIN","22490","hatchback"
"Personenauto","21XPT6","FORD","FOCUS","20120630","20120630","GRIJS","20610","hatchback"
"Personenauto","21XRH2","FORD","FOCUS","20120717","20120717","BRUIN","25941","hatchback"
"Personenauto","21XSL1","FORD","FOCUS","20120727","20120727","GRIJS","30595","hatchback"
"Personenauto","21XZL8","FORD","FOCUS","20120921","20120921","BRUIN","24901","hatchback"
"Personenauto","21ZBN8","FORD","FOCUS","20120928","20120928","WIT","25040","hatchback"
"Personenauto","21ZGB5","FORD","FOCUS","20121030","20121030","ZWART","26795","hatchback"
"Personenauto","21ZLJ1","FORD","FOCUS","20130111","20130111","ZWART","26610","hatchback"
"Personenauto","21ZNR4","FORD","FOCUS","20130108","20130108","GRIJS","37115","hatchback"
"Personenauto","21ZTB4","FORD","FOCUS","20130204","20130204","ZWART","24455","hatchback"
"Personenauto","21ZTP3","FORD","FOCUS","20130211","20130211","BRUIN","26406","hatchback"
"Personenauto","21ZTS9","FORD","FOCUS","20130213","20130213","BRUIN","21536","hatchback"
"Personenauto","22PJX7","FORD","FOCUS","20110216","20110216","ROOD","31271","hatchback"
"Personenauto","22PRX2","FORD","FOCUS","20110316","20110316","ROOD","29245","hatchback"
"Personenauto","22PVB9","FORD","FOCUS","20110426","20110426","GRIJS","22954","hatchback"
"Personenauto","22PVJ9","FORD","FOCUS","20110331","20110331","GRIJS","27194","hatchback"
"Personenauto","22PZP9","FORD","FOCUS","20110418","20110418","ZWART","25695","hatchback"
"Personenauto","22RDG8","FORD","FOCUS","20110429","20110429","ROOD","25996","hatchback"
"Personenauto","22RFL7","FORD","FOCUS","20110512","20110512","ROOD","25996","hatchback"
"Personenauto","22RGK4","FORD","FOCUS","20110519","20110519","ZWART","30305","hatchback"
"Personenauto","22RHK5","FORD","FOCUS","20110531","20110531","ROOD","26581","hatchback"
"Personenauto","22RJJ7","FORD","FOCUS","20110528","20110528","GRIJS","22220","hatchback"
"Personenauto","22RPG5","FORD","FOCUS","20110630","20110630","GRIJS","22220","hatchback"
"Personenauto","22RXS9","FORD","FOCUS","20110820","20110820","GRIJS","22903","hatchback"
"Personenauto","22SBH3","FORD","FOCUS","20110909","20110909","GRIJS","26094","hatchback"
"Personenauto","22SBH5","FORD","FOCUS","20110831","20110831","ROOD","25996","hatchback"
"Personenauto","22SHJ1","FORD","FOCUS","20110930","20110930","BLAUW","32241","hatchback"
"Personenauto","22SHZ1","FORD","FOCUS","20110930","20110930","GRIJS","24605","hatchback"
"Personenauto","22SNR1","FORD","FOCUS","20111031","20111031","GRIJS","25695","hatchback"
"Personenauto","22SRF1","FORD","FOCUS","20111114","20111114","BLAUW","25306","hatchback"
"Personenauto","22SVV6","FORD","FOCUS","20111220","20111220","BLAUW","25306","hatchback"
"Personenauto","22SXL5","FORD","FOCUS","20120103","20120103","ZWART","22054","hatchback"
"Personenauto","22SZG4","FORD","FOCUS","20120102","20120102","ROOD","29086","hatchback"
"Personenauto","22SZG7","FORD","FOCUS","20120112","20120112","BLAUW","22406","hatchback"
"Personenauto","22SZH2","FORD","FOCUS","20120113","20120113","BRUIN","20645","hatchback"
"Personenauto","22SZS9","FORD","FOCUS","20120131","20120131","GRIJS","25899","hatchback"
"Personenauto","22TGH9","FORD","FOCUS","20120120","20120120","GRIJS","24360","hatchback"
"Personenauto","22TGT7","FORD","FOCUS","20120126","20120126","ZWART","21971","hatchback"
"Personenauto","22THD4","FORD","FOCUS","20120127","20120127","ZWART","25543","hatchback"
"Personenauto","22THK6","FORD","FOCUS","20120130","20120130","ZWART","22055","hatchback"
"Personenauto","22TJF7","FORD","FOCUS","20120208","20120208","BLAUW","20295","hatchback"
"Personenauto","22TLG7","FORD","FOCUS","20120228","20120228","GRIJS","22220","hatchback"
"Personenauto","22TLS2","FORD","FOCUS","20120229","20120229","GRIJS","21806","hatchback"
"Personenauto","22TRG3","FORD","FOCUS","20120330","20120330","GRIJS","29055","hatchback"
"Personenauto","22TRZ1","FORD","FOCUS","20120331","20120331","GRIJS","28950","hatchback"
"Personenauto","22TVF1","FORD","FOCUS","20120417","20120417","BLAUW","20235","hatchback"
"Personenauto","22TVP6","FORD","FOCUS","20120418","20120418","BRUIN","21971","hatchback"
"Personenauto","22TVT7","FORD","FOCUS","20120420","20120420","GRIJS","22435","hatchback"
"Personenauto","22TXF3","FORD","FOCUS","20120424","20120424","ZWART","20555","hatchback"
"Personenauto","22TXX2","FORD","FOCUS","20120427","20120427","GRIJS","21860","hatchback"
"Personenauto","22TZD9","FORD","FOCUS","20120504","20120504","BRUIN","26743","hatchback"
"Personenauto","22TZF2","FORD","FOCUS","20120427","20120427","GRIJS","22536","hatchback"
"Personenauto","22XBF4","FORD","FOCUS","20120509","20120509","ZWART","22295","hatchback"
"Personenauto","22XBH4","FORD","FOCUS","20120511","20120511","WIT","27639","hatchback"
"Personenauto","22XBS9","FORD","FOCUS","20120518","20120518","ROOD","22710","hatchback"
"Personenauto","22XDK1","FORD","FOCUS","20120525","20120525","GRIJS","23554","hatchback"
"Personenauto","22XDV4","FORD","FOCUS","20120523","20120523","GRIJS","22536","hatchback"
"Personenauto","22XFG9","FORD","FOCUS","20120604","20120604","ZWART","22892","hatchback"
"Personenauto","22XFS5","FORD","FOCUS","20120531","20120531","GRIJS","20235","hatchback"
"Personenauto","22XGD2","FORD","FOCUS","20120531","20120531","GRIJS","25542","hatchback"
"Personenauto","22XHH2","FORD","FOCUS","20120615","20120615","ZWART","26055","hatchback"
"Personenauto","22XHZ8","FORD","FOCUS","20120613","20120613","ZWART","25120","hatchback"
"Personenauto","22XJG6","FORD","FOCUS","20120615","20120615","ZWART","22055","hatchback"
"Personenauto","22XKZ7","FORD","FOCUS","20120628","20120628","GRIJS","36427","hatchback"
"Personenauto","22XKZ8","FORD","FOCUS","20120627","20120627","BRUIN","24889","hatchback"
"Personenauto","22XLG8","FORD","FOCUS","20120628","20120628","ZWART","20336","hatchback"
"Personenauto","22XPS7","FORD","FOCUS","20120630","20120630","ZWART","23497","hatchback"
"Personenauto","22XPT6","FORD","FOCUS","20120630","20120630","GRIJS","20610","hatchback"
"Personenauto","22XRH2","FORD","FOCUS","20120731","20120731","BRUIN","23790","hatchback"
"Personenauto","22XRZ5","FORD","FOCUS","20120717","20120717","BLAUW","24476","hatchback"
"Personenauto","22ZFR2","FORD","FOCUS","20121026","20121026","ZWART","34369","hatchback"
"Personenauto","22ZHS8","FORD","FOCUS","20121121","20121121","ZWART","22099","hatchback"
"Personenauto","22ZKN8","FORD","FOCUS","20121213","20121213","ZWART","23975","hatchback"
"Personenauto","22ZSX1","FORD","FOCUS","20130131","20130131","WIT","41100","hatchback"
"Personenauto","22ZTR4","FORD","FOCUS","20130208","20130208","BRUIN","30135","hatchback"
"Personenauto","22ZTS9","FORD","FOCUS","20130215","20130215","BRUIN","24876","hatchback"
"Personenauto","22ZVX4","FORD","FOCUS","20130227","20130227","WIT","25954","hatchback"
"Personenauto","22ZXG2","FORD","FOCUS","20130305","20130305","BRUIN","24890","hatchback"
"Personenauto","23PVB9","FORD","FOCUS","20110426","20110426","GRIJS","22954","hatchback"
"Personenauto","23PVJ9","FORD","FOCUS","20110331","20110331","GRIJS","27194","hatchback"
"Personenauto","23RDG8","FORD","FOCUS","20110429","20110429","ROOD","25996","hatchback"
"Personenauto","23RHP6","FORD","FOCUS","20110525","20110525","ROOD","24072","hatchback"
"Personenauto","23RJJ7","FORD","FOCUS","20110528","20110528","BLAUW","22220","hatchback"
"Personenauto","23RKK6","FORD","FOCUS","20110614","20110614","GRIJS","28955","hatchback"
"Personenauto","23RKX4","FORD","FOCUS","20110621","20110621","BRUIN","27154","hatchback"
"Personenauto","23RLD1","FORD","FOCUS","20110621","20110621","GRIJS","27194","hatchback"
"Personenauto","23RNG5","FORD","FOCUS","20110628","20110628","GRIJS","22920","hatchback"
"Personenauto","23RPG5","FORD","FOCUS","20110630","20110630","GRIJS","22220","hatchback"
"Personenauto","23RVG2","FORD","FOCUS","20110729","20110729","BRUIN","25155","hatchback"
"Personenauto","23RXG8","FORD","FOCUS","20110813","20110813","GRIJS","32829","hatchback"
"Personenauto","23RXS9","FORD","FOCUS","20110820","20110820","GRIJS","22903","hatchback"
"Personenauto","23RXV8","FORD","FOCUS","20110818","20110818","GRIJS","25055","hatchback"
"Personenauto","23RZN8","FORD","FOCUS","20110831","20110831","ROOD","26572","hatchback"
"Personenauto","23SBH5","FORD","FOCUS","20110831","20110831","ZWART","22860","hatchback"
"Personenauto","23SNJ6","FORD","FOCUS","20111031","20111031","ZWART","25695","hatchback"
"Personenauto","23SNR1","FORD","FOCUS","20111031","20111031","ROOD","25996","hatchback"
"Personenauto","23SRF1","FORD","FOCUS","20111118","20111118","ZWART","29154","hatchback"
"Personenauto","23SXS9","FORD","FOCUS","20120229","20120229","GRIJS","25899","hatchback"
