"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","44KTR7","OPEL","INSIGNIA SPORTS TOURER","20100317","20100317","GRIJS","33435","stationwagen"
"Personenauto","44LLJ2","OPEL","INSIGNIA SPORTS TOURER","20100520","20100520","GRIJS","33438","stationwagen"
"Personenauto","44NVJ4","OPEL","INSIGNIA","20101125","20101125","ZWART","33085","MPV"
"Personenauto","44PKR1","OPEL","INSIGNIA","20110210","20110210","BLAUW","36621","MPV"
"Personenauto","44RFK1","OPEL","INSIGNIA LIMOUSINE NB","20110510","20110510","BLAUW","33818","MPV"
"Personenauto","44RPJ5","OPEL","INSIGNIA LIMOUSINE NB","20110629","20110629","GRIJS","35914","MPV"
"Personenauto","44SHF9","OPEL","INSIGNIA SPORTS TOURER SW","20110930","20110930","ZWART","30393","MPV"
"Personenauto","44SKZ7","OPEL","INSIGNIA SPORTS TOURER SW","20111031","20111031","GRIJS","35859","stationwagen"
"Personenauto","44SLL6","OPEL","INSIGNIA SPORTS TOURER SW","20111025","20111025","GRIJS","30393","MPV"
"Personenauto","44TNJ7","OPEL","INSIGNIA SPORTS TOURER SW","20120303","20120303","ZWART","31469","stationwagen"
"Personenauto","44TRF9","OPEL","INSIGNIA LIMOUSINE NB","20120323","20120323","BRUIN","30088","sedan"
"Personenauto","45HXB2","OPEL","INSIGNIA","20090321","20090321","BEIGE","35084","MPV"
"Personenauto","45HZG3","OPEL","INSIGNIA STATION WAGON","20090331","20090331","ZWART","34383","stationwagen"
"Personenauto","45JXP3","OPEL","INSIGNIA","20090921","20090921","ZWART","42447","sedan"
"Personenauto","45KHN3","OPEL","INSIGNIA","20091124","20091124","GRIJS","34852","sedan"
"Personenauto","45NPZ7","OPEL","INSIGNIA SPORTS TOURER","20101025","20101025","GRIJS","34109","MPV"
"Personenauto","45NTJ1","OPEL","INSIGNIA SPORTS TOURER SW","20101112","20101112","GRIJS","30744","MPV"
"Personenauto","45PDG2","OPEL","INSIGNIA SPORTS TOURER SW","20110107","20110107","BLAUW","37589","MPV"
"Personenauto","45RPJ5","OPEL","INSIGNIA LIMOUSINE NB","20110629","20110629","ZWART","43833","MPV"
"Personenauto","45SPK6","OPEL","INSIGNIA SPORTS TOURER","20090928","20111102","GRIJS",,"stationwagen"
"Personenauto","45TRL8","OPEL","INSIGNIA SPORTS TOURER SW","20120328","20120328","GRIJS","32037","stationwagen"
"Personenauto","45XPJ6","OPEL","INSIGNIA","20120629","20120629","GRIJS","37438","MPV"
"Personenauto","46JBD1","OPEL","INSIGNIA","20090407","20090407","GRIJS","31580","sedan"
"Personenauto","46JDT5","OPEL","INSIGNIA","20090423","20090423","ZWART","33874","MPV"
"Personenauto","46JFX4","OPEL","INSIGNIA","20090507","20090507","ZWART","36383","sedan"
"Personenauto","46KGP1","OPEL","INSIGNIA","20091110","20091110","ZWART","36240","MPV"
"Personenauto","46LLF7","OPEL","INSIGNIA SPORTS TOURER","20100520","20100520","ZWART","47063","stationwagen"
"Personenauto","46LSB2","OPEL","INSIGNIA SPORTS TOURER","20100621","20100621","ZWART","38535","stationwagen"
"Personenauto","46LXR6","OPEL","INSIGNIA SPORTS TOURER","20100714","20100714","GRIJS","30745","stationwagen"
"Personenauto","46RDB3","OPEL","INSIGNIA SPORTS TOURER SW","20110429","20110429","GRIJS","39463","MPV"
"Personenauto","46RFT2","OPEL","INSIGNIA SPORTS TOURER SW","20110517","20110517","ZWART","32644","MPV"
"Personenauto","46RHR5","OPEL","INSIGNIA LIMOUSINE NB","20110527","20110527","ZWART","33493","MPV"
"Personenauto","46RJK5","OPEL","INSIGNIA SPORTS TOURER SW","20110530","20110530","BLAUW","33944","MPV"
"Personenauto","46SHS5","OPEL","INSIGNIA LIMOUSINE HB","20111003","20111003","ZWART","30268","hatchback"
"Personenauto","46SNG2","OPEL","INSIGNIA LIMOUSINE HB","20111028","20111028","GRIJS","33595","hatchback"
"Personenauto","46SXV7","OPEL","INSIGNIA LIMOUSINE NB","20111223","20111223","ZWART","29045","sedan"
"Personenauto","46TST2","OPEL","INSIGNIA LIMOUSINE HB","20120330","20120330","ZWART","29502","hatchback"
"Personenauto","47HZN8","OPEL","INSIGNIA STATION WAGON","20090331","20090331","GRIJS","36884","stationwagen"
"Personenauto","47JJK8","OPEL","INSIGNIA","20090611","20090611","GRIJS","36784","hatchback"
"Personenauto","47KGJ8","OPEL","INSIGNIA SPORTS TOURER","20091109","20091109","GRIJS","38015","stationwagen"
"Personenauto","47KTF7","OPEL","INSIGNIA","20090512","20100208","ZWART",,"MPV"
"Personenauto","47LRR6","OPEL","INSIGNIA SPORTS TOURER","20100618","20100618","ZWART","33245","stationwagen"
"Personenauto","47LTV3","OPEL","INSIGNIA SPORTS TOURER","20100630","20100630","BLAUW","46483","stationwagen"
"Personenauto","47NKN8","OPEL","INSIGNIA","20100930","20100930","ZWART","29490","MPV"
"Personenauto","47NZV5","OPEL","INSIGNIA SPORTS TOURER SW","20110113","20110113","GRIJS","35185","MPV"
"Personenauto","47PDG5","OPEL","INSIGNIA","20110103","20110103","ZWART","43469","sedan"
"Personenauto","47PGB7","OPEL","INSIGNIA SPORTS TOURER SW","20110111","20110111","BLAUW","37635","MPV"
"Personenauto","47SHS6","OPEL","INSIGNIA LIMOUSINE HB","20110930","20110930","WIT","34339","MPV"
"Personenauto","47TGT9","OPEL","INSIGNIA SPORTS TOURER SW","20120125","20120125","ZWART","34802","stationwagen"
"Personenauto","47TZK5","OPEL","INSIGNIA SPORTS TOURER SW","20120510","20120510","GRIJS","43857","stationwagen"
"Personenauto","48HPK7","OPEL","INSIGNIA","20090122","20090122","GRIJS","59258","MPV"
"Personenauto","48HZV7","OPEL","INSIGNIA STATION WAGON","20090331","20090331","ZWART","33369","stationwagen"
"Personenauto","48JVH5","OPEL","INSIGNIA","20090904","20090904","ZWART","33695","MPV"
"Personenauto","48LZS1","OPEL","INSIGNIA SPORTS TOURER","20100728","20100728","ZWART","31494","stationwagen"
"Personenauto","48NHF2","OPEL","INSIGNIA SPORTS TOURER","20100910","20100910","ZWART","35316","stationwagen"
"Personenauto","48PJT4","OPEL","INSIGNIA LIMOUSINE","20110202","20110202","BRUIN","41258","MPV"
"Personenauto","48PZL6","OPEL","INSIGNIA SPORTS TOURER SW","20110414","20110414","ZWART","35094","MPV"
"Personenauto","48RJF2","OPEL","INSIGNIA LIMOUSINE HB","20110614","20110614","GRIJS","31094","MPV"
"Personenauto","48RRZ9","OPEL","INSIGNIA SPORTS TOURER SW","20110714","20110714","GRIJS","38952","MPV"
"Personenauto","48SGV2","OPEL","INSIGNIA SPORTS TOURER SW","20101027","20110922","BLAUW",,"MPV"
"Personenauto","48SJD4","OPEL","INSIGNIA SPORTS TOURER SW","20111004","20111004","ZWART","30244","MPV"
"Personenauto","48SJX5","OPEL","INSIGNIA SPORTS TOURER SW","20111019","20111019","GRIJS","36991","MPV"
"Personenauto","48SPK3","OPEL","INSIGNIA LIMOUSINE HB","20111104","20111104","BRUIN","40662","hatchback"
"Personenauto","48TGP3","OPEL","INSIGNIA LIMOUSINE HB","20120124","20120124","ZWART","44022","hatchback"
"Personenauto","48TTX3","OPEL","INSIGNIA LIMOUSINE HB","20120412","20120412","ZWART","33938","hatchback"
"Personenauto","48ZGX9","OPEL","INSIGNIA LIMOUSINE HB","20121112","20121112","ZWART","32745","MPV"
"Personenauto","49JJK7","OPEL","INSIGNIA","20090611","20090611","ZWART","35485","MPV"
"Personenauto","49JJZ2","OPEL","INSIGNIA","20090620","20090620","GRIJS","36290","MPV"
"Personenauto","49JKL5","OPEL","INSIGNIA SPORTS TOURER","20090625","20090625","GRIJS","32760","stationwagen"
"Personenauto","49JZF3","OPEL","INSIGNIA SPORTS TOURER","20090928","20090928","GRIJS","35785","stationwagen"
"Personenauto","49KVR7","OPEL","INSIGNIA","20100219","20100219","ZWART","33364","MPV"
"Personenauto","49KXH9","OPEL","INSIGNIA SPORTS TOURER","20100226","20100226","ZWART","47443","stationwagen"
"Personenauto","49KZX4","OPEL","INSIGNIA","20100312","20100312","ZWART","46312","MPV"
"Personenauto","49LZV2","OPEL","INSIGNIA SPORTS TOURER","20100728","20100728","ZWART","36190","stationwagen"
"Personenauto","49PHP2","OPEL","INSIGNIA LIMOUSINE NB","20110127","20110127","GRIJS","30043","MPV"
"Personenauto","49PNJ8","OPEL","INSIGNIA SPORTS TOURER SW","20110223","20110223","GRIJS","31318","MPV"
"Personenauto","49TKL8","OPEL","INSIGNIA SPORTS TOURER SW","20120227","20120227","BRUIN","37880","stationwagen"
"Personenauto","49XBH7","OPEL","INSIGNIA LIMOUSINE HB","20120510","20120510","GRIJS","36897","hatchback"
"Personenauto","49XRZ6","OPEL","INSIGNIA LIMOUSINE HB","20120809","20120809","GRIJS","49741","hatchback"
"Personenauto","49ZTP5","OPEL","INSIGNIA SPORTS TOURER SW","20130208","20130208","ZWART","37136","stationwagen"
"Personenauto","4KDH33","OPEL","INSIGNIA SPORTS TOURER SW","20120214","20130320","GRIJS","36590","stationwagen"
"Personenauto","4KLV50","OPEL","INSIGNIA","20090331","20130610","GRIJS",,"hatchback"
"Personenauto","4KRZ47","OPEL","INSIGNIA SPORTS TOURER SW","20130627","20130627","ZWART","38287","MPV"
"Personenauto","4SJB85","OPEL","INSIGNIA SPORTS TOURER SW","20131007","20131007","BLAUW","33819","stationwagen"
"Personenauto","4SJH33","OPEL","INSIGNIA LIMOUSINE NB","20110525","20140207","GRIJS","34633","MPV"
"Personenauto","4SKG68","OPEL","INSIGNIA SPORTS TOURER SW","20131022","20131022","ZWART","43959","stationwagen"
"Personenauto","4STN91","OPEL","INSIGNIA SPORTS TOURER","20090928","20140110","GRIJS","37475","stationwagen"
"Personenauto","4TDS16","OPEL","INSIGNIA LIMOUSINE HB","20140103","20140103","ZWART","33489","hatchback"
"Personenauto","4TDS36","OPEL","INSIGNIA SPORTS TOURER SW","20140125","20140125","GRIJS","33493","stationwagen"
"Personenauto","4TDS39","OPEL","INSIGNIA SPORTS TOURER SW","20140121","20140121","GRIJS","33493","stationwagen"
"Personenauto","4TDS43","OPEL","INSIGNIA SPORTS TOURER SW","20140121","20140121","GRIJS","33493","stationwagen"
"Personenauto","4TFZ56","OPEL","INSIGNIA LIMOUSINE NB","20140207","20140207","GROEN","29760","sedan"
"Personenauto","4THH08","OPEL","INSIGNIA LIMOUSINE HB","20140207","20140207","GRIJS","37225","hatchback"
"Personenauto","4THH60","OPEL","INSIGNIA SPORTS TOURER SW","20140206","20140206","BLAUW","42937","stationwagen"
"Personenauto","4TJK84","OPEL","INSIGNIA SPORTS TOURER","20090422","20140611","GRIJS","36115","stationwagen"
"Personenauto","4TJT59","OPEL","INSIGNIA LIMOUSINE HB","20140228","20140228","ZWART","39771","hatchback"
"Personenauto","4TJT75","OPEL","INSIGNIA SPORTS TOURER SW","20140228","20140228","GRIJS","34580","stationwagen"
"Personenauto","4TJT81","OPEL","INSIGNIA SPORTS TOURER SW","20140228","20140228","GRIJS","34580","stationwagen"
"Personenauto","4TPG68","OPEL","INSIGNIA SPORTS TOURER SW","20140403","20140403","GRIJS","38225","stationwagen"
"Personenauto","4TRH09","OPEL","INSIGNIA SPORTS TOURER SW","20140418","20140418","GRIJS","56840","stationwagen"
"Personenauto","4TTN60","OPEL","INSIGNIA SPORTS TOURER SW","20140513","20140513","ZWART","35989","stationwagen"
"Personenauto","4TTN77","OPEL","INSIGNIA LIMOUSINE HB","20140516","20140516","GROEN","38670","hatchback"
"Personenauto","4TTN87","OPEL","INSIGNIA SPORTS TOURER SW","20140519","20140519","BRUIN","35486","stationwagen"
"Personenauto","4TXT86","OPEL","INSIGNIA LIMOUSINE HB","20140605","20140605","BLAUW","56552","MPV"
"Personenauto","4XBD27","OPEL","INSIGNIA SPORTS TOURER SW","20140620","20140620","GRIJS","34580","stationwagen"
"Personenauto","4XBG74","OPEL","INSIGNIA SPORTS TOURER SW","20140623","20140623","GROEN","40857","stationwagen"
"Personenauto","4XBG93","OPEL","INSIGNIA SPORTS TOURER SW","20140623","20140623","ZWART","37125","stationwagen"
"Personenauto","4XBV30","OPEL","INSIGNIA SPORTS TOURER SW","20140701","20140701","GRIJS","36690","stationwagen"
"Personenauto","4XDJ58","OPEL","INSIGNIA SPORTS TOURER SW","20140722","20140722","ZWART","36056","stationwagen"
"Personenauto","4XFB56","OPEL","INSIGNIA LIMOUSINE NB","20140703","20140703","ZWART","34738","sedan"
"Personenauto","4XFV60","OPEL","INSIGNIA SPORTS TOURER SW","20140714","20140714","GRIJS","32994","stationwagen"
"Personenauto","4XKD18","OPEL","INSIGNIA","20130521","20150204","GRIJS","47140","stationwagen"
"Personenauto","4XNK08","OPEL","INSIGNIA LIMOUSINE HB","20140923","20140923","GRIJS","39967","hatchback"
"Personenauto","4XNV17","OPEL","INSIGNIA SPORTS TOURER SW","20140930","20140930","WIT","36685","stationwagen"
"Personenauto","4XNV59","OPEL","INSIGNIA SPORTS TOURER SW","20140926","20140926","GROEN","37034","stationwagen"
"Personenauto","4XSJ71","OPEL","INSIGNIA SPORTS TOURER SW","20141021","20141021","GROEN","34289","stationwagen"
"Personenauto","4ZGP21","OPEL","INSIGNIA SPORTS TOURER SW","20150119","20150119","ZWART","35879","stationwagen"
"Personenauto","4ZGP29","OPEL","INSIGNIA SPORTS TOURER SW","20150114","20150114","ZWART","42959","stationwagen"
"Personenauto","4ZGP31","OPEL","INSIGNIA SPORTS TOURER SW","20150103","20150103","ZWART","42959","stationwagen"
"Personenauto","4ZGP34","OPEL","INSIGNIA SPORTS TOURER SW","20150103","20150103","BLAUW","42959","stationwagen"
"Personenauto","4ZGP50","OPEL","INSIGNIA SPORTS TOURER SW","20150103","20150103","GRIJS","42959","stationwagen"
"Personenauto","4ZLF68","OPEL","INSIGNIA SPORTS TOURER","20101007","20150206","GRIJS","40010","MPV"
"Personenauto","4ZLL27","OPEL","INSIGNIA SPORTS TOURER SW","20150123","20150123","ZWART","37019","stationwagen"
"Personenauto","4ZPL97","OPEL","INSIGNIA SPORTS TOURER SW","20150223","20150223","ZWART","34686","stationwagen"
"Personenauto","4ZRX34","OPEL","INSIGNIA SPORTS TOURER","20100204","20150513","ZWART","53098","stationwagen"
"Personenauto","4ZSJ92","OPEL","INSIGNIA SPORTS TOURER SW","20150330","20150330","GRIJS","38270","stationwagen"
"Personenauto","4ZSR11","OPEL","INSIGNIA SPORTS TOURER SW","20120521","20150313","GRIJS","41060","stationwagen"
"Personenauto","50HVD6","OPEL","INSIGNIA","20090306","20090306","ZWART","34584","sedan"
"Personenauto","50HZS1","OPEL","INSIGNIA","20090410","20090410","GRIJS","34935","MPV"
"Personenauto","50KSL5","OPEL","INSIGNIA SPORTS TOURER","20100129","20100129","ROOD","38150","stationwagen"
"Personenauto","50LZF3","OPEL","INSIGNIA","20100723","20100723","GRIJS","29545","sedan"
"Personenauto","50LZZ7","OPEL","INSIGNIA SPORTS TOURER","20100730","20100730","GRIJS","30745","stationwagen"
"Personenauto","50NZV4","OPEL","INSIGNIA SPORTS TOURER SW","20110104","20110104","ZWART","33244","MPV"
"Personenauto","50PNF1","OPEL","INSIGNIA SPORTS TOURER SW","20110224","20110224","BEIGE","40140","stationwagen"
"Personenauto","50SJB9","OPEL","INSIGNIA SPORTS TOURER SW","20110930","20110930","BRUIN","30318","MPV"
"Personenauto","50TZN4","OPEL","INSIGNIA LIMOUSINE NB","20120515","20120515","GRIJS","51214","sedan"
"Personenauto","50XHD1","OPEL","INSIGNIA LIMOUSINE HB","20120608","20120608","GRIJS","33383","hatchback"
"Personenauto","51JBH6","OPEL","INSIGNIA","20090411","20090411","ZWART","40510","MPV"
"Personenauto","51JVT3","OPEL","INSIGNIA","20090916","20090916","BEIGE","31560","MPV"
"Personenauto","51JXJ2","OPEL","INSIGNIA SPORTS TOURER","20090923","20090923","GRIJS","36433","stationwagen"
"Personenauto","51LRL9","OPEL","INSIGNIA SPORTS TOURER","20100619","20100619","ZWART","33964","stationwagen"
"Personenauto","51NPN9","OPEL","INSIGNIA","20101021","20101021","GRIJS","37133","MPV"
"Personenauto","51NZV4","OPEL","INSIGNIA SPORTS TOURER SW","20110103","20110103","GRIJS","39179","MPV"
"Personenauto","51RKT6","OPEL","INSIGNIA SPORTS TOURER SW","20110609","20110609","ZWART","49314","stationwagen"
"Personenauto","51TRF9","OPEL","INSIGNIA SPORTS TOURER SW","20120329","20120329","BLAUW","40914","stationwagen"
"Personenauto","51TST4","OPEL","INSIGNIA SPORTS TOURER SW","20120330","20120330","GRIJS","30320","MPV"
"Personenauto","51TVF6","OPEL","INSIGNIA SPORTS TOURER SW","20120414","20120414","GRIJS","30738","MPV"
"Personenauto","51TXB1","OPEL","INSIGNIA LIMOUSINE HB","20120421","20120421","GRIJS","30588","hatchback"
"Personenauto","52JBD1","OPEL","INSIGNIA STATION WAGON","20090407","20090407","GRIJS","49916","stationwagen"
"Personenauto","52JDT5","OPEL","INSIGNIA","20090423","20090423","GRIJS","41733","sedan"
"Personenauto","52LRL9","OPEL","INSIGNIA SPORTS TOURER","20100618","20100618","ZWART","36139","stationwagen"
"Personenauto","52PBS8","OPEL","INSIGNIA SPORTS TOURER SW","20110103","20110103","ZWART","35780","MPV"
"Personenauto","52SJD4","OPEL","INSIGNIA SPORTS TOURER SW","20110930","20110930","ZWART","34095","MPV"
"Personenauto","52SNV8","OPEL","INSIGNIA LIMOUSINE HB","20111031","20111031","ZWART","30491","hatchback"
"Personenauto","52ZFF2","OPEL","INSIGNIA","20090514","20131115","GRIJS","38760","hatchback"
"Personenauto","52ZTD7","OPEL","INSIGNIA SPORTS TOURER SW","20130116","20130116","BRUIN","57135","stationwagen"
"Personenauto","53HVG5","OPEL","INSIGNIA","20090305","20090305","GRIJS","36328","MPV"
"Personenauto","53JBF8","OPEL","INSIGNIA STATION WAGON","20090409","20090409","GRIJS","40134","stationwagen"
"Personenauto","53JJG1","OPEL","INSIGNIA SPORTS TOURER","20090605","20090605","GRIJS","35234","stationwagen"
"Personenauto","53JLB6","OPEL","INSIGNIA SPORTS TOURER","20090625","20090625","ZWART","32933","stationwagen"
"Personenauto","53KXD8","OPEL","INSIGNIA SPORTS TOURER","20100224","20100224","WIT","39284","stationwagen"
"Personenauto","53LKJ5","OPEL","INSIGNIA SPORTS TOURER","20100511","20100511","GRIJS","32939","stationwagen"
"Personenauto","53NKN9","OPEL","INSIGNIA SPORTS TOURER","20100928","20100928","GRIJS","34238","MPV"
"Personenauto","53NVS8","OPEL","INSIGNIA SPORTS TOURER","20100115","20101203","GRIJS",,"stationwagen"
"Personenauto","53NXN6","OPEL","INSIGNIA","20101224","20101224","WIT","29644","MPV"
"Personenauto","53PDG4","OPEL","INSIGNIA","20110103","20110103","ZWART","47397","MPV"
"Personenauto","53PLH2","OPEL","INSIGNIA LIMOUSINE HB","20110217","20110217","ZWART","39151","MPV"
"Personenauto","53RBN3","OPEL","INSIGNIA SPORTS TOURER SW","20110421","20110421","BLAUW","31395","MPV"
"Personenauto","53RFG8","OPEL","INSIGNIA SPORTS TOURER SW","20110506","20110506","BLAUW","35013","MPV"
"Personenauto","53RFJ9","OPEL","INSIGNIA SPORTS TOURER SW","20110506","20110506","GRIJS","50033","stationwagen"
"Personenauto","53RTH5","OPEL","INSIGNIA LIMOUSINE NB","20110722","20110722","GRIJS","30043","MPV"
"Personenauto","53SHF9","OPEL","INSIGNIA LIMOUSINE NB","20110930","20110930","GRIJS","38083","MPV"
"Personenauto","53STK5","OPEL","INSIGNIA SPORTS TOURER SW","20111130","20111130","GRIJS","34554","stationwagen"
"Personenauto","53SVK5","OPEL","INSIGNIA LIMOUSINE HB","20111209","20111209","GRIJS","36738","hatchback"
"Personenauto","53TNX2","OPEL","INSIGNIA SPORTS TOURER SW","20120310","20120310","ZWART","46214","stationwagen"
"Personenauto","53XZB5","OPEL","INSIGNIA SPORTS TOURER SW","20120913","20120913","GRIJS","42639","MPV"
"Personenauto","54JKJ2","OPEL","INSIGNIA","20090619","20090619","ZWART","44351","MPV"
"Personenauto","54LLR2","OPEL","INSIGNIA SPORTS TOURER","20100521","20100521","BEIGE","49427","stationwagen"
"Personenauto","54LPN8","OPEL","INSIGNIA SPORTS TOURER","20100618","20100618","BLAUW","29593","stationwagen"
"Personenauto","54LTF1","OPEL","INSIGNIA SPORTS TOURER","20100629","20100629","GRIJS","32435","stationwagen"
"Personenauto","54LTV4","OPEL","INSIGNIA","20100629","20100629","BLAUW","32739","MPV"
"Personenauto","54NBG2","OPEL","INSIGNIA SPORTS TOURER","20100730","20100730","GRIJS","41136","stationwagen"
"Personenauto","54NHH2","OPEL","INSIGNIA","20100909","20100909","WIT","49664","hatchback"
"Personenauto","54NZG6","OPEL","INSIGNIA SPORTS TOURER","20101224","20101224","WIT","34291","MPV"
"Personenauto","54PSK2","OPEL","INSIGNIA SPORTS TOURER SW","20110322","20110322","GRIJS","40438","MPV"
"Personenauto","54RHL2","OPEL","INSIGNIA SPORTS TOURER SW","20110526","20110526","ZWART","35843","MPV"
"Personenauto","54RTB1","OPEL","INSIGNIA SPORTS TOURER SW","20110722","20110722","GRIJS","35019","MPV"
"Personenauto","54TNL7","OPEL","INSIGNIA LIMOUSINE HB","20120309","20120309","ZWART","34863","hatchback"
"Personenauto","54ZSK4","OPEL","INSIGNIA SPORTS TOURER SW","20130114","20130114","BRUIN","57135","stationwagen"
"Personenauto","55HVP1","OPEL","INSIGNIA","20090306","20090306","ZWART","37710","sedan"
"Personenauto","55LDP5","OPEL","INSIGNIA SPORTS TOURER","20100326","20100326","ZWART","34973","stationwagen"
"Personenauto","55LFL7","OPEL","INSIGNIA SPORTS TOURER","20100331","20100331","ZWART","46194","stationwagen"
"Personenauto","55NGX6","OPEL","INSIGNIA SPORTS TOURER","20100906","20100906","ZWART","36089","stationwagen"
"Personenauto","55NNK1","OPEL","INSIGNIA","20090305","20101013","GRIJS",,"stationwagen"
"Personenauto","55PJK9","OPEL","INSIGNIA SPORTS TOURER SW","20110202","20110202","GRIJS","37429","MPV"
"Personenauto","55RFB5","OPEL","INSIGNIA SPORTS TOURER SW","20110511","20110511","ZWART","31744","MPV"
"Personenauto","55STS3","OPEL","INSIGNIA SPORTS TOURER SW","20111130","20111130","GRIJS","35699","stationwagen"
"Personenauto","55TNL7","OPEL","INSIGNIA SPORTS TOURER SW","20120406","20120406","BRUIN","30320","MPV"
"Personenauto","55XHP2","OPEL","INSIGNIA LIMOUSINE HB","20120618","20120618","GRIJS","39387","hatchback"
"Personenauto","55ZDK1","OPEL","INSIGNIA SPORTS TOURER SW","20121008","20121008","ZWART","37436","stationwagen"
"Personenauto","56JHP5","OPEL","INSIGNIA SPORTS TOURER","20090604","20090604","ZWART","37360","stationwagen"
"Personenauto","56JJV3","OPEL","INSIGNIA","20090613","20090613","GRIJS","36259","MPV"
"Personenauto","56JVZ6","OPEL","INSIGNIA SPORTS TOURER","20090916","20090916","GRIJS","32390","stationwagen"
"Personenauto","56KDX6","OPEL","INSIGNIA","20091026","20091026","BLAUW","33258","MPV"
"Personenauto","56LJK4","OPEL","INSIGNIA SPORTS TOURER","20100429","20100429","GRIJS","39833","stationwagen"
"Personenauto","56NNG8","OPEL","INSIGNIA SPORTS TOURER","20101008","20101008","ZWART","34090","MPV"
"Personenauto","56PLL5","OPEL","INSIGNIA SPORTS TOURER SW","20110217","20110217","BLAUW","35635","MPV"
"Personenauto","56RLL9","OPEL","INSIGNIA SPORTS TOURER SW","20110617","20110617","ZWART","39059","MPV"
"Personenauto","56XKD1","OPEL","INSIGNIA LIMOUSINE HB","20120629","20120629","GRIJS","39264","hatchback"
"Personenauto","57KXF1","OPEL","INSIGNIA","20100226","20100226","WIT","34736","sedan"
"Personenauto","57LRG2","OPEL","INSIGNIA","20100617","20100617","ZWART","46312","MPV"
"Personenauto","57SPN2","OPEL","INSIGNIA LIMOUSINE HB","20111110","20111110","GRIJS","34113","hatchback"
"Personenauto","57TFJ8","OPEL","INSIGNIA SPORTS TOURER SW","20120118","20120118","ZWART","30510","stationwagen"
"Personenauto","57TKR2","OPEL","INSIGNIA SPORTS TOURER SW","20120223","20120223","GRIJS","31137","MPV"
"Personenauto","57TTT6","OPEL","INSIGNIA SPORTS TOURER SW","20120410","20120410","GRIJS","34236","stationwagen"
"Personenauto","57XJH1","OPEL","INSIGNIA SPORTS TOURER SW","20120618","20120618","ZWART","32037","stationwagen"
"Personenauto","58HRR3","OPEL","INSIGNIA","20090205","20090205","GRIJS","33714","sedan"
"Personenauto","58HTK1","OPEL","INSIGNIA","20090223","20090223","GRIJS","31585","MPV"
"Personenauto","58JFL7","OPEL","INSIGNIA","20090502","20090502","ZWART","40735","sedan"
"Personenauto","58JFT4","OPEL","INSIGNIA SPORTS TOURER","20090511","20090511","GRIJS","39764","stationwagen"
"Personenauto","58JHV9","OPEL","INSIGNIA","20090604","20090604","GRIJS","38029","sedan"
"Personenauto","58JPF2","OPEL","INSIGNIA","20090717","20090717","GRIJS","31958","MPV"
"Personenauto","58JZL1","OPEL","INSIGNIA","20091001","20091001","ZWART","35839","sedan"
"Personenauto","58KGG8","OPEL","INSIGNIA SPORTS TOURER","20091106","20091106","ZWART","49284","stationwagen"
"Personenauto","58KJR7","OPEL","INSIGNIA","20090205","20091211","GRIJS",,"MPV"
"Personenauto","58NLG7","OPEL","INSIGNIA SPORTS TOURER","20100930","20100930","BLAUW","34765","MPV"
"Personenauto","58SFK2","OPEL","INSIGNIA SPORTS TOURER SW","20110913","20110913","ZWART","40227","MPV"
"Personenauto","58SJB9","OPEL","INSIGNIA SPORTS TOURER SW","20110930","20110930","BRUIN","36568","MPV"
"Personenauto","58SKT9","OPEL","INSIGNIA SPORTS TOURER SW","20111020","20111020","ZWART","36914","MPV"
"Personenauto","58TGL4","OPEL","INSIGNIA SPORTS TOURER SW","20120119","20120119","ZWART","29971","stationwagen"
"Personenauto","58TXL5","OPEL","INSIGNIA LIMOUSINE HB","20120426","20120426","ZWART","33841","hatchback"
"Personenauto","58ZKS9","OPEL","INSIGNIA LIMOUSINE NB","20121217","20121217","GRIJS","32496","MPV"
"Personenauto","59NDJ6","OPEL","INSIGNIA SPORTS TOURER","20100810","20100810","ZWART","39425","stationwagen"
"Personenauto","59PBG1","OPEL","INSIGNIA SPORTS TOURER SW","20110125","20110125","BLAUW","33244","MPV"
"Personenauto","59SHK7","OPEL","INSIGNIA LIMOUSINE HB","20110928","20110928","GRIJS","41749","MPV"
"Personenauto","59STS2","OPEL","INSIGNIA LIMOUSINE HB","20111130","20111130","WIT","28845","hatchback"
"Personenauto","59TFK1","OPEL","INSIGNIA LIMOUSINE NB","20120109","20120109","ZWART","35650","sedan"
"Personenauto","5KBF99","OPEL","INSIGNIA SPORTS TOURER SW","20130320","20130320","ZWART","37880","stationwagen"
"Personenauto","5KDL84","OPEL","INSIGNIA LIMOUSINE HB","20130328","20130328","GRIJS","36740","MPV"
"Personenauto","5KDV41","OPEL","INSIGNIA LIMOUSINE HB","20130328","20130328","ZWART","36740","MPV"
"Personenauto","5KFK99","OPEL","INSIGNIA LIMOUSINE HB","20130329","20130329","ZWART","41560","MPV"
"Personenauto","5KJD62","OPEL","INSIGNIA SPORTS TOURER SW","20130429","20130429","GRIJS","34709","stationwagen"
"Personenauto","5KKH55","OPEL","INSIGNIA LIMOUSINE HB","20130523","20130523","ZWART","33414","MPV"
"Personenauto","5KKS65","OPEL","INSIGNIA LIMOUSINE HB","20130522","20130522","GRIJS","34934","MPV"
"Personenauto","5KKV47","OPEL","INSIGNIA LIMOUSINE NB","20130522","20130522","ZWART","34945","MPV"
