"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27WSVR","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20180821",,"kipper",,"N.v.t.","N.v.t.",,,"1100","3500",,,,"20180821","20180821","Geen verstrekking in Open Data",,"N.v.t.","140","2400",,,,,"0","6","533","0",,"0","210","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*07","35NCTP","/350","0",,"383","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-08-21T00:00:00.000","2018-08-21T00:00:00.000","2018-08-21T00:00:00.000",,"150",,,,,,,,,"69",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WVLT","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20230109",,"kipper",,"N.v.t.","N.v.t.",,,"1210","3500",,,,"20200505","20200505","Geen verstrekking in Open Data",,"N.v.t.","140","2290",,,,,"0","6","533","0",,"537","210","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*07","35NCTP","/350","0",,"383","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-09T00:00:00.000","2020-05-05T00:00:00.000","2020-05-05T00:00:00.000",,"150",,,,,,,,,"69",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WVPZ","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20191216",,"kipper",,"N.v.t.","N.v.t.",,,"865","2700",,,,"20191216","20191216","Geen verstrekking in Open Data",,"N.v.t.","140","1835",,,,,"0","4","449","0",,"453","171","O2",,,,"2700","T-02-T",,"e4*2007/46*0493*09","27NCTP","/270","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-12-16T00:00:00.000","2019-12-16T00:00:00.000","2019-12-16T00:00:00.000",,"100",,,,,,,,,"198",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WGP5","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20221206",,"kipper",,"N.v.t.","N.v.t.",,,"1139","3500",,,,"20221206","20221206","Geen verstrekking in Open Data",,"N.v.t.","140","2361",,,,,"0","6","492","0",,"496","206","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*09","35NCTP10","/350","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-06T00:00:00.000","2022-12-06T00:00:00.000","2022-12-06T00:00:00.000",,"150",,,,,,,,,"69",,,,,,,,,"150",,"20221202","2022-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WPKD","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20160826",,"kipper",,"N.v.t.","N.v.t.",,,"1030","3500",,,,"20160826","20160826","Geen verstrekking in Open Data",,"N.v.t.","100","2470",,,,,"0","4","479","0",,"0","193","O2",,,"op balk v. r.","3500","T-02-T",,"e4*2007/46*0493*05","35NCTP","/350","0",,"349","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-08-26T00:00:00.000","2016-08-26T00:00:00.000","2016-08-26T00:00:00.000",,"150",,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WSHB","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20191123",,"kipper",,"N.v.t.","N.v.t.",,,"1030","3500",,,,"20180312","20180312","Geen verstrekking in Open Data",,"N.v.t.","140","2470",,,,,"0","6","493","0",,"0","206","O2",,,"op balk v. r.","3500","T-03-T",,"e4*2007/46*0494*07","35NCTP","/350","0",,"363","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-11-23T00:00:00.000","2018-03-12T00:00:00.000","2018-03-12T00:00:00.000",,"150",,,,,,,,,"69",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WKGF","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20130607",,"kipper",,"N.v.t.","N.v.t.",,,"1030","3500",,,,"20130607","20130607","Geen verstrekking in Open Data",,"N.v.t.","100","2470",,,,,"0","4","479","0",,"0","193","O2",,,"r. balk","3500","T-02-T",,"e4*2007/46*0493*02","35 NC TP","350","0",,"349","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-06-07T00:00:00.000","2013-06-07T00:00:00.000","2013-06-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WLBG","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20140515",,"kipper",,"N.v.t.","N.v.t.",,,"1030","3500",,,,"20140515","20140515","Geen verstrekking in Open Data",,"N.v.t.","100","2470",,,,,"0","4","479","0",,"0","193","O2",,,"r. balk","3500","T-02-T",,"e4*2007/46*0493*03","35 NC TP","350","0",,"349","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-05-15T00:00:00.000","2014-05-15T00:00:00.000","2014-05-15T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WLHS","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20211221",,"kipper",,"N.v.t.","N.v.t.",,,"1030","3500",,,,"20140918","20140918","Geen verstrekking in Open Data",,"N.v.t.","100","2470",,,,,"0","6","479","0",,"0","193","O2",,,"r. frame","3500","T-03-T",,"e4*2007/46*0494*02","35 NC TP","350","0",,"371","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-12-21T00:00:00.000","2014-09-18T00:00:00.000","2014-09-18T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WRZX","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20180706",,"kipper",,"N.v.t.","N.v.t.",,,"1030","3500",,,,"20180703","20180703","Geen verstrekking in Open Data",,"N.v.t.","140","2470",,,,,"0","6","493","0",,"0","206","O2",,,"op balk v. r.","3500","T-03-T",,"e4*2007/46*0494*07","35NCTP","/350","0",,"363","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-06T00:00:00.000","2018-07-03T00:00:00.000","2018-07-03T00:00:00.000",,"150",,,,,,,,,"69",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WSGV","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20200801",,"kipper",,"N.v.t.","N.v.t.",,,"1020","3500",,,,"20180312","20180312","Geen verstrekking in Open Data",,"N.v.t.","140","2480",,,,,"0","4","499","0",,"0","195","O2",,,"op balk v. r.","3500","T-02-T",,"e4*2007/46*0493*09","35NCTP","/350","0",,"366","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-08-01T00:00:00.000","2018-03-12T00:00:00.000","2018-03-12T00:00:00.000",,"150",,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WTBX","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20190905",,"kipper",,"N.v.t.","N.v.t.",,,"1020","3500",,,,"20181011","20181011","Geen verstrekking in Open Data",,"N.v.t.","140","2480",,,,,"0","4","499","0",,"0","195","O2",,,,"3500","T-02-T",,"e4*2007/46*0493*09","35NCTP","/350","0",,"366","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-05T00:00:00.000","2018-10-11T00:00:00.000","2018-10-11T00:00:00.000",,"150",,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WTHL","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20200424",,"kipper",,"N.v.t.","N.v.t.",,,"1136","3500",,,,"20181215","20181215","Geen verstrekking in Open Data",,"N.v.t.","140","2364",,,,,"0","6","493","0",,"0","206","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*07","35NCTP","/350","0",,"363","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-24T00:00:00.000","2018-12-15T00:00:00.000","2018-12-15T00:00:00.000",,"150",,,,,,,,,"69",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WFH7","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,,,"kipper",,"N.v.t.","N.v.t.",,,"1110","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2390",,,,,,"4","499",,,"503","211","O2",,,,"3500","T-02-T",,"e4*2007/46*0493*12","35NCTP10","/350","0",,"365","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"150",,,,,,,,,"112",,,,,,,,,"150",,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WLBG","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20221018",,"kipper",,"N.v.t.","N.v.t.",,,"1030","3500",,,,"20140516","20140516","Geen verstrekking in Open Data",,"N.v.t.","100","2470",,,,,"0","4","479","0",,"0","193","O2",,,"r. balk","3500","T-02-T",,"e4*2007/46*0493*03","35 NC TP","350","0",,"349","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-18T00:00:00.000","2014-05-16T00:00:00.000","2014-05-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WFT9","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20220729",,"kipper",,"N.v.t.","N.v.t.",,,"1200","3500",,,,"20220729","20220729","Geen verstrekking in Open Data",,"N.v.t.","140","2300",,,,,"0","6","530","0",,"534","210","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*09","35NCTP10","/350","0",,"398","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-29T00:00:00.000","2022-07-29T00:00:00.000","2022-07-29T00:00:00.000",,"150",,,,,,,,,"69",,,,,,,,,"150",,"20220721","2022-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WLJN","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20140923",,"kipper",,"N.v.t.","N.v.t.",,,"850","3000",,,,"20140923","20140923","Geen verstrekking in Open Data",,"N.v.t.","100","2150",,,,,"0","4","430","0",,"0","173","O2",,,"r. balk","3000","T-02-T",,"e4*2007/46*0493*03","30 NC TP","300","0",,"317","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-09-23T00:00:00.000","2014-09-23T00:00:00.000","2014-09-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WNXD","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20160406",,"kipper",,"N.v.t.","N.v.t.",,,"1030","3500",,,,"20160406","20160406","Geen verstrekking in Open Data",,"N.v.t.","100","2470",,,,,"0","4","479","0",,"0","193","O2",,,"op balk v. r.","3500","T-02-T",,"e4*2007/46*0493*05","35NCTP","/350","0",,"349","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-04-06T00:00:00.000","2016-04-06T00:00:00.000","2016-04-06T00:00:00.000",,"150",,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WTPX","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20190409",,"kipper",,"N.v.t.","N.v.t.",,,"865","2700",,,,"20190409","20190409","Geen verstrekking in Open Data",,"N.v.t.","140","1835",,,,,"0","4","449","0",,"0","171","O2",,,,"2700","T-02-T",,"e4*2007/46*0493*09","27NCTP","/270","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-04-09T00:00:00.000","2019-04-09T00:00:00.000","2019-04-09T00:00:00.000",,"100",,,,,,,,,"198",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WXGZ","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20210709",,"kipper",,"N.v.t.","N.v.t.",,,"1136","3500",,,,"20200611","20200611","Geen verstrekking in Open Data",,"N.v.t.","140","2364",,,,,"0","6","493","0",,"497","206","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*07","35NCTP","/350","0",,"363","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-09T00:00:00.000","2020-06-11T00:00:00.000","2020-06-11T00:00:00.000",,"150",,,,,,,,,"69",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WXHJ","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20201104",,"kipper",,"N.v.t.","N.v.t.",,,"865","2700",,,,"20200619","20200619","Geen verstrekking in Open Data",,"N.v.t.","140","1835",,,,,"0","4","449","0",,"453","171","O2",,,,"2700","T-02-T",,"e4*2007/46*0493*09","27NCTP","/270","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-11-04T00:00:00.000","2020-06-19T00:00:00.000","2020-06-19T00:00:00.000",,"100",,,,,,,,,"198",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WZJT","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20210315",,"kipper",,"N.v.t.","N.v.t.",,,"1136","3500",,,,"20210315","20210315","Geen verstrekking in Open Data",,"N.v.t.","140","2364",,,,,"0","6","492","0",,"496","206","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*09","35NCTP10","/350","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-15T00:00:00.000","2021-03-15T00:00:00.000","2021-03-15T00:00:00.000",,"150",,,,,,,,,"69",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WGS8","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20230403",,"kipper",,"N.v.t.","N.v.t.",,,"1200","3500",,,,"20230403","20230403","Geen verstrekking in Open Data",,"N.v.t.","140","2300",,,,,"0","6","539","0",,"543","211","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*11","35NCTP10","/350","0",,"400","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-03T00:00:00.000","2023-04-03T00:00:00.000","2023-04-03T00:00:00.000",,"150",,,,,,,,,"108",,,,,,,,,"150",,"20230105","2023-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WTGL","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20191210",,"kipper",,"N.v.t.","N.v.t.",,,"950","2700",,,,"20181127","20181127","Geen verstrekking in Open Data",,"N.v.t.","140","1750",,,,,"0","4","449","0",,"0","171","O2",,,,"2700","T-02-T",,"e4*2007/46*0493*09","27NCTP","/270","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-12-10T00:00:00.000","2018-11-27T00:00:00.000","2018-11-27T00:00:00.000",,"100",,,,,,,,,"198",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WXGZ","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20200619",,"kipper",,"N.v.t.","N.v.t.",,,"1065","3500",,,,"20200619","20200619","Geen verstrekking in Open Data",,"N.v.t.","140","2435",,,,,"0","4","499","0",,"503","206","O2",,,,"3500","T-02-T",,"e4*2007/46*0493*09","35NCTP","/350","0",,"366","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-06-19T00:00:00.000","2020-06-19T00:00:00.000","2020-06-19T00:00:00.000",,"150",,,,,,,,,"73",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WFK6","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20230210",,"kipper",,"N.v.t.","N.v.t.",,,"1110","3500",,,,"20230210","20230210","Geen verstrekking in Open Data",,"N.v.t.","140","2390",,,,,,"4","499",,,"503","211","O2",,,,"3500","T-02-T",,"e4*2007/46*0493*12","35NCTP10","/350","0",,"365","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-10T00:00:00.000","2023-02-10T00:00:00.000","2023-02-10T00:00:00.000",,"150",,,,,,,,,"112",,,,,,,,,"150",,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WSZD","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20180914",,"kipper",,"N.v.t.","N.v.t.",,,"1100","3500",,,,"20180914","20180914","Geen verstrekking in Open Data",,"N.v.t.","140","2400",,,,,"0","6","533","0",,"0","210","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*07","35NCTP","/350","0",,"383","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-09-14T00:00:00.000","2018-09-14T00:00:00.000","2018-09-14T00:00:00.000",,"150",,,,,,,,,"69",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WXGN","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20200609",,"kipper",,"N.v.t.","N.v.t.",,,"865","2700",,,,"20200609","20200609","Geen verstrekking in Open Data",,"N.v.t.","140","1835",,,,,"0","4","449","0",,"453","171","O2",,,,"2700","T-02-T",,"e4*2007/46*0493*09","27NCTP","/270","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-06-09T00:00:00.000","2020-06-09T00:00:00.000","2020-06-09T00:00:00.000",,"100",,,,,,,,,"198",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
