"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DXB31D","Bromfiets","SYM","JET 14",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20191009","20191009","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"199","0","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-10-09T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXF15Z","Bromfiets","SYM","JET 14",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20191105","20191105","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"199","0","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-11-05T00:00:00.000","2019-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXR93H","Bromfiets","SYM","JET 14",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20200327","20200327","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-03-27T00:00:00.000","2020-03-27T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXR95H","Bromfiets","SYM","JET 14",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20200128","20200128","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-01-28T00:00:00.000","2020-01-28T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXV09T","Bromfiets","SYM","JET 14",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20200228","20200228","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-02-28T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZD85X","Bromfiets","SYM","JET 14",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20200701","20200701","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-07-01T00:00:00.000","2020-07-01T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBJ05X","Bromfiets","SYM","JET 14",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20200716","20200716","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-07-16T00:00:00.000","2020-07-16T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDJ33K","Bromfiets","SYM","JET 14",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20201001","20201001","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-10-01T00:00:00.000","2020-10-01T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGL38J","Bromfiets","SYM","JET 14",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,,,"Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*01","A1","02","0","0.02","133","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGR05T","Bromfiets","SYM","JET 14",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,,,"Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*01","A1","02","0","0.02","133","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGZ20S","Bromfiets","SYM","JET 14",,"20240330",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20210611","20210611","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*01","A1","01","0","0.02","133","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-03-30T00:00:00.000","2021-06-11T00:00:00.000","2021-06-11T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKR36N","Bromfiets","SYM","JET 14",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20220519","20220519","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*01","A1","01","0","0.02","133","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-05-19T00:00:00.000","2022-05-19T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLR60T","Bromfiets","SYM","JET 14",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,,,"Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*01","A1","02","0","0.02","133","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,,,,,,,,,,"112",,,,,,,,,,,"20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLR61P","Bromfiets","SYM","JET 14",,"20240418",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20220725","20220725","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*01","A1","02","0","0.02","133","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-04-18T00:00:00.000","2022-07-25T00:00:00.000","2022-07-25T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20220719","2022-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNL45K","Bromfiets","SYM","JET 14",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,,,"Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*02","A1","01","0","0.02","133","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,,,,,,,,,,"112",,,,,,,,,,,"20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
