"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R597BN","Personenauto","MG","MG EHS PLUG-IN HYBRID","20260726","20220726","1581","hatchback","5","WIT","Niet geregistreerd","4","1490","1712","2196","1812","750","1500","20220726","20220726","Geen verstrekking in Open Data","35590","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*03","3PAB1OH","SA5LIH","0","0.07","272","Nee","Ja",,"Nee","3696","0","0.00","2024","Logisch","00","Ja","2026-07-26T00:00:00.000","2022-07-26T00:00:00.000","2022-07-26T00:00:00.000","2022-07-26T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20220718","2022-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R598BN","Personenauto","MG","MG EHS PLUG-IN HYBRID","20260725","20220725","1581","hatchback","5","ROOD","Niet geregistreerd","4","1490","1712","2196","1812","750","1500","20220725","20220725","Geen verstrekking in Open Data","36240","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*03","3PAB1OH","SA5LIH","0","0.07","272","Nee","Ja",,"Nee","3696","0","0.00","2023","Logisch","00","Ja","2026-07-25T00:00:00.000","2022-07-25T00:00:00.000","2022-07-25T00:00:00.000","2022-07-25T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20220718","2022-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R600BN","Personenauto","MG","MG EHS PLUG-IN HYBRID","20260725","20220725","1581","hatchback","5","ROOD","Niet geregistreerd","4","1490","1712","2196","1812","750","1500","20220725","20220725","Geen verstrekking in Open Data","36240","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*03","3PAB1OH","SA5LIH","0","0.07","272","Nee","Ja",,"Nee","3696","0","0.00","2023","Logisch","00","Ja","2026-07-25T00:00:00.000","2022-07-25T00:00:00.000","2022-07-25T00:00:00.000","2022-07-25T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20220718","2022-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R601BN","Personenauto","MG","MG EHS PLUG-IN HYBRID","20260725","20220725","1581","hatchback","5","GRIJS","Niet geregistreerd","4","1490","1712","2196","1812","750","1500","20220725","20220725","Geen verstrekking in Open Data","36240","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*03","3PAB1OH","SA5LIH","0","0.07","272","Nee","Ja",,"Nee","3696","0","0.00","2024","Logisch","00","Ja","2026-07-25T00:00:00.000","2022-07-25T00:00:00.000","2022-07-25T00:00:00.000","2022-07-25T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20220718","2022-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R671TX","Personenauto","MG","MG EHS PLUG-IN HYBRID","20261209","20221209","1581","hatchback","5","ROOD","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20221209","20221209","Geen verstrekking in Open Data","38240","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*05","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696","0","0.00","2023","Logisch","00","Ja","2026-12-09T00:00:00.000","2022-12-09T00:00:00.000","2022-12-09T00:00:00.000","2022-12-09T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20221124","2022-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R738LX","Personenauto","MG","MG EHS PLUG-IN HYBRID","20261011","20240126","1581","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20221011","20221011","Geen verstrekking in Open Data","38240","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*03","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696","0","0.00","2022","Logisch","00","Ja","2026-10-11T00:00:00.000","2024-01-26T00:00:00.000","2022-10-11T00:00:00.000","2022-10-11T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20221007","2022-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R740TZ","Personenauto","MG","MG EHS PLUG-IN HYBRID","20260628","20230118","255","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20220628","20230118","Geen verstrekking in Open Data","38240","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*03","3PAB1OH","SA5LIH","0","0.02","272","Nee","Ja",,"Nee","3696","0","0.00","2023","Geen oordeel","05","Ja","2026-06-28T00:00:00.000","2023-01-18T00:00:00.000","2022-06-28T00:00:00.000","2023-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221123","2022-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R742HH","Personenauto","MG","MG EHS PLUG-IN HYBRID","20260909","20220909","1581","hatchback","5","GRIJS","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20220909","20220909","Geen verstrekking in Open Data","38240","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*03","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696","0","0.00","2023","Logisch","00","Ja","2026-09-09T00:00:00.000","2022-09-09T00:00:00.000","2022-09-09T00:00:00.000","2022-09-09T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20220831","2022-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R763TJ","Personenauto","MG","MG EHS PLUG-IN HYBRID","20261130","20221130","1581","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20221130","20221130","Geen verstrekking in Open Data","38240","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*04","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696","0","0.00","2024","Logisch","00","Ja","2026-11-30T00:00:00.000","2022-11-30T00:00:00.000","2022-11-30T00:00:00.000","2022-11-30T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20221121","2022-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R830HR","Personenauto","MG","MG EHS PLUG-IN HYBRID","20260914","20220914","1581","hatchback","5","WIT","Niet geregistreerd","4","1490","1712","2196","1812","750","1500","20220914","20220914","Geen verstrekking in Open Data","35590","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*02","3PAB1OH","SA5LIH","0","0.07","272","Nee","Ja",,"Nee","3696","0","0.00","2022","Logisch","00","Ja","2026-09-14T00:00:00.000","2022-09-14T00:00:00.000","2022-09-14T00:00:00.000","2022-09-14T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20220905","2022-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R830KD","Personenauto","MG","MG EHS PLUG-IN HYBRID","20261007","20221007","1581","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20221007","20221007","Geen verstrekking in Open Data","38240","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*03","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696","0","0.00","2022","Logisch","00","Ja","2026-10-07T00:00:00.000","2022-10-07T00:00:00.000","2022-10-07T00:00:00.000","2022-10-07T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20220921","2022-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R842FJ","Personenauto","MG","MG EHS PLUG-IN HYBRID","20260824","20220824","1581","hatchback","5","WIT","Niet geregistreerd","4","1490","1712","2196","1812","750","1500","20220824","20220824","Geen verstrekking in Open Data","35590","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*02","3PAB1OH","SA5LIH","0","0.07","272","Nee","Nee",,"Nee","3696","0","0.00","2024","Logisch","00","Ja","2026-08-24T00:00:00.000","2022-08-24T00:00:00.000","2022-08-24T00:00:00.000","2022-08-24T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20220809","2022-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R881TV","Personenauto","MG","MG EHS PLUG-IN HYBRID","20261130","20221130","1581","hatchback","5","WIT","Niet geregistreerd","4","1490","1712","2196","1812","750","1500","20221130","20221130","Geen verstrekking in Open Data","35590","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*02","3PAB1OH","SA5LIH","0","0.07","272","Nee","Nee",,"Nee","3696","0","0.00","2023","Logisch","00","Ja","2026-11-30T00:00:00.000","2022-11-30T00:00:00.000","2022-11-30T00:00:00.000","2022-11-30T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20221124","2022-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R882TV","Personenauto","MG","MG EHS PLUG-IN HYBRID","20261201","20221201","1581","hatchback","5","WIT","Niet geregistreerd","4","1490","1712","2196","1812","750","1500","20221201","20221201","Geen verstrekking in Open Data","35590","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*02","3PAB1OH","SA5LIH","0","0.07","272","Nee","Nee",,"Nee","3696","0","0.00","2023","Logisch","00","Ja","2026-12-01T00:00:00.000","2022-12-01T00:00:00.000","2022-12-01T00:00:00.000","2022-12-01T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20221124","2022-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R892ZH","Personenauto","MG","MG EHS PLUG-IN HYBRID","20261222","20221222","1581","hatchback","5","WIT","Niet geregistreerd","4","1490","1712","2196","1812","750","1500","20221222","20221222","Geen verstrekking in Open Data","35590","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*03","3PAB1OH","SA5LIH","0","0.07","272","Nee","Ja",,"Nee","3696","0","0.00","2022","Logisch","00","Ja","2026-12-22T00:00:00.000","2022-12-22T00:00:00.000","2022-12-22T00:00:00.000","2022-12-22T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20221219","2022-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R917JN","Personenauto","MG","MG EHS PLUG-IN HYBRID","20260917","20220917","1581","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20220917","20220917","Geen verstrekking in Open Data","38240","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*03","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696","0","0.00","2023","Logisch","00","Ja","2026-09-17T00:00:00.000","2022-09-17T00:00:00.000","2022-09-17T00:00:00.000","2022-09-17T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20220914","2022-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R935XB","Personenauto","MG","MG EHS Plug-in Hybrid","20260503","20221217","1220","hatchback","5","WIT","Niet geregistreerd","4","1490","1712","2196","1812","750","1500","20220503","20221217","Geen verstrekking in Open Data","34990","Ja","190",,,,,,"5","4",,,,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*02","3PAB1OH","SA5LIH","0","0.07","272","Nee","Nee",,"Nee","3696",,,"2023","Geen oordeel","05","Ja","2026-05-03T00:00:00.000","2022-12-17T00:00:00.000","2022-05-03T00:00:00.000","2022-12-17T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20221123","2022-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S021PJ","Personenauto","MG","MG EHS PLUG-IN HYBRID","20260503","20240307","1295","hatchback","5","WIT","Niet geregistreerd","4","1490","1712","2196","1812","750","1500","20220503","20230324","Geen verstrekking in Open Data","34990","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*02","3PAB1OH","SA5LIH","0","0.07","272","Nee","Nee",,"Nee","3696","0","0.00","2024","Geen oordeel","05","Ja","2026-05-03T00:00:00.000","2024-03-07T00:00:00.000","2022-05-03T00:00:00.000","2023-03-24T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230309","2023-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S058NJ","Personenauto","MG","MG EHS PLUG-IN HYBRID","20270306","20230306","1703","hatchback","5","ROOD","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20230306","20230306","Geen verstrekking in Open Data","36740","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*05","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696","0","0.00","2023","Logisch","00","Ja","2027-03-06T00:00:00.000","2023-03-06T00:00:00.000","2023-03-06T00:00:00.000","2023-03-06T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20230301","2023-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S066NJ","Personenauto","MG","MG EHS PLUG-IN HYBRID","20270308","20230308","1703","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20230308","20230308","Geen verstrekking in Open Data","39740","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*05","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696","0","0.00","2023","Logisch","00","Ja","2027-03-08T00:00:00.000","2023-03-08T00:00:00.000","2023-03-08T00:00:00.000","2023-03-08T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20230301","2023-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S082TG","Personenauto","MG","MG EHS PLUG-IN HYBRID","20260628","20230414","1514","hatchback","5","WIT","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20220628","20230414","Geen verstrekking in Open Data","37590","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*03","3PAB1OH","SA5LIH","0","0.02","272","Nee","Nee",,"Nee","3696","0","0.00","2023","Geen oordeel","05","Ja","2026-06-28T00:00:00.000","2023-04-14T00:00:00.000","2022-06-28T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230330","2023-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S112PK","Personenauto","MG","MG EHS PLUG-IN HYBRID","20270329","20230329","1703","hatchback","5","WIT","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20230329","20230329","Geen verstrekking in Open Data","39090","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*05","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696","0","0.00","2023","Logisch","00","Ja","2027-03-29T00:00:00.000","2023-03-29T00:00:00.000","2023-03-29T00:00:00.000","2023-03-29T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20230311","2023-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S113PK","Personenauto","MG","MG EHS PLUG-IN HYBRID","20270331","20230331","1703","hatchback","5","WIT","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20230331","20230331","Geen verstrekking in Open Data","39090","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*05","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696","0","0.00","2024","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20230311","2023-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S114PK","Personenauto","MG","MG EHS PLUG-IN HYBRID","20270329","20230329","1703","hatchback","5","WIT","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20230329","20230329","Geen verstrekking in Open Data","39090","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*05","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696","0","0.00","2023","Logisch","00","Ja","2027-03-29T00:00:00.000","2023-03-29T00:00:00.000","2023-03-29T00:00:00.000","2023-03-29T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20230311","2023-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S115PK","Personenauto","MG","MG EHS PLUG-IN HYBRID","20270331","20230331","1703","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20230331","20230331","Geen verstrekking in Open Data","39740","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*05","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696","0","0.00","2023","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20230311","2023-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S116PK","Personenauto","MG","MG EHS PLUG-IN HYBRID","20270329","20230329","1703","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20230329","20230329","Geen verstrekking in Open Data","39740","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*05","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696","0","0.00","2023","Logisch","00","Ja","2027-03-29T00:00:00.000","2023-03-29T00:00:00.000","2023-03-29T00:00:00.000","2023-03-29T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20230311","2023-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S117LS","Personenauto","MG","MG EHS PLUG-IN HYBRID","20270227","20240408","1703","hatchback","5","WIT","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20230227","20230227","Geen verstrekking in Open Data","39090","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*05","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696","0","0.00","2024","Logisch","00","Ja","2027-02-27T00:00:00.000","2024-04-08T00:00:00.000","2023-02-27T00:00:00.000","2023-02-27T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20230223","2023-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
