"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XBBF21","PEUGEOT","1*HDZ","19980929","19980929","BLAUW",,"hatchback"
"Personenauto","XBBF24","PEUGEOT","1*HDZ","19980929","19980929","BLAUW",,"hatchback"
"Personenauto","XBBF27","PEUGEOT","1*HDZ","19981023","19981023","BLAUW",,"hatchback"
"Personenauto","XBBF31","PEUGEOT","1*HDZ","19981014","19981014","GROEN",,"hatchback"
"Personenauto","XBDL04","PEUGEOT","1*HDZ","19980925","19980925","ROOD",,"hatchback"
"Personenauto","XBDL12","PEUGEOT","1*HDZ","19990104","19990104","BLAUW",,"hatchback"
"Personenauto","XBDL20","PEUGEOT","1*HDZ","19981008","19981008","ROOD",,"hatchback"
"Personenauto","XBHV16","PEUGEOT","1*HDZ","19980925","19980925","ROOD",,"hatchback"
"Personenauto","XBLT28","PEUGEOT","1*HDZ","19980930","19980930","BLAUW",,"hatchback"
"Personenauto","XBLT46","PEUGEOT","1*HDZ","19980929","19980929","BLAUW",,"hatchback"
"Personenauto","XBPR74","PEUGEOT","1*HDZ","19980930","19980930","BLAUW",,"hatchback"
"Personenauto","XBZH06","PEUGEOT","1*HDZ","19981013","19981013","GRIJS",,"hatchback"
"Personenauto","XDDG02","PEUGEOT","1*HDZ","19981006","19981006","BLAUW",,"hatchback"
"Personenauto","XDDG10","PEUGEOT","1*HDZ","19981001","19981001","BLAUW",,"hatchback"
"Personenauto","XDGV17","PEUGEOT","1*HDZ","19981009","19981009","GROEN",,"hatchback"
"Personenauto","XDJB66","PEUGEOT","1*HDZ","19981009","19981009","GROEN",,"hatchback"
"Personenauto","XDPN91","PEUGEOT","1*HDZ","19981015","19981015","BLAUW",,"hatchback"
"Personenauto","XFDJ59","PEUGEOT","1*HDZ","19981016","19981016","BLAUW",,"hatchback"
"Personenauto","XFJH64","PEUGEOT","1*HDZ","19981023","19981023","ROOD",,"hatchback"
"Personenauto","XFRB71","PEUGEOT","1*HDZ","19981028","19981028","GROEN",,"hatchback"
"Personenauto","XGLG98","PEUGEOT","1*HDZ","19981105","19981105","ROOD",,"hatchback"
"Personenauto","XGNX01","PEUGEOT","1*HDZ","19981106","19981106","BLAUW",,"hatchback"
"Personenauto","XLBX44","PEUGEOT","1*HDZ","19990104","19990104","ROOD",,"hatchback"
"Personenauto","XLHL75","PEUGEOT","1*HDZ","19990105","19990105","GROEN",,"hatchback"
"Personenauto","ZGZT78","PEUGEOT","1*HDZ","19990507","19990507","GROEN",,"hatchback"
"Personenauto","SXLS03","PEUGEOT","1*HDZ","19980213","19980213","GRIJS",,"hatchback"
"Personenauto","TBLN55","PEUGEOT","1*HDZ","19980317","19980317","ROOD",,"hatchback"
