"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PLSF55","ROLLS ROYCE","SILVER SHADOW II","19781012","19960814","BEIGE",,"Niet geregistreerd"
"Personenauto","PNGV41","ROLLS ROYCE","SILVER SHADOW","19740701","19960830","BLAUW",,"Niet geregistreerd"
"Personenauto","PZZT70","ROLLS ROYCE","SILVER SHADOW","19750512","19970529","BRUIN",,"Niet geregistreerd"
"Personenauto","RH43FV","ROLLS ROYCE","SILVER SHADOW","19730630","19870220","GROEN",,"Niet geregistreerd"
"Personenauto","RN33NB","ROLLS ROYCE","SILVER SHADOW","19760630","19870428","GEEL",,"Niet geregistreerd"
"Personenauto","RP23ZB","ROLLS ROYCE","SILVER SHADOW","19770630","19870825","GROEN",,"Niet geregistreerd"
"Personenauto","RSDB44","ROLLS ROYCE","SILVER SHADOW","19760102","19970613","WIT",,"Niet geregistreerd"
"Personenauto","RXLN84","ROLLS ROYCE","SILVER SHADOW","19730702","19970721","PAARS",,"Niet geregistreerd"
"Personenauto","RXZL36","ROLLS ROYCE","SILVER SHADOW II","19780630","20001204","GROEN",,"Niet geregistreerd"
"Personenauto","SBFG40","ROLLS ROYCE","SILVER SHADOW LWB","19740701","19970818","ROOD",,"Niet geregistreerd"
"Personenauto","SFSP30","ROLLS ROYCE","SILVER SHADOW II","19780823","19970918","ZWART",,"Niet geregistreerd"
"Personenauto","SHZF10","ROLLS ROYCE","SILVER SHADOW II","19810319","19971015","WIT",,"Niet geregistreerd"
"Personenauto","SLVJ19","ROLLS ROYCE","SILVER SHADOW","19760630","19971126","WIT",,"Niet geregistreerd"
"Personenauto","SN75PS","ROLLS ROYCE","SILVER SHADOW II","19770630","19871012","WIT",,"Niet geregistreerd"
"Personenauto","SN95VD","ROLLS ROYCE","SILVER SHADOW L","19730630","19871109","GRIJS",,"Niet geregistreerd"
"Personenauto","SNHF01","ROLLS ROYCE","SILVER SHADOW","19750401","19971202","BRUIN",,"Niet geregistreerd"
"Personenauto","SPHH06","ROLLS ROYCE","SILVER SHADOW","19730702","19971230","BRUIN",,"Niet geregistreerd"
"Personenauto","SXXR34","ROLLS ROYCE","SILVER SHADOW","19731120","19980225","GRIJS",,"Niet geregistreerd"
"Personenauto","TBLV51","ROLLS ROYCE","SILVER SHADOW II","19780701","19980316","GRIJS",,"Niet geregistreerd"
"Personenauto","TGNZ76","ROLLS ROYCE","SILVER SHADOW","19730610","19980610","GROEN",,"Niet geregistreerd"
"Personenauto","TJPP83","ROLLS ROYCE","SILVER SHADOW II","19770518","19980707","BLAUW",,"Niet geregistreerd"
"Personenauto","TXFL76","ROLLS ROYCE","SILVER SHADOW II","19760415","19990308","WIT",,"Niet geregistreerd"
"Personenauto","XBJG45","ROLLS ROYCE","SILVER SHADOW","19740228","19980922","WIT",,"Niet geregistreerd"
"Personenauto","XBVL70","ROLLS ROYCE","SILVER SHADOW II","19780101","19990319","GRIJS",,"Niet geregistreerd"
"Personenauto","XDHB15","ROLLS ROYCE","SILVER SHADOW II","19730701","19981024","GRIJS",,"Niet geregistreerd"
"Personenauto","XL20SV","ROLLS ROYCE","SILVER SHADOW II","19790630","19900104","GRIJS",,"Niet geregistreerd"
"Personenauto","XN09TV","ROLLS ROYCE","SILVER SHADOW","19760630","19901110","ZWART",,"Niet geregistreerd"
"Personenauto","XR80DV","ROLLS ROYCE","SILVER SHADOW II","19780630","19891110","BLAUW",,"Niet geregistreerd"
"Personenauto","YH61XL","ROLLS ROYCE","SILVER SHADOW","19760630","19900724","ZWART",,"Niet geregistreerd"
"Personenauto","YL62HP","ROLLS ROYCE","SILVER SHADOW","19760630","19900606","ZWART",,"Niet geregistreerd"
"Personenauto","YP88JB","ROLLS ROYCE","SILVER SHADOW","19740630","19900629","GRIJS",,"Niet geregistreerd"
"Personenauto","ZR41NY","ROLLS ROYCE","SILVER SHADOW","19760630","19940930","BRUIN",,"Niet geregistreerd"
"Personenauto","ZS68TK","ROLLS ROYCE","SILVER SHADOW","19750630","19910629","BLAUW",,"Niet geregistreerd"
"Personenauto","ZV53XT","ROLLS ROYCE","SILVER SHADOW","19760630","19910815","BLAUW",,"Niet geregistreerd"
"Personenauto","ZX71FD","ROLLS ROYCE","SILVER SHADOW II","19770630","19911212","GRIJS",,"Niet geregistreerd"
