"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NN274Z","Personenauto","BENIMAR","MILEO 263","20240530","20220513","12619","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2956","3500","3056","750","2000","20170320","20170320","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"740","0","M1",,,"r.","3500","BENIMAR 7",,"e13*2007/46*0238*10","8A","MM02630000CC115","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2022-05-13T00:00:00.000","2017-03-20T00:00:00.000","2017-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR676V","Personenauto","BENIMAR","MILEO 263","20250421","20170421","12619","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2956","3500","3056","750","2000","20170421","20170421","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"740","0","M1",,,"r.","3500","BENIMAR 7",,"e13*2007/46*0238*10","8A","MM02630000CC115","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2017-04-21T00:00:00.000","2017-04-21T00:00:00.000","2017-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT144G","Personenauto","BENIMAR","MILEO 263","20250404","20170414","12619","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2956","3500","3056","750","2000","20170414","20170414","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"740","0","M1",,,"r.","3500","BENIMAR 7",,"e13*2007/46*0238*10","8A","MM02630000CC115","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2017-04-14T00:00:00.000","2017-04-14T00:00:00.000","2017-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV517Z","Personenauto","BENIMAR","MILEO 263","20250511","20170511","11677","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2956","3500","3056","750","2000","20170511","20170511","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"740","0","M1",,,"r.","3500","BENIMAR 7",,"e13*2007/46*0238*10","7M","MM02631000CC115","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2017-05-11T00:00:00.000","2017-05-11T00:00:00.000","2017-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P044JH","Personenauto","BENIMAR","MILEO 263","20250515","20230304","11036","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2956","3500","3056","750","2000","20170621","20220505","Geen verstrekking in Open Data","45581","Ja",,,,,,,"3","4","0","0",,"740","231","M1",,,,"3500","BENIMAR 7",,"e13*2007/46*0238*10","7M","MM02631000CC115","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2023-03-04T00:00:00.000","2017-06-21T00:00:00.000","2022-05-05T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P261PT","Personenauto","BENIMAR","MILEO 263","20240924","20220524","10546","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3061","3500","3161","750","2000","20200924","20220524","Geen verstrekking in Open Data","43518","Ja","152",,,,,,"3","4",,,,"740","231","M1",,,,"3500","BENIMAR 7",,"e13*2007/46*0238*16","FN","MM02631000CC114","0","0.04","404","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-09-24T00:00:00.000","2022-05-24T00:00:00.000","2020-09-24T00:00:00.000","2022-05-24T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P306RB","Personenauto","BENIMAR","MILEO 263","20241027","20220520","11481","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2976","3850","3076","750","1550","20211027","20220520","Geen verstrekking in Open Data","47454","Ja","152",,,,,,"3","4",,,,"740","231","M1",,,,"3850","BENIMAR 7",,,,,,"0.04","404","Nee","Nee",,"Nee","5400",,,"2024","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2022-05-20T00:00:00.000","2021-10-27T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,"20240423","2024-04-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P455XJ","Personenauto","BENIMAR","MILEO 263","20250423","20221021","12163","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2956","3500","3056","750","2000","20170607","20220630","Geen verstrekking in Open Data","50342","Ja","152",,,,,,"3","4",,,,"740","231","M1",,,,"3500","BENIMAR 7",,"e13*2007/46*0238*10","8M","MM02631000CC115","0","0.04","404","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2022-10-21T00:00:00.000","2017-06-07T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,"20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P507HP","Personenauto","BENIMAR","MILEO 263","20240417","20220429","8076","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2956","3500","3056","750","2000","20180426","20220429","Geen verstrekking in Open Data","33121","Ja","152",,,,,,"3","4","0","0",,"740","231","M1",,,,"3500","BENIMAR 7",,"e13*2007/46*0238*12","7M","MM02631000CC115","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-04-17T00:00:00.000","2022-04-29T00:00:00.000","2018-04-26T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,"20220315","2022-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P573HL","Personenauto","BENIMAR","MILEO 263","20250319","20220319","13516","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2976","3500","3076","750","2000","20220319","20220319","Geen verstrekking in Open Data","56023","Ja","152",,,,,,"3","4","0","0",,"740","231","M1",,,,"3500","BENIMAR7",,"e13*2007/46*0238*18","FB","MM02630002CC014","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2022","Logisch","00","Ja","2025-03-19T00:00:00.000","2022-03-19T00:00:00.000","2022-03-19T00:00:00.000","2022-03-19T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,"100",,"20220314","2022-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH431J","Personenauto","BENIMAR","MILEO 263","20250317","20211125","12619","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2956","3500","3056","750","2000","20170704","20170704","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"740","0","M1",,,"r.","3500","BENIMAR 7",,"e13*2007/46*0238*10","8A","MM02630000CC115","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2021-11-25T00:00:00.000","2017-07-04T00:00:00.000","2017-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R134GP","Personenauto","BENIMAR","MILEO 263","20241013","20220905","12035","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2963","3500","3063","750","2000","20211013","20220905","Geen verstrekking in Open Data","49787","Ja","152",,,,,,"3","4",,,,"740","231","M1",,,"r. voorwielscherm by vooras","3500","BENIMAR 7",,"e13*2007/46*0238*20","EB","MM02630000CC014","0","0.03","404","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2022-09-05T00:00:00.000","2021-10-13T00:00:00.000","2022-09-05T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,"20220817","2022-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R415XT","Personenauto","BENIMAR","MILEO 263","20240727","20230119","7943","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2956","3500","3056","750","2000","20170530","20230119","Geen verstrekking in Open Data","32560","Ja",,,,,,,"3","4","0","0",,"740","231","M1",,,,"3500","BENIMAR 7",,"e13*2007/46*0238*10","7M","MM02631000CC115","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2023-01-19T00:00:00.000","2017-05-30T00:00:00.000","2023-01-19T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,"20221212","2022-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S292KH","Personenauto","BENIMAR","MILEO 263","20250311","20230225","12617","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2956","4000","3056","750","1500","20170217","20230225","Geen verstrekking in Open Data","52246","Ja",,,,,,,"3","4",,,,"740","231","M1",,,,"4000","BENIMAR 7",,,,,,"0.04","404","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2023-02-25T00:00:00.000","2017-02-17T00:00:00.000","2023-02-25T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,"20230615","2023-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S622PS","Personenauto","BENIMAR","MILEO 263","20250323","20240108","11526","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2956","3500","3056","750","2000","20170314","20230327","Geen verstrekking in Open Data","47644","Ja","152",,,,,,"3","4",,,,"740","231","M1",,,,"3500","BENIMAR 7",,"e13*2007/46*0238*10","8M","MM02631000CC115","0","0.04","404","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2024-01-08T00:00:00.000","2017-03-14T00:00:00.000","2023-03-27T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S626GL","Personenauto","BENIMAR","MILEO 263","20250411","20230227","11863","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2956","3500","3056","750","2000","20180720","20230110","Geen verstrekking in Open Data","49072","Ja","152",,,,,,"3","4","0","0",,"740","231","M1",,,,"3500","BENIMAR 7",,"e13*2007/46*0238*12","8M","MM02630000CC115","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2023-02-27T00:00:00.000","2018-07-20T00:00:00.000","2023-01-10T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,"20230109","2023-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S678JR","Personenauto","BENIMAR","MILEO 263","20250301","20230217","12318","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2956","3500","3056","750","2000","20180807","20230217","Geen verstrekking in Open Data","50977","Ja","152",,,,,,"3","4","0","0",,"740","231","M1",,,,"3500","BENIMAR 7",,"e13*2007/46*0238*12","8A","MM02630000CC115","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2023-02-17T00:00:00.000","2018-08-07T00:00:00.000","2023-02-17T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,"20230131","2023-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ463J","Personenauto","BENIMAR","MILEO 263","20250116","20231115","12406","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2956","3500","3056","750","2000","20180507","20180507","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"740","0","M1",,,"r.","3500","BENIMAR 7",,"e13*2007/46*0238*12","8A","MM02630000CC115","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2023-11-15T00:00:00.000","2018-05-07T00:00:00.000","2018-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK048D","Personenauto","BENIMAR","MILEO 263","20250506","20210714","12205","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","3021","3500","3121","750","1400","20180424","20180424","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"740","0","M1",,,"r.","4400","BENIMAR 7",,"e13*2007/46*0238*12","8A","MM02630000MC125","0","0.04","404","Nee","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2021-07-14T00:00:00.000","2018-04-24T00:00:00.000","2018-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T240LT","Personenauto","BENIMAR","MILEO 263","20240630","20230721","13731","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2977","3500","3077","750","1750","20210630","20230721","Geen verstrekking in Open Data","56928","Ja","152",,,,,,"3","4",,,,"740","231","M1",,,,"3650","BENIMAR 7",,"e13*2007/46*0238*18","FB","MM02630000GC025","0","0.04","404","Nee","Nee",,"Nee","5400",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2023-07-21T00:00:00.000","2021-06-30T00:00:00.000","2023-07-21T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,"20230706","2023-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T273RV","Personenauto","BENIMAR","MILEO 263","20240816","20230817","10546","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2976","3500","3076","750","2000","20201027","20230817","Geen verstrekking in Open Data","43518","Ja","152",,,,,,"3","4",,,,"740","231","M1",,,,"4000","BENIMAR 7",,,,,,"0.04","404","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2023-08-17T00:00:00.000","2020-10-27T00:00:00.000","2023-08-17T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,"20230808","2023-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T450DB","Personenauto","BENIMAR","MILEO 263","20250228","20230707","8076","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2956","3500","3056","750","2000","20190627","20230707","Geen verstrekking in Open Data","33121","Ja","152",,,,,,"3","4","0","0",,"740","231","M1",,,,"3500","BENIMAR 7",,"e13*2007/46*0238*12","7M","MM02631000CC115","0","0.03","404","Nee","Ja",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-07-07T00:00:00.000","2019-06-27T00:00:00.000","2023-07-07T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,"20230516","2023-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T491PR","Personenauto","BENIMAR","MILEO 263","20240802","20230804","12205","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2956","3500","3056","750","2000","20170502","20230804","Geen verstrekking in Open Data","50501","Ja",,,,,,,"3","4","0","0",,"740","231","M1",,,,"3500","BENIMAR 7",,"e13*2007/46*0238*10","8A","MM02630000CC115","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2023-08-04T00:00:00.000","2017-05-02T00:00:00.000","2023-08-04T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,"20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T931VG","Personenauto","BENIMAR","MILEO 263","20241013","20240330","13195","kampeerwagen","4","GRIJS","WIT","4","2287","2976","3500","3076","750","2000","20211013","20230906","Geen verstrekking in Open Data","54674","Ja","152",,,,,,"3","4",,,,"740","231","M1",,,,"3500","BENIMAR 7",,"e13*2007/46*0238*18","FB","MM02630000CC014","0","0.04","404","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2024-03-30T00:00:00.000","2021-10-13T00:00:00.000","2023-09-06T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,"20230905","2023-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X140BR","Personenauto","BENIMAR","MILEO 263","20241009","20231103","10866","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2957","3500","3057","750","2000","20200924","20231103","Geen verstrekking in Open Data","44867","Ja","152",,,,,,"3","4",,,,"740","231","M1",,,,"3500","BENIMAR 7",,"e13*2007/46*0238*16","FN","MM02630000CC114","0","0.04","404","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2023-11-03T00:00:00.000","2020-09-24T00:00:00.000","2023-11-03T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,"20231007","2023-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X454SK","Personenauto","BENIMAR","MILEO 263","20270214","20240214","13682","kampeerwagen","5","WIT","Niet geregistreerd","4","2184","2963","3500","3063",,,"20240214","20240214","Geen verstrekking in Open Data","56721","Ja","152",,,,,,"3","4",,,,"740","231","M1",,,,"3500","BENIMAR 7",,"e13*2007/46*0238*23","TB","MM02630000CC005","0","0.03","404","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-02-14T00:00:00.000","2024-02-14T00:00:00.000","2024-02-14T00:00:00.000","2024-02-14T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,"20240111","2024-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X557HL","Personenauto","BENIMAR","MILEO 263","20241117","20231124","11525","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2870","3500","2970",,,"20190415","20231124","Geen verstrekking in Open Data","47644","Ja","152",,,,,,"3","4",,,,"740","231","M1",,,,"3500","BENIMAR 7",,"e13*2007/46*0238*13","8M","MM02630000CC105","0","0.04","404","Nee","Nee",,"Nee","3500",,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2023-11-24T00:00:00.000","2019-04-15T00:00:00.000","2023-11-24T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,"20231113","2023-11-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
