"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S522SL","Personenauto","MG","MG5 ELECTRIC","20270331","20230508",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1532","2012","1632","500","500","20230331","20230331","Geen verstrekking in Open Data","39740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-05-08T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S523SL","Personenauto","MG","MG5 ELECTRIC","20270331","20230508",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1532","2012","1632","500","500","20230331","20230331","Geen verstrekking in Open Data","39740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-05-08T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S524SL","Personenauto","MG","MG5 ELECTRIC","20270331","20230508",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1532","2012","1632","500","500","20230331","20230331","Geen verstrekking in Open Data","39740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-05-08T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S525SL","Personenauto","MG","MG5 ELECTRIC","20270331","20230508",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1532","2012","1632","500","500","20230331","20230331","Geen verstrekking in Open Data","39740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-05-08T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S526SL","Personenauto","MG","MG5 ELECTRIC","20270331","20230508",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1532","2012","1632","500","500","20230331","20230331","Geen verstrekking in Open Data","39740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-05-08T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S527SL","Personenauto","MG","MG5 ELECTRIC","20270331","20230508",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1532","2012","1632","500","500","20230331","20230331","Geen verstrekking in Open Data","39740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-05-08T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S528SL","Personenauto","MG","MG5 ELECTRIC","20270331","20230502",,"stationwagen","5","ROOD","Niet geregistreerd",,,"1532","2012","1632","500","500","20230331","20230331","Geen verstrekking in Open Data","39740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-05-02T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S529SL","Personenauto","MG","MG5 ELECTRIC","20270331","20230502",,"stationwagen","5","ROOD","Niet geregistreerd",,,"1532","2012","1632","500","500","20230331","20230331","Geen verstrekking in Open Data","39740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-05-02T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S530SL","Personenauto","MG","MG5 ELECTRIC","20270331","20230508",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1532","2012","1632","500","500","20230331","20230331","Geen verstrekking in Open Data","39740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-05-08T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S531SL","Personenauto","MG","MG5 ELECTRIC","20270331","20230508",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1532","2012","1632","500","500","20230331","20230331","Geen verstrekking in Open Data","39740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-05-08T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S547SL","Personenauto","MG","MG5 ELECTRIC","20270331","20230502",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1532","2012","1632","500","500","20230331","20230331","Geen verstrekking in Open Data","39740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-05-02T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S548SL","Personenauto","MG","MG5 ELECTRIC","20270331","20230511",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1532","2012","1632","500","500","20230331","20230331","Geen verstrekking in Open Data","39740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2024","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-05-11T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S549SL","Personenauto","MG","MG5 ELECTRIC","20270331","20230502",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1532","2012","1632","500","500","20230331","20230331","Geen verstrekking in Open Data","39740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-05-02T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S550SL","Personenauto","MG","MG5 ELECTRIC","20270331","20230502",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1532","2012","1632","500","500","20230331","20230331","Geen verstrekking in Open Data","39740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-05-02T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S551SL","Personenauto","MG","MG5 ELECTRIC","20270331","20230508",,"stationwagen","5","WIT","Niet geregistreerd",,,"1532","2012","1632","500","500","20230331","20230331","Geen verstrekking in Open Data","39090","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-05-08T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S552SL","Personenauto","MG","MG5 ELECTRIC","20270331","20230508",,"stationwagen","5","WIT","Niet geregistreerd",,,"1532","2012","1632","500","500","20230331","20230331","Geen verstrekking in Open Data","39090","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-05-08T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S553SL","Personenauto","MG","MG5 ELECTRIC","20270331","20230502",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1532","2012","1632","500","500","20230331","20230331","Geen verstrekking in Open Data","39740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-05-02T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S554SL","Personenauto","MG","MG5 ELECTRIC","20270331","20230502",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1532","2012","1632","500","500","20230331","20230331","Geen verstrekking in Open Data","39740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-05-02T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S555SL","Personenauto","MG","MG5 ELECTRIC","20270331","20230502",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1532","2012","1632","500","500","20230331","20230331","Geen verstrekking in Open Data","39740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-05-02T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S556SL","Personenauto","MG","MG5 ELECTRIC","20270331","20230502",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1532","2012","1632","500","500","20230331","20230331","Geen verstrekking in Open Data","39740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-05-02T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S557SL","Personenauto","MG","MG5 ELECTRIC","20270331","20230502",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1532","2012","1632","500","500","20230331","20230331","Geen verstrekking in Open Data","39740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-05-02T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S557TZ","Personenauto","MG","MG5 ELECTRIC","20260328","20230527",,"stationwagen","5","WIT","Niet geregistreerd",,,"1537","2017","1637","500","500","20220328","20230508","Geen verstrekking in Open Data","37489","Ja","185",,,,,,"5","4","0","0",,"460","182","M1",,,,"2017","EP22-L",,"e4*2018/858*00053*02","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2517","0","0.00","2024","Geen oordeel","05","Ja","2026-03-28T00:00:00.000","2023-05-27T00:00:00.000","2022-03-28T00:00:00.000","2023-05-08T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230407","2023-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S558SL","Personenauto","MG","MG5 ELECTRIC","20270331","20230502",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1532","2012","1632","500","500","20230331","20230331","Geen verstrekking in Open Data","39740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2024","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-05-02T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S567BV","Personenauto","MG","MG5 ELECTRIC","20261230","20240315",,"stationwagen","5","ROOD","Niet geregistreerd",,,"1537","2017","1637","500","500","20221230","20221230","Geen verstrekking in Open Data","35740","Ja","185",,,,,,"5","4","0","0",,"460","182","M1",,,,"2017","EP22-L",,"e4*2018/858*00053*02","2EAC1EI","FA5LHEB","0","0.05","266","Nee","Nee",,"Nee","2517","0","0.00","2024","Logisch","00","Ja","2026-12-30T00:00:00.000","2024-03-15T00:00:00.000","2022-12-30T00:00:00.000","2022-12-30T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S639GS","Personenauto","MG","MG5 ELECTRIC","20270117","20230117",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1532","2012","1632","500","500","20230117","20230117","Geen verstrekking in Open Data","38740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-01-17T00:00:00.000","2023-01-17T00:00:00.000","2023-01-17T00:00:00.000","2023-01-17T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230113","2023-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S651LZ","Personenauto","MG","MG5 ELECTRIC","20270227","20230227",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1532","2012","1632","500","500","20230227","20230227","Geen verstrekking in Open Data","39740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2024","Logisch","00","Ja","2027-02-27T00:00:00.000","2023-02-27T00:00:00.000","2023-02-27T00:00:00.000","2023-02-27T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230227","2023-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S661TG","Personenauto","MG","MG5 ELECTRIC","20270331","20230511",,"stationwagen","5","WIT","Niet geregistreerd",,,"1524","2012","1624","500","500","20230331","20230331","Geen verstrekking in Open Data","37590","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHEC","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-05-11T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230331","2023-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S662TG","Personenauto","MG","MG5 ELECTRIC","20270331","20230511",,"stationwagen","5","WIT","Niet geregistreerd",,,"1524","2012","1624","500","500","20230331","20230331","Geen verstrekking in Open Data","37590","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHEC","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-05-11T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230331","2023-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
