"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BY53YR","Bedrijfsauto","RENAULT","5 GT TURBO COUPE","20000420","19911116",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","848","1255","948","424","800","19880315","19880315","Geen verstrekking in Open Data",,"Ja",,"407",,,"800",,"0","4","0","0",,"0","158","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2001","Logisch","00","Ja","2000-04-20T00:00:00.000","1991-11-16T00:00:00.000","1988-03-15T00:00:00.000","1988-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY54VP","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","20040528","20060729",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","848","1255","948","424","800","19871211","19871211","Geen verstrekking in Open Data",,"Nee",,"407",,,"800",,"0","4","0","0",,"0","158","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2003","Geen oordeel","07","Ja","2004-05-28T00:00:00.000","2006-07-29T00:00:00.000","1987-12-11T00:00:00.000","1987-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY54ZJ","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","20240721","20200605",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","848","1255","948","424","800","19880102","19880102","Geen verstrekking in Open Data",,"Ja",,"407",,,"800",,"0","4","0","0",,"0","158","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2022","Onlogisch","04","Ja","2024-07-21T00:00:00.000","2020-06-05T00:00:00.000","1988-01-02T00:00:00.000","1988-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY55VP","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","20100630","20040131",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","848","1255","948","424","800","19871224","19871224","Geen verstrekking in Open Data",,"Ja",,"407",,,"800",,"0","4","0","0",,"0","158","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2009","Logisch","00","Ja","2010-06-30T00:00:00.000","2004-01-31T00:00:00.000","1987-12-24T00:00:00.000","1987-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY62YR","Bedrijfsauto","RENAULT","5 GT TURBO COUPE","20061013","20171028",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","848","1255","948","424","800","19880323","19880323","Geen verstrekking in Open Data",,"Nee",,"407",,,"800",,"0","4","0","0",,"0","158","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2017","Logisch","00","Ja","2006-10-13T00:00:00.000","2017-10-28T00:00:00.000","1988-03-23T00:00:00.000","1988-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY63FY","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","20200601","20120225",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","848","1255","948","424","800","19870924","19870924","Geen verstrekking in Open Data",,"Nee",,"407",,,"800",,"0","4","0","0",,"0","158","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2018","Logisch","00","Ja","2020-06-01T00:00:00.000","2012-02-25T00:00:00.000","1987-09-24T00:00:00.000","1987-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY63VT","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","20240811","20080510",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","848","1255","948","424","800","19871231","19871231","Geen verstrekking in Open Data",,"Ja",,"407",,,"800",,"0","4","0","0",,"0","158","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2022","Logisch","00","Ja","2024-08-11T00:00:00.000","2008-05-10T00:00:00.000","1987-12-31T00:00:00.000","1987-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY63ZJ","Bedrijfsauto","RENAULT","5 GT TURBO COUPE","19910218","19971211",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","848","1255","948","424","800","19880218","19880218","Geen verstrekking in Open Data",,"Nee",,"407",,,"800",,"0","4","0","0",,"0","158","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"1994","Logisch","00","Ja","1991-02-18T00:00:00.000","1997-12-11T00:00:00.000","1988-02-18T00:00:00.000","1988-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY64YR","Bedrijfsauto","RENAULT","5 GT TURBO COUPE","19910119",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","848","1255","948","424","800","19880119","19880119","Geen verstrekking in Open Data",,"Nee",,"407",,,"800",,"0","4","0","0",,"0","158","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,,"Niet geregistreerd","NG","Ja","1991-01-19T00:00:00.000",,"1988-01-19T00:00:00.000","1988-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY66VT","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","20230701","19880102",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","848","1255","948","424","800","19880102","19880102","Geen verstrekking in Open Data",,"Ja",,"407",,,,,"0","4","0","0",,"0","158","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2021","Logisch","00","Ja","2023-07-01T00:00:00.000","1988-01-02T00:00:00.000","1988-01-02T00:00:00.000","1988-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY66YR","Bedrijfsauto","RENAULT","5 GT TURBO COUPE","19910120","19920624",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","848","1255","948","424","800","19880120","19880120","Geen verstrekking in Open Data",,"Nee",,"407",,,"800",,"0","4","0","0",,"0","158","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"1996","Logisch","00","Ja","1991-01-20T00:00:00.000","1992-06-24T00:00:00.000","1988-01-20T00:00:00.000","1988-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY68VT","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","19901217","20170928",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","848","1255","948","424","800","19871217","19871217","Geen verstrekking in Open Data",,"Nee",,"407",,,,,"0","4","0","0",,"0","158","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2017","Logisch","00","Ja","1990-12-17T00:00:00.000","2017-09-28T00:00:00.000","1987-12-17T00:00:00.000","1987-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY70VT","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","20080531","19990902",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","848","1255","948","424","800","19880308","19880308","Geen verstrekking in Open Data",,"Nee",,"407",,,"800",,"0","4","0","0",,"0","158","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2007","Logisch","00","Ja","2008-05-31T00:00:00.000","1999-09-02T00:00:00.000","1988-03-08T00:00:00.000","1988-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY71VT","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","20011106","20150318",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","848","1255","948","424","800","19871218","19871218","Geen verstrekking in Open Data",,"Nee",,"407",,,"800",,"0","4","0","0",,"0","158","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2001","Logisch","00","Ja","2001-11-06T00:00:00.000","2015-03-18T00:00:00.000","1987-12-18T00:00:00.000","1987-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY73NT","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","20171006","20190923",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","848","1255","948","424","800","19880106","19880106","Geen verstrekking in Open Data",,"Nee",,"407",,,"800",,"0","4","0","0",,"0","158","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2018","Geen oordeel","07","Ja","2017-10-06T00:00:00.000","2019-09-23T00:00:00.000","1988-01-06T00:00:00.000","1988-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY74NT","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","20120907","20041119",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","848","1255","948","424","800","19871110","19871110","Geen verstrekking in Open Data",,"Nee",,"407",,,"800",,"0","4","0","0",,"0","158","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2011","Logisch","00","Ja","2012-09-07T00:00:00.000","2004-11-19T00:00:00.000","1987-11-10T00:00:00.000","1987-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY75VT","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","20010913","20180502",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","848","1255","948","424","800","19880205","19880205","Geen verstrekking in Open Data",,"Nee",,"407",,,"800",,"0","4","0","0",,"0","158","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2000","Logisch","00","Ja","2001-09-13T00:00:00.000","2018-05-02T00:00:00.000","1988-02-05T00:00:00.000","1988-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY78VT","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","20200629","20071009",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","848","1255","948","424","800","19880316","19880316","Geen verstrekking in Open Data",,"Ja",,"407",,,"800",,"0","4","0","0",,"0","158","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2018","Logisch","00","Ja","2020-06-29T00:00:00.000","2007-10-09T00:00:00.000","1988-03-16T00:00:00.000","1988-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY85SN","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","20090212","20171129",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","848","1255","948","424","800","19880102","19880102","Geen verstrekking in Open Data",,"Nee",,"407",,,"800",,"0","4","0","0",,"0","158","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2017","Onlogisch","04","Ja","2009-02-12T00:00:00.000","2017-11-29T00:00:00.000","1988-01-02T00:00:00.000","1988-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY87SN","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","20201016","20060817",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","848","1255","948","424","800","19871230","19871230","Geen verstrekking in Open Data",,"Ja",,"407",,,"800",,"0","4","0","0",,"0","158","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2018","Logisch","00","Ja","2020-10-16T00:00:00.000","2006-08-17T00:00:00.000","1987-12-30T00:00:00.000","1987-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY95YB","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","20240722","20200718",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","848","1255","948","424","800","19880203","19880203","Geen verstrekking in Open Data",,"Ja",,"407",,,"800",,"0","4","0","0",,"0","158","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2022","Logisch","00","Ja","2024-07-22T00:00:00.000","2020-07-18T00:00:00.000","1988-02-03T00:00:00.000","1988-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB03GT","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","20050401","20041209",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","848","1255","948","424","800","19880621","19880621","Geen verstrekking in Open Data",,"Nee",,"407",,,"800",,"0","4","0","0",,"0","158","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2004","Geen oordeel","07","Ja","2005-04-01T00:00:00.000","2004-12-09T00:00:00.000","1988-06-21T00:00:00.000","1988-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB38BX","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","20250611","20080725",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","848","1255","948","424","800","19880617","19880617","Geen verstrekking in Open Data",,"Ja",,"407",,,"800",,"0","4","0","0",,"0","158","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2023","Geen oordeel","07","Ja","2025-06-11T00:00:00.000","2008-07-25T00:00:00.000","1988-06-17T00:00:00.000","1988-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB40KJ","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","20241027","20210920",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","848","1255","948","424","800","19880711","19880711","Geen verstrekking in Open Data",,"Ja",,"407",,,"800",,"0","4","0","0",,"0","158","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2021-09-20T00:00:00.000","1988-07-11T00:00:00.000","1988-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD16HF","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","20220124","20231013",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","848","1255","948","424","800","19890118","19890118","Geen verstrekking in Open Data",,"Nee",,"407",,,"800",,"0","4","0","0",,"0","158","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2020","Logisch","00","Ja","2022-01-24T00:00:00.000","2023-10-13T00:00:00.000","1989-01-18T00:00:00.000","1989-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD81ZG","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","20170831","20130309",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","848","1255","948","424","800","19890417","19890417","Geen verstrekking in Open Data",,"Nee",,"407",,,"800",,"0","4","0","0",,"0","158","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2016","Logisch","00","Ja","2017-08-31T00:00:00.000","2013-03-09T00:00:00.000","1989-04-17T00:00:00.000","1989-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD91HX","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","20040710","20040817",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","848","1255","948","424","800","19890410","19890410","Geen verstrekking in Open Data",,"Ja",,"407",,,,,"0","4","0","0",,"0","158","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2003","Logisch","00","Ja","2004-07-10T00:00:00.000","2004-08-17T00:00:00.000","1989-04-10T00:00:00.000","1989-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF94RB","Bedrijfsauto","RENAULT","5 GT TURBO COUPE","19960606","19890718",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","848","1255","948","424","800","19890718","19890718","Geen verstrekking in Open Data",,"Ja",,"407",,,"800",,"0","4","0","0",,"0","158","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"1991","Logisch","00","Ja","1996-06-06T00:00:00.000","1989-07-18T00:00:00.000","1989-07-18T00:00:00.000","1989-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG55PS","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","20241105","20220330",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","848","1255","948","424","800","19900119","19900119","Geen verstrekking in Open Data",,"Ja",,"407",,,"800",,"0","4","0","0",,"0","158","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2022","Logisch","00","Ja","2024-11-05T00:00:00.000","2022-03-30T00:00:00.000","1990-01-19T00:00:00.000","1990-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
