"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RGLX92","Personenauto","JAGUAR","EXECUTIVE 3.2","20240807","20221005","16683","sedan",,"GRIJS","Niet geregistreerd","6","3239","1728","2295","1828","750","1900","19970304","19970304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4195",,,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2022-10-05T00:00:00.000","1997-03-04T00:00:00.000","1997-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGLX93","Personenauto","JAGUAR","EXECUTIVE 3.2","20241222","20240427","16683","sedan",,"GROEN","Niet geregistreerd","6","3239","1728","2295","1828","750","1900","19970228","19970228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4195",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2024-04-27T00:00:00.000","1997-02-28T00:00:00.000","1997-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGPN32","Personenauto","JAGUAR","EXECUTIVE 3.2","20250317","20161220","16340","sedan",,"GROEN","Niet geregistreerd","6","3239","1728","2295","1828","750","1900","19970228","19970228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4195",,,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2016-12-20T00:00:00.000","1997-02-28T00:00:00.000","1997-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGVS24","Personenauto","JAGUAR","EXECUTIVE 3.2","20240704","20231122","16872","sedan",,"GROEN","Niet geregistreerd","6","3239","1728","2295","1828","750","1900","19970301","19970301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4195",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2023-11-22T00:00:00.000","1997-03-01T00:00:00.000","1997-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGZF82","Personenauto","JAGUAR","EXECUTIVE 3.2","20250421","20230421","16340","sedan","5","GROEN","Niet geregistreerd","6","3239","1728","2295","1828","750","1900","19970311","19970311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4195",,,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2023-04-21T00:00:00.000","1997-03-11T00:00:00.000","1997-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHBJ62","Personenauto","JAGUAR","EXECUTIVE 3.2","20250224","20221103","16824","sedan",,"ZWART","Niet geregistreerd","6","3239","1728","2295","1828","750","1900","19970304","19970304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4195",,,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2022-11-03T00:00:00.000","1997-03-04T00:00:00.000","1997-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHDT05","Personenauto","JAGUAR","EXECUTIVE 3.2","20150129","20150529","17606","sedan",,"ROOD","Niet geregistreerd","6","3239","1728","2295","1828","750","1900","19970307","19970307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4195",,,"2019","Logisch","00","Ja","2015-01-29T00:00:00.000","2015-05-29T00:00:00.000","1997-03-07T00:00:00.000","1997-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHDT06","Personenauto","JAGUAR","EXECUTIVE 3.2","20250523","20190617","16340","sedan",,"BLAUW","Niet geregistreerd","6","3239","1728","2295","1828","750","1900","19970307","19970307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4195",,,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2019-06-17T00:00:00.000","1997-03-07T00:00:00.000","1997-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHNR31","Personenauto","JAGUAR","EXECUTIVE 3.2","20240616","20240202","16683","sedan",,"GROEN","Niet geregistreerd","6","3239","1728","2295","1828","750","1900","19970314","19970314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4195",,,"2024","Logisch","00","Ja","2024-06-16T00:00:00.000","2024-02-02T00:00:00.000","1997-03-14T00:00:00.000","1997-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJBF43","Personenauto","JAGUAR","EXECUTIVE 3.2","20151023","20190112","17289","sedan",,"GROEN","Niet geregistreerd","6","3239","1728","2295","1828","750","1900","19970319","19970319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4195",,,"2017","Logisch","00","Ja","2015-10-23T00:00:00.000","2019-01-12T00:00:00.000","1997-03-19T00:00:00.000","1997-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJGS90","Personenauto","JAGUAR","EXECUTIVE 3.2","20240905","20131128","16824","sedan",,"GROEN","Niet geregistreerd","6","3239","1728","2295","1828","750","1900","19970321","19970321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4195",,,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2013-11-28T00:00:00.000","1997-03-21T00:00:00.000","1997-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJGS92","Personenauto","JAGUAR","EXECUTIVE 3.2","20240209","20240219","16340","sedan",,"BLAUW","Niet geregistreerd","6","3239","1728","2295","1828","750","1900","19970321","19970321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4195",,,"2024","Logisch","00","Ja","2024-02-09T00:00:00.000","2024-02-19T00:00:00.000","1997-03-21T00:00:00.000","1997-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJSV11","Personenauto","JAGUAR","EXECUTIVE 3.2","20220923","20140916","16683","sedan",,"BLAUW","Niet geregistreerd","6","3239","1783","2295","1883","750","1900","19970326","19970326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,"G3 gasinstallatie",,,,"0","0.08","287","Nee","Nee",,"Nee","4195",,,"2021","Logisch","00","Ja","2022-09-23T00:00:00.000","2014-09-16T00:00:00.000","1997-03-26T00:00:00.000","1997-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLHJ27","Personenauto","JAGUAR","EXECUTIVE 3.2","20241130","20180330","17721","sedan",,"GROEN","Niet geregistreerd","6","3239","1728","2295","1828","750","1900","19970407","19970407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4195",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2018-03-30T00:00:00.000","1997-04-07T00:00:00.000","1997-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLLR92","Personenauto","JAGUAR","EXECUTIVE 3.2","20240908","19981027","16683","sedan",,"ZWART","Niet geregistreerd","6","3239","1728","2295","1828","750","1900","19970410","19970410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4195",,,"2023","Geen oordeel","07","Ja","2024-09-08T00:00:00.000","1998-10-27T00:00:00.000","1997-04-10T00:00:00.000","1997-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNJN96","Personenauto","JAGUAR","EXECUTIVE 3.2","20210904","20200702","16340","sedan",,"GROEN","Niet geregistreerd","6","3239","1728","2295","1828","750","1900","19970422","19970422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4195",,,"2020","Logisch","00","Ja","2021-09-04T00:00:00.000","2020-07-02T00:00:00.000","1997-04-22T00:00:00.000","1997-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPGV64","Personenauto","JAGUAR","EXECUTIVE 3.2","20231209","20230906",,"sedan","5","GROEN","Niet geregistreerd","6","3239","1728","2295","1828","750","1900","19970505","19970505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. randprofiel in kofferruimte","2295",,,,,,,"0.08","287","Nee","Nee",,"Nee","4195",,,"2023","Onlogisch","04","Ja","2023-12-09T00:00:00.000","2023-09-06T00:00:00.000","1997-05-05T00:00:00.000","1997-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221129","2022-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRBN13","Personenauto","JAGUAR","EXECUTIVE 3.2","20220726","20170128","16770","sedan",,"BLAUW","Niet geregistreerd","6","3239","1728","2295","1828","750","1900","19970516","19970516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4195",,,"2021","Logisch","00","Ja","2022-07-26T00:00:00.000","2017-01-28T00:00:00.000","1997-05-16T00:00:00.000","1997-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRBN14","Personenauto","JAGUAR","EXECUTIVE 3.2","20150603","20141114","16683","sedan",,"GROEN","Niet geregistreerd","6","3239","1728","2295","1828","750","1900","19970509","19970509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4195",,,"2014","Logisch","00","Ja","2015-06-03T00:00:00.000","2014-11-14T00:00:00.000","1997-05-09T00:00:00.000","1997-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRBN16","Personenauto","JAGUAR","EXECUTIVE 3.2","20240602","20140402","16824","sedan",,"GROEN","Niet geregistreerd","6","3239","1728","2295","1828","750","1900","19970509","19970509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4195",,,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2014-04-02T00:00:00.000","1997-05-09T00:00:00.000","1997-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRFV79","Personenauto","JAGUAR","EXECUTIVE 3.2","20250129","20140513","16683","sedan",,"GROEN","Niet geregistreerd","6","3239","1728","2295","1828","750","1900","19970516","19970516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4195",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2014-05-13T00:00:00.000","1997-05-16T00:00:00.000","1997-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRLJ38","Personenauto","JAGUAR","EXECUTIVE 3.2","20250403","20150720","16683","sedan",,"BLAUW","Niet geregistreerd","6","3239","1728","2295","1828","750","1900","19970522","19970522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4195",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2015-07-20T00:00:00.000","1997-05-22T00:00:00.000","1997-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRPR79","Personenauto","JAGUAR","EXECUTIVE 3.2","20240717","20231117","16683","sedan",,"BLAUW","Niet geregistreerd","6","3239","1728","2295","1828","750","1900","19970523","19970523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4195",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2023-11-17T00:00:00.000","1997-05-23T00:00:00.000","1997-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRPR80","Personenauto","JAGUAR","EXECUTIVE 3.2","20241116","20181220","17362","sedan",,"ZWART","Niet geregistreerd","6","3239","1728","2295","1828","750","1900","19970524","19970524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4195",,,"2023","Geen oordeel","07","Ja","2024-11-16T00:00:00.000","2018-12-20T00:00:00.000","1997-05-24T00:00:00.000","1997-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRSR62","Personenauto","JAGUAR","EXECUTIVE 3.2","20240506","20121129","17214","sedan",,"GROEN","Niet geregistreerd","6","3239","1728","2295","1828","750","1900","19970527","19970527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4195",,,"2023","Logisch","00","Ja","2024-05-06T00:00:00.000","2012-11-29T00:00:00.000","1997-05-27T00:00:00.000","1997-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRSR64","Personenauto","JAGUAR","EXECUTIVE 3.2","20241116","20230210","16683","sedan",,"GROEN","Niet geregistreerd","6","3239","1728","2295","1828","750","1900","19970523","19970523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4195",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2023-02-10T00:00:00.000","1997-05-23T00:00:00.000","1997-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRSR67","Personenauto","JAGUAR","EXECUTIVE 3.2","20210120","20200728","16683","sedan",,"GROEN","Niet geregistreerd","6","3239","1728","2295","1828","750","1900","19970528","19970528","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4195",,,"2020","Geen oordeel","07","Ja","2021-01-20T00:00:00.000","2020-07-28T00:00:00.000","1997-05-28T00:00:00.000","1997-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSFD78","Personenauto","JAGUAR","EXECUTIVE 3.2","20240406","20180504","17320","sedan",,"GROEN","Niet geregistreerd","6","3239","1728","2295","1828","750","1900","19970530","19970530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4195",,,"2023","Logisch","00","Ja","2024-04-06T00:00:00.000","2018-05-04T00:00:00.000","1997-05-30T00:00:00.000","1997-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSSL03","Personenauto","JAGUAR","EXECUTIVE 3.2","20230929","20221225","16683","sedan",,"GROEN","Niet geregistreerd","6","3239","1728","2295","1828","750","1900","19970604","19970604","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4195",,,"2022","Logisch","00","Ja","2023-09-29T00:00:00.000","2022-12-25T00:00:00.000","1997-06-04T00:00:00.000","1997-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
