"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X042ST","Personenauto","LEXUS","LEXUS ES300H",,"20240423","4431","sedan","5","BLAUW","Niet geregistreerd","4","2487","1655","2150","1755",,,"20240117","20240117","Geen verstrekking in Open Data","77813","Nee","180",,,,,,"4","4",,,,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*06","AXZH10(E)","AXZH10L-AEXGBW(2G)","0","0.07","287","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,"2024-04-23T00:00:00.000","2024-01-17T00:00:00.000","2024-01-17T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A","20240119","2024-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X968SR","Personenauto","LEXUS","LEXUS ES300H",,"20240222","4431","sedan","5","BLAUW","Niet geregistreerd","4","2487","1655","2150","1755",,,"20240119","20240119","Geen verstrekking in Open Data","77813","Ja","180",,,,,,"4","4",,,,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*06","AXZH10(E)","AXZH10L-AEXGBW(2G)","0","0.07","287","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,"2024-02-22T00:00:00.000","2024-01-19T00:00:00.000","2024-01-19T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A","20240117","2024-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ427T","Personenauto","LEXUS","LEXUS ES300H","20240509",,"2990","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20190211","20190211","Geen verstrekking in Open Data","60795","Nee",,,,,,,"4","4","0","0",,"498","0","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*00","AXZH10(E)","AXZH10L-AEXGBW(1A)","0","0.07","287","Ja","Nee",,"Nee","2150","0","0.00","2022","Logisch","00","Nee","2024-05-09T00:00:00.000",,"2019-02-11T00:00:00.000","2019-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK715X","Personenauto","LEXUS","LEXUS ES300H","20250130","20240426","2990","sedan","5","BLAUW","Niet geregistreerd","4","2487","1655","2150","1755",,,"20190125","20190125","Geen verstrekking in Open Data","64600","Ja",,,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*00","AXZH10(E)","AXZH10L-AEXGBW(1A)","0","0.07","287","Ja","Nee",,"Nee","2150","0","0.00","2024","Logisch","00","Nee","2025-01-30T00:00:00.000","2024-04-26T00:00:00.000","2019-01-25T00:00:00.000","2019-01-25T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK854B","Personenauto","LEXUS","LEXUS ES300H","20250116",,"2597","sedan","5","ZWART","Niet geregistreerd","4","2487","1655","2150","1755",,,"20190116","20190116","Geen verstrekking in Open Data","51550","Nee",,,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*00","AXZH10(E)","AXZH10L-AEXGBW(1A)","0","0.07","287","Ja","Nee",,"Nee","2150","0","0.00","2024","Logisch","00","Nee","2025-01-16T00:00:00.000",,"2019-01-16T00:00:00.000","2019-01-16T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR588V","Personenauto","LEXUS","LEXUS ES300H",,,"2597","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20190301","20190301","Geen verstrekking in Open Data","52800","Nee",,,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*00","AXZH10(E)","AXZH10L-AEXGBW(1A)","0","0.07","287","Ja","Ja",,"Nee","2150","0","0.00","2023","Logisch","00","Nee",,,"2019-03-01T00:00:00.000","2019-03-01T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX536N","Personenauto","LEXUS","LEXUS ES300H","20250409",,"2990","sedan","5","ZWART","Niet geregistreerd","4","2487","1655","2150","1755",,,"20190409","20190409","Geen verstrekking in Open Data","59195","Nee",,,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*00","AXZH10(E)","AXZH10L-AEXGBW(1A)","0","0.07","287","Ja","Nee",,"Nee","2150","0","0.00","2023","Logisch","00","Nee","2025-04-09T00:00:00.000",,"2019-04-09T00:00:00.000","2019-04-09T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD763S","Personenauto","LEXUS","LEXUS ES300H","20250706",,"2597","sedan","5","ZWART","Niet geregistreerd","4","2487","1655","2150","1755",,,"20190503","20190503","Geen verstrekking in Open Data","52800","Nee",,,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*00","AXZH10(E)","AXZH10L-AEXGBW(1A)","0","0.07","287","Ja","Nee",,"Nee","2150","0","0.00","2023","Logisch","00","Nee","2025-07-06T00:00:00.000",,"2019-05-03T00:00:00.000","2019-05-03T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG579L","Personenauto","LEXUS","LEXUS ES300H","20250523",,"3383","sedan","5","ROOD","Niet geregistreerd","4","2487","1655","2150","1755",,,"20190523","20190523","Geen verstrekking in Open Data","59000","Ja",,,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*01","AXZH10(E)","AXZH10L-AEXGBW(2B)","0","0.07","287","Ja","Nee",,"Nee","2150","0","0.00","2023","Logisch","00","Nee","2025-05-23T00:00:00.000",,"2019-05-23T00:00:00.000","2019-05-23T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ973V","Personenauto","LEXUS","LEXUS ES300H","20250407",,"2990","sedan","5","WIT","Niet geregistreerd","4","2487","1655","2150","1755",,,"20190612","20190612","Geen verstrekking in Open Data","58295","Nee",,,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*01","AXZH10(E)","AXZH10L-AEXGBW(1B)","0","0.07","287","Ja","Nee",,"Nee","2150","0","0.00","2023","Logisch","00","Nee","2025-04-07T00:00:00.000",,"2019-06-12T00:00:00.000","2019-06-12T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT822K","Personenauto","LEXUS","LEXUS ES300H",,,"2990","sedan","5","WIT","Niet geregistreerd","4","2487","1655","2150","1755",,,"20190808","20190808","Geen verstrekking in Open Data","64645","Nee","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*01","AXZH10(E)","AXZH10L-AEXGBW(1B)","0","0.07","287","Ja","Nee",,"Nee","2150","0","0.00","2023","Logisch","00","Nee",,,"2019-08-08T00:00:00.000","2019-08-08T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV231X","Personenauto","LEXUS","LEXUS ES300H","20250822",,"2597","sedan","5","BLAUW","Niet geregistreerd","4","2487","1655","2150","1755",,,"20190822","20190822","Geen verstrekking in Open Data","52845","Nee","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*01","AXZH10(E)","AXZH10L-AEXGBW(1B)","0","0.07","287","Ja","Nee",,"Nee","2150","0","0.00","2023","Logisch","00","Nee","2025-08-22T00:00:00.000",,"2019-08-22T00:00:00.000","2019-08-22T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV378L","Personenauto","LEXUS","LEXUS ES300H","20250821","20240102","2990","sedan","5","BLAUW","Niet geregistreerd","4","2487","1655","2150","1755",,,"20190821","20190821","Geen verstrekking in Open Data","67545","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*01","AXZH10(E)","AXZH10L-AEXGBW(1B)","0","0.07","287","Ja","Nee",,"Nee","2150","0","0.00","2024","Logisch","00","Nee","2025-08-21T00:00:00.000","2024-01-02T00:00:00.000","2019-08-21T00:00:00.000","2019-08-21T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
