"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"40BSDJ","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L1H1","20240830","20110614",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2900","1780","750","2000","20050106","20050106","Geen verstrekking in Open Data",,"Nee",,"1220",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2900",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2011-06-14T00:00:00.000","2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BSGL","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L1H1","20240106","20230603",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2900","1780","750","2000","20050128","20050128","Geen verstrekking in Open Data",,"Ja",,"1220",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2900",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-01-06T00:00:00.000","2023-06-03T00:00:00.000","2005-01-28T00:00:00.000","2005-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BJTP","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L1H1","20240906","20201031",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2900","1780","750","2000","20030805","20030805","Geen verstrekking in Open Data",,"Ja",,"1220",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2900",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2024-09-06T00:00:00.000","2020-10-31T00:00:00.000","2003-08-05T00:00:00.000","2003-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BRNS","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L1H1","20250221","20210830",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2900","1780","750","2000","20041116","20041116","Geen verstrekking in Open Data",,"Ja",,"1220",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2900",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2021-08-30T00:00:00.000","2004-11-16T00:00:00.000","2004-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BSFK","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L1H1","20241213","20201026",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2900","1780","750","2000","20050113","20050113","Geen verstrekking in Open Data",,"Ja",,"1220",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2900",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2020-10-26T00:00:00.000","2005-01-13T00:00:00.000","2005-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BTJF","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L1H1","20250216","20100218",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1780","2900","1880","750","2000","20050614","20050614","Geen verstrekking in Open Data",,"Ja",,"1120",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2900",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2010-02-18T00:00:00.000","2005-06-14T00:00:00.000","2005-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BSLL","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L1H1","20250329","20100408",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2900","1780","750","2000","20050224","20050224","Geen verstrekking in Open Data",,"Ja",,"1220",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2900",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2010-04-08T00:00:00.000","2005-02-24T00:00:00.000","2005-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BVDS","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L1H1","20241020","20210517","8790","gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2900","1780","750","2000","20050913","20050913","Geen verstrekking in Open Data","31138","Ja",,"1220",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2900",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2021-05-17T00:00:00.000","2005-09-13T00:00:00.000","2005-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BFVD","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L1H1","20241219","20080310",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2900","1780","750","2000","20030307","20030307","Geen verstrekking in Open Data",,"Ja",,"1220",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2900",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2008-03-10T00:00:00.000","2003-03-07T00:00:00.000","2003-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BZXJ","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L1H1","20250414","20200415","8712","gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2900","1780","750","2000","20060922","20060922","Geen verstrekking in Open Data",,"Ja",,"1220",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2900",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2020-04-15T00:00:00.000","2006-09-22T00:00:00.000","2006-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BPPK","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L1H1","20250119","20210226",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2900","1780","750","2000","20040816","20040816","Geen verstrekking in Open Data",,"Ja",,"1220",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2900",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4900",,,"2024","Geen oordeel","07","Ja","2025-01-19T00:00:00.000","2021-02-26T00:00:00.000","2004-08-16T00:00:00.000","2004-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BTBH","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L1H1","20250514","20231003",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2900","1780","750","2000","20050503","20050503","Geen verstrekking in Open Data",,"Ja",,"1220",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2900",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2023-10-03T00:00:00.000","2005-05-03T00:00:00.000","2005-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BVZL","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L1H1","20250210","20161104","9720","gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2900","1780","750","2000","20060119","20060119","Geen verstrekking in Open Data",,"Ja",,"1220",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2900",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4900",,,"2024","Onlogisch","04","Ja","2025-02-10T00:00:00.000","2016-11-04T00:00:00.000","2006-01-19T00:00:00.000","2006-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BZKX","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L1H1","20250301","20200620","10398","gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2900","1780","750","2000","20060714","20060714","Geen verstrekking in Open Data",,"Ja",,"1220",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2900",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2020-06-20T00:00:00.000","2006-07-14T00:00:00.000","2006-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BHBT","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L1H1","20240530","20230709",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2900","1780","750","2000","20030207","20030207","Geen verstrekking in Open Data",,"Ja",,"1220",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2900",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2023-07-09T00:00:00.000","2003-02-07T00:00:00.000","2003-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BVZL","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L1H1","20250119","20081210","9720","gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2900","1780","750","2000","20060119","20060119","Geen verstrekking in Open Data",,"Ja",,"1220",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2900",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2008-12-10T00:00:00.000","2006-01-19T00:00:00.000","2006-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BVZL","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L1H1","20250330","20200506","9720","gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2900","1780","750","2000","20060119","20060119","Geen verstrekking in Open Data",,"Ja",,"1220",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2900",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2020-05-06T00:00:00.000","2006-01-19T00:00:00.000","2006-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BBJH","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L1H1","20250228","20220224",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2900","1780","750","2000","20020208","20020208","Geen verstrekking in Open Data",,"Ja",,"1220",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2900",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2022-02-24T00:00:00.000","2002-02-08T00:00:00.000","2002-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BZPS","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L1H1","20250416","20140415","9706","gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2900","1780","750","2000","20060818","20060818","Geen verstrekking in Open Data",,"Ja",,"1220",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2900",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2014-04-15T00:00:00.000","2006-08-18T00:00:00.000","2006-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BXBP","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L1H1","20240713","20231015","9715","gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2900","1780","750","2000","20060127","20060127","Geen verstrekking in Open Data",,"Nee",,"1220",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2900",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2023-10-15T00:00:00.000","2006-01-27T00:00:00.000","2006-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BLJL","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L1H1","20250126","20210831",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2900","1780","750","2000","20040126","20040126","Geen verstrekking in Open Data",,"Ja",,"1220",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2900",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2021-08-31T00:00:00.000","2004-01-26T00:00:00.000","2004-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BNTR","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L1H1","20240823","20090925",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2900","1780","750","2000","20040603","20040603","Geen verstrekking in Open Data",,"Ja",,"1220",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2900",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2009-09-25T00:00:00.000","2004-06-03T00:00:00.000","2004-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BTSH","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L1H1","20241115","20240314",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2900","1780","750","2000","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"1220",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2900",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2024-11-15T00:00:00.000","2024-03-14T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BVLD","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L1H1","20250416","20210415","8293","gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2900","1780","750","2000","20051128","20051128","Geen verstrekking in Open Data","29332","Ja",,"1220",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2900",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2021-04-15T00:00:00.000","2005-11-28T00:00:00.000","2005-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KLR53","Personenauto","OPEL","VIVARO 1.9DTI 2.9T L1H1","20250509","20131104","5363","kampeerwagen","6","ZWART","Niet geregistreerd","4","1870","1902","2900","2002","750","2000","20050202","20050202","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen deurdorpel by r. voorzitting","2900",,,,,,,"0.04","310","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2013-11-04T00:00:00.000","2005-02-02T00:00:00.000","2005-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BPPT","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L1H1","20241101","20230217",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2900","1780","750","2000","20040818","20040818","Geen verstrekking in Open Data",,"Ja",,"1220",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2900",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2023-02-17T00:00:00.000","2004-08-18T00:00:00.000","2004-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BTGS","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L1H1","20240603","20100728",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2900","1780","750","2000","20050527","20050527","Geen verstrekking in Open Data",,"Ja",,"1220",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2900",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2010-07-28T00:00:00.000","2005-05-27T00:00:00.000","2005-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BGLZ","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L1H1","20250128","20130821",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2900","1780","750","2000","20021219","20021219","Geen verstrekking in Open Data",,"Ja",,"1220",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2900",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2013-08-21T00:00:00.000","2002-12-19T00:00:00.000","2002-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
