"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"30WJBX","Middenasaanhangwagen","PEGA","1800",,"20200821",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"300","1800",,,,"20120604","20120604","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,"0","2","520","0",,"0","210","O2",,,"r. trekdriehoek","1800","PG1",,"e4*2007/46*0334*00","1800","SV","0",,"487","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-08-21T00:00:00.000","2012-06-04T00:00:00.000","2012-06-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WJH2","Middenasaanhangwagen","PEGA","1350",,"20231020",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"334","1350",,,,"20231020","20231020","Geen verstrekking in Open Data",,"N.v.t.","130","1016",,,,,"0","2","637","0",,"640","210","O2",,,,"1350","PG1",,"e4*2007/46*0334*07","1350","SVA","0",,"454","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-20T00:00:00.000","2023-10-20T00:00:00.000","2023-10-20T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,"100",,"20230809","2023-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WKJH","Middenasaanhangwagen","PEGA","1500",,"20130809",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"300","1500",,,,"20130809","20130809","Geen verstrekking in Open Data",,"N.v.t.","100","1200",,,,,"0","2","597","0",,"0","210","O2",,,"r. trekdriehoek","1500","PG1",,"e4*2007/46*0334*00","1500","SV","0",,"437","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-08-09T00:00:00.000","2013-08-09T00:00:00.000","2013-08-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WKRN","Middenasaanhangwagen","PEGA","1150",,"20140127",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"325","1150",,,,"20140127","20140127","Geen verstrekking in Open Data",,"N.v.t.","100","825",,,,,"0","2","627","0",,"0","210","O2",,,"r. trekdriehoek","1150","PG1",,"e4*2007/46*0334*00","1150","KC","0",,"455","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-01-27T00:00:00.000","2014-01-27T00:00:00.000","2014-01-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WKTJ","Middenasaanhangwagen","PEGA","2700",,"20150918",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"585","2700",,,,"20140228","20140228","Geen verstrekking in Open Data",,"N.v.t.","100","2115",,,,,"0","4","811","0",,"0","210","O2",,,"r. balk","2700","PG2",,"e4*2007/46*0335*00","2700","SV","0",,"641","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-09-18T00:00:00.000","2014-02-28T00:00:00.000","2014-02-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WKZ4","Middenasaanhangwagen","PEGA","1800",,"20240521",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"493","1800",,,,"20240521","20240521","Geen verstrekking in Open Data",,"N.v.t.","130","1307",,,,,,"2","730",,,"733","210","O2",,,,"1800","PG1",,"e4*2007/46*0334*08","1800","SVA","0",,"535","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-21T00:00:00.000","2024-05-21T00:00:00.000","2024-05-21T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,"100",,"20240426","2024-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WLBX","Middenasaanhangwagen","PEGA","1350",,"20140530",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"375","1350",,,,"20120525","20140530","Geen verstrekking in Open Data",,"N.v.t.","100","975",,,,,"0","2","584","0",,"0","216","O2",,,"r. trekdriehoek","1350","PG1",,"e4*2007/46*0334*00","1350","SC","0",,"407","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-05-30T00:00:00.000","2012-05-25T00:00:00.000","2014-05-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WLFP","Middenasaanhangwagen","PEGA","1350",,"20220913",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"350","1350",,,,"20140630","20220905","Geen verstrekking in Open Data",,"N.v.t.","130","1000",,,,,"0","2","672","0",,"672","190","O2",,,"r. trekdriehoek","1350","PG1",,"e4*2007/46*0334*00","1350","KC","0",,"487","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-09-13T00:00:00.000","2014-06-30T00:00:00.000","2022-09-05T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,,,"20220902","2022-09-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WLLT","Middenasaanhangwagen","PEGA","2700",,"20180523",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"575","2700",,,,"20141128","20141128","Geen verstrekking in Open Data",,"N.v.t.","100","2125",,,,,"0","4","811","0",,"0","210","O2",,,"r. balk","2700","PG2",,"e4*2007/46*0335*01","2700","SV","0",,"636","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-05-23T00:00:00.000","2014-11-28T00:00:00.000","2014-11-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WLPD","Middenasaanhangwagen","PEGA","1500",,"20161221",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"375","1200",,,,"20150107","20150107","Geen verstrekking in Open Data",,"N.v.t.","100","825",,,,,"0","2","817","0",,"0","210","O2",,,"r. balk","1500","PG1",,"e4*2007/46*0334*02","1500","SV","0",,"527","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-12-21T00:00:00.000","2015-01-07T00:00:00.000","2015-01-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WLVK","Middenasaanhangwagen","PEGA","3500",,"20150501",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"976","3500",,,,"20150501","20150501","Geen verstrekking in Open Data",,"N.v.t.","100","2524",,,,,"0","6","872","0",,"0","230","O2",,,"r. balk","3500","PG3",,"e4*2007/46*0860*01","3500","SV","0",,"708","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-05-01T00:00:00.000","2015-05-01T00:00:00.000","2015-05-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WNGR","Middenasaanhangwagen","PEGA","2700",,"20150803",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"690","2700",,,,"20150803","20150803","Geen verstrekking in Open Data",,"N.v.t.","100","2010",,,,,"0","4","755","0",,"0","220","O2",,,"r. balk","2700","PG2",,"e4*2007/46*0335*02","2700","SC","0",,"567","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-08-03T00:00:00.000","2015-08-03T00:00:00.000","2015-08-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WTZL","Middenasaanhangwagen","PEGA","3500",,"20240625",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"795","3500",,,,"20190606","20190606","Geen verstrekking in Open Data",,"N.v.t.","130","2705",,,,,"0","4","787","0",,"0","230","O2",,,,"3500","PG2",,"e4*2007/46*0335*04","3500","SV","0",,"612","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-25T00:00:00.000","2019-06-06T00:00:00.000","2019-06-06T00:00:00.000",,"150",,,,,,,,,"230",,,,,,,,,,,"20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WPDG","Middenasaanhangwagen","PEGA","1350",,"20210219",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"325","1350",,,,"20160614","20160614","Geen verstrekking in Open Data",,"N.v.t.","100","1025",,,,,"0","2","668","0",,"0","190","O2",,,"op balk v. r.","1350","PG1",,"e4*2007/46*0334*02","1350","KC","0",,"496","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-02-19T00:00:00.000","2016-06-14T00:00:00.000","2016-06-14T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WPHR","Middenasaanhangwagen","PEGA","1500",,"20171110",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"355","1500",,,,"20160720","20160720","Geen verstrekking in Open Data",,"N.v.t.","100","1145",,,,,"0","2","707","0",,"0","210","O2",,,"op balk v. r.","1500","PG1",,"e4*2007/46*0334*02","1500","SV","0",,"502","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-11-10T00:00:00.000","2016-07-20T00:00:00.000","2016-07-20T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WPSK","Middenasaanhangwagen","PEGA","1500",,"20161221",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"465","1500",,,,"20161221","20161221","Geen verstrekking in Open Data",,"N.v.t.","130","1035",,,,,"0","2","942","0",,"0","210","O2",,,"op balk v. r.","1500","PG1",,"e4*2007/46*0334*02","1500","SC","0",,"632","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-12-21T00:00:00.000","2016-12-21T00:00:00.000","2016-12-21T00:00:00.000",,"100",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WRLG","Middenasaanhangwagen","PEGA","1350",,"20230817",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"321","1350",,,,"20170708","20170708","Geen verstrekking in Open Data",,"N.v.t.","130","1029",,,,,"0","2","639","0",,"0","210","O2",,,"op balk v. r.","1350","PG1",,"e4*2007/46*0334*03","1350","SV","0",,"449","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-17T00:00:00.000","2017-07-08T00:00:00.000","2017-07-08T00:00:00.000",,"100",,,,,,,,,"125",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WSBS","Middenasaanhangwagen","PEGA","2700",,"20190829",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"595","2700",,,,"20190829","20190829","Geen verstrekking in Open Data",,"N.v.t.","130","2105",,,,,"0","4","817","0",,"0","210","O2",,,"op balk v. r.","2700","PG2",,"e4*2007/46*0335*04","2700","SV","0",,"642","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,"150",,,,,,,,,"125",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WSRR","Middenasaanhangwagen","PEGA","1500",,"20180618",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"355","1500",,,,"20180618","20180618","Geen verstrekking in Open Data",,"N.v.t.","130","1145",,,,,"0","2","682","0",,"0","210","O2",,,,"1500","PG1",,"e4*2007/46*0334*04","1500","SV","0",,"517","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-18T00:00:00.000","2018-06-18T00:00:00.000","2018-06-18T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WSVH","Middenasaanhangwagen","PEGA","1350",,"20221211",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"321","1350",,,,"20180730","20180730","Geen verstrekking in Open Data",,"N.v.t.","130","1029",,,,,"0","2","617","0",,"0","210","O2",,,,"1350","PG1",,"e4*2007/46*0334*04","1350","SV","0",,"419","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-11T00:00:00.000","2018-07-30T00:00:00.000","2018-07-30T00:00:00.000",,"100",,,,,,,,,"110",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WSZR","Middenasaanhangwagen","PEGA","1350",,"20200315",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1350",,,,"20181026","20181026","Geen verstrekking in Open Data",,"N.v.t.","130","1030",,,,,"0","2","607","0",,"0","210","O2",,,,"1350","PG1",,"e4*2007/46*0334*04","1350","SV","0",,"437","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-03-15T00:00:00.000","2018-10-26T00:00:00.000","2018-10-26T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WTGK","Middenasaanhangwagen","PEGA","1350",,"20181123",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"321","1200",,,,"20181123","20181123","Geen verstrekking in Open Data",,"N.v.t.","130","879",,,,,"0","2","597","0",,"0","180","O2",,,,"1350","PG1",,"e4*2007/46*0334*04","1350","SV","0",,"415","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-11-23T00:00:00.000","2018-11-23T00:00:00.000","2018-11-23T00:00:00.000",,"100",,,,,,,,,"110",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WTJH","Middenasaanhangwagen","PEGA","2300",,"20200611",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"495","2300",,,,"20190208","20190208","Geen verstrekking in Open Data",,"N.v.t.","130","1805",,,,,"0","4","717","0",,"0","210","O2",,,,"2300","PG2",,"e4*2007/46*0335*04","2300","SV","0",,"546","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-06-11T00:00:00.000","2019-02-08T00:00:00.000","2019-02-08T00:00:00.000",,"100",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WTKH","Middenasaanhangwagen","PEGA","2300",,"20190130",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"575","2300",,,,"20190130","20190130","Geen verstrekking in Open Data",,"N.v.t.","130","1725",,,,,"0","4","805","0",,"0","210","O2",,,,"2300","PG2",,"e4*2007/46*0335*04","2300","SV","0",,"630","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-01-30T00:00:00.000","2019-01-30T00:00:00.000","2019-01-30T00:00:00.000",,"100",,,,,,,,,"125",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WTNS","Middenasaanhangwagen","PEGA","1350",,"20230622",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"309","1350",,,,"20190614","20190614","Geen verstrekking in Open Data",,"N.v.t.","130","1041",,,,,"0","2","598","0",,"0","180","O2",,,,"1350","PG1",,"e4*2007/46*0334*04","1350","SV","0",,"388","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-22T00:00:00.000","2019-06-14T00:00:00.000","2019-06-14T00:00:00.000",,"100",,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WVBL","Middenasaanhangwagen","PEGA","2000",,"20210622",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"570","2000",,,,"20191030","20191030","Geen verstrekking in Open Data",,"N.v.t.","130","1430",,,,,"0","4","787","0",,"0","210","O2",,,,"2000","PG2",,"e4*2007/46*0335*04","2000","SV","0",,"569","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-22T00:00:00.000","2019-10-30T00:00:00.000","2019-10-30T00:00:00.000",,"100",,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WVFZ","Middenasaanhangwagen","PEGA","1350",,"20190902",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"355","1350",,,,"20190827","20190827","Geen verstrekking in Open Data",,"N.v.t.","130","995",,,,,"0","2","657","0",,"660","210","O2",,,,"1350","PG1",,"e4*2007/46*0334*04","1350","SV","0",,"438","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-02T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,"100",,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WVGB","Middenasaanhangwagen","PEGA","1500",,"20190819",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"355","1500",,,,"20190819","20190819","Geen verstrekking in Open Data",,"N.v.t.","130","1145",,,,,"0","2","677","0",,"680","190","O2",,,,"1500","PG1",,"e4*2007/46*0334*04","1500","SV","0",,"464","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-19T00:00:00.000","2019-08-19T00:00:00.000","2019-08-19T00:00:00.000",,"100",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WVHL","Middenasaanhangwagen","PEGA","1500",,"20221215",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"355","1500",,,,"20200722","20200722","Geen verstrekking in Open Data",,"N.v.t.","130","1145",,,,,"0","2","712","0",,"715","210","O2",,,,"1500","PG1",,"e4*2007/46*0334*04","1500","SV","0",,"496","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-15T00:00:00.000","2020-07-22T00:00:00.000","2020-07-22T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
