"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","34NTB9","MERCEDES-BENZ","C 180 CGI","20100308","20110526","ZWART","40834","sedan"
"Personenauto","34NTZ4","MERCEDES-BENZ","C 180 CGI","20101124","20101124","GRIJS","37199","sedan"
"Personenauto","34NVX8","MERCEDES-BENZ","C 180 CGI","20101203","20101203","BEIGE","43974","sedan"
"Personenauto","34NXT5","MERCEDES-BENZ","C 180 CGI","20110103","20110103","GRIJS","42153","stationwagen"
"Personenauto","34PFH8","MERCEDES-BENZ","C 180 CGI","20110105","20110105","GRIJS","40066","sedan"
"Personenauto","34PFH9","MERCEDES-BENZ","C 180 CGI","20110117","20110117","ZWART","39714","sedan"
"Personenauto","34PFJ2","MERCEDES-BENZ","C 180 CGI","20110105","20110105","ZWART","42637","stationwagen"
"Personenauto","34PFJ3","MERCEDES-BENZ","C 180 CGI","20110107","20110107","ZWART","41500","sedan"
"Personenauto","34PLG2","MERCEDES-BENZ","C 180 CGI","20110222","20110222","GRIJS","39777","sedan"
"Personenauto","34PPK4","MERCEDES-BENZ","C 180 CGI","20110304","20110304","ZWART","35637","sedan"
"Personenauto","35KZP2","MERCEDES-BENZ","C 180 CGI","20100326","20100326","ZWART","42267","stationwagen"
"Personenauto","35KZZ7","MERCEDES-BENZ","C 180 CGI","20100319","20100319","ZWART","42256","sedan"
"Personenauto","35LGH3","MERCEDES-BENZ","C 180 CGI","20100412","20100412","GRIJS","43523","sedan"
"Personenauto","35LTH9","MERCEDES-BENZ","C 180 CGI","20100701","20100701","ZWART","40339","stationwagen"
"Personenauto","35NTZ4","MERCEDES-BENZ","C 180 CGI","20101126","20101126","BLAUW","41252","stationwagen"
"Personenauto","35PFZ9","MERCEDES-BENZ","C 180 CGI","20110112","20110112","BLAUW","40966","stationwagen"
"Personenauto","35PGH3","MERCEDES-BENZ","C 180 CGI","20110114","20110114","BLAUW","45264","stationwagen"
"Personenauto","35PHD8","MERCEDES-BENZ","C 180 CGI","20110121","20110121","GRIJS","45463","sedan"
"Personenauto","35PXG2","MERCEDES-BENZ","C 180 CGI","20100518","20110405","ZWART",,"stationwagen"
"Personenauto","35RBX1","MERCEDES-BENZ","C 180 CGI","20100507","20110429","GRIJS",,"stationwagen"
"Personenauto","35SFS4","MERCEDES-BENZ","C 180 CGI","20101115","20110920","ZWART","43551","sedan"
"Personenauto","36KZP2","MERCEDES-BENZ","C 180 CGI","20100326","20100326","GRIJS","42267","stationwagen"
"Personenauto","36LKV7","MERCEDES-BENZ","C 180 CGI","20100525","20100525","GRIJS","40199","sedan"
"Personenauto","36LNK5","MERCEDES-BENZ","C 180 CGI","20100603","20100603","GRIJS","49213","stationwagen"
"Personenauto","36NHX2","MERCEDES-BENZ","C 180 CGI","20100920","20100920","GRIJS","40698","sedan"
"Personenauto","36NRT2","MERCEDES-BENZ","C 180 CGI","20101105","20101105","BEIGE","35949","sedan"
"Personenauto","36PFZ3","MERCEDES-BENZ","C 180 CGI","20100409","20110119","GRIJS","42666","sedan"
"Personenauto","36PFZ9","MERCEDES-BENZ","C 180 CGI","20110110","20110110","ZWART","39386","stationwagen"
"Personenauto","36PJJ3","MERCEDES-BENZ","C 180 CGI","20110201","20110201","ZWART","40186","stationwagen"
"Personenauto","36PJS3","MERCEDES-BENZ","C 180 CGI","20110203","20110203","GRIJS","40976","sedan"
"Personenauto","36PXG1","MERCEDES-BENZ","C 180 CGI","20100409","20110408","GRIJS","43046","sedan"
"Personenauto","36PZK4","MERCEDES-BENZ","C 180 CGI","20110418","20110418","ZWART","36960","sedan"
"Personenauto","36RDV5","MERCEDES-BENZ","C 180 CGI","20100128","20110507","GRIJS","42761","sedan"
"Personenauto","36RXS2","MERCEDES-BENZ","C 180 CGI","20101110","20110817","WIT","16186","sedan"
"Personenauto","37KPJ3","MERCEDES-BENZ","C 180 CGI","20100108","20100108","GRIJS","45843","sedan"
"Personenauto","37LKV7","MERCEDES-BENZ","C 180 CGI","20100518","20100518","ZWART","40199","sedan"
"Personenauto","37LVV6","MERCEDES-BENZ","C 180 CGI","20100713","20100713","WIT","51942","stationwagen"
"Personenauto","37LXL5","MERCEDES-BENZ","C 180 CGI","20100714","20100714","GRIJS","42095","stationwagen"
"Personenauto","37NHG3","MERCEDES-BENZ","C 180 CGI","20100910","20100910","GRIJS","40845","sedan"
"Personenauto","37NSZ4","MERCEDES-BENZ","C 180 CGI","20101112","20101112","ZWART","40186","sedan"
"Personenauto","37PFH8","MERCEDES-BENZ","C 180 CGI","20110121","20110121","BLAUW","43119","stationwagen"
"Personenauto","37PFR7","MERCEDES-BENZ","C 180 CGI","20110112","20110112","GRIJS","37726","stationwagen"
"Personenauto","37PJD5","MERCEDES-BENZ","C 180 CGI","20110202","20110202","ZWART","42153","stationwagen"
"Personenauto","37PPT4","MERCEDES-BENZ","C 180 CGI","20100111","20110301","ZWART","51765","sedan"
"Personenauto","37RVD1","MERCEDES-BENZ","C 180 CGI","20100830","20110730","GRIJS","38071","stationwagen"
"Personenauto","38KVR2","MERCEDES-BENZ","C 180 CGI","20100226","20100226","GRIJS","46506","stationwagen"
"Personenauto","38LGH3","MERCEDES-BENZ","C 180 CGI","20100419","20100419","BLAUW","42281","sedan"
"Personenauto","38LXG7","MERCEDES-BENZ","C 180 CGI","20100716","20100716","GRIJS","42338","stationwagen"
"Personenauto","38LXJ6","MERCEDES-BENZ","C 180 CGI","20100713","20100713","GRIJS","40186","sedan"
"Personenauto","38LZG7","MERCEDES-BENZ","C 180 CGI","20100727","20100727","BEIGE","42338","sedan"
"Personenauto","38NDS2","MERCEDES-BENZ","C 180 CGI","20100817","20100817","GRIJS","58891","stationwagen"
"Personenauto","38NJD3","MERCEDES-BENZ","C 180 CGI","20100925","20100925","GRIJS","40266","sedan"
"Personenauto","38NNP4","MERCEDES-BENZ","C 180 CGI","20101021","20101021","GRIJS","37199","sedan"
"Personenauto","38PFH8","MERCEDES-BENZ","C 180 CGI","20110107","20110107","BLAUW","45702","stationwagen"
"Personenauto","38PFJ2","MERCEDES-BENZ","C 180 CGI","20110105","20110105","BLAUW","38744","stationwagen"
"Personenauto","38PJD5","MERCEDES-BENZ","C 180 CGI","20110131","20110131","ZWART","44225","sedan"
"Personenauto","38PLX7","MERCEDES-BENZ","C 180 CGI","20110226","20110226","ZWART","35637","sedan"
"Personenauto","38PND1","MERCEDES-BENZ","C 180 CGI","20110222","20110222","WIT","49947","sedan"
"Personenauto","38SFN9","MERCEDES-BENZ","C 180 CGI","20110208","20110919","WIT",,"sedan"
"Personenauto","39LGH3","MERCEDES-BENZ","C 180 CGI","20100419","20100419","GRIJS","46129","sedan"
"Personenauto","39LGS4","MERCEDES-BENZ","C 180 CGI","20100416","20100416","GRIJS","40119","sedan"
"Personenauto","39LKK3","MERCEDES-BENZ","C 180 CGI","20100514","20100514","ZWART","40119","sedan"
"Personenauto","39LKV7","MERCEDES-BENZ","C 180 CGI","20100525","20100525","GRIJS","40199","sedan"
"Personenauto","39LNF9","MERCEDES-BENZ","C 180 CGI","20100528","20100528","GRIJS","39716","sedan"
"Personenauto","39LST9","MERCEDES-BENZ","C 180 CGI","20100624","20100624","GRIJS","42609","stationwagen"
"Personenauto","39LVV6","MERCEDES-BENZ","C 180 CGI","20100719","20100719","GRIJS","40186","sedan"
"Personenauto","39LXJ6","MERCEDES-BENZ","C 180 CGI","20100713","20100713","GRIJS","40186","sedan"
"Personenauto","39LXL5","MERCEDES-BENZ","C 180 CGI","20100721","20100721","GRIJS","42066","stationwagen"
"Personenauto","39NDX8","MERCEDES-BENZ","C 180 CGI","20100826","20100826","GRIJS","40266","sedan"
"Personenauto","39NJD3","MERCEDES-BENZ","C 180 CGI","20100916","20100916","GRIJS","42516","stationwagen"
"Personenauto","39NJG5","MERCEDES-BENZ","C 180 CGI","20100921","20100921","ZWART","40252","sedan"
"Personenauto","39NXN9","MERCEDES-BENZ","C 180 CGI","20100414","20110118","GRIJS","40857","sedan"
"Personenauto","39NZJ2","MERCEDES-BENZ","C 180 CGI","20101229","20101229","GRIJS","40186","sedan"
"Personenauto","39PFJ2","MERCEDES-BENZ","C 180 CGI","20110111","20110111","BEIGE","47018","stationwagen"
"Personenauto","39PFJ3","MERCEDES-BENZ","C 180 CGI","20110105","20110105","GRIJS","40066","sedan"
"Personenauto","39PFR7","MERCEDES-BENZ","C 180 CGI","20110112","20110112","GRIJS","35637","sedan"
"Personenauto","39PFZ9","MERCEDES-BENZ","C 180 CGI","20110112","20110112","GRIJS","40217","sedan"
"Personenauto","39PLG2","MERCEDES-BENZ","C 180 CGI","20110225","20110225","GRIJS","42429","stationwagen"
"Personenauto","39PLX7","MERCEDES-BENZ","C 180 CGI","20110222","20110222","GRIJS","35637","sedan"
"Personenauto","39PRN5","MERCEDES-BENZ","C 180 CGI","20100708","20110317","GRIJS",,"sedan"
"Personenauto","39PSB8","MERCEDES-BENZ","C 180 CGI","20110319","20110319","ZWART","36960","sedan"
"Personenauto","39PXS4","MERCEDES-BENZ","C 180 CGI","20101014","20110408","ZWART",,"stationwagen"
"Personenauto","39SJT6","MERCEDES-BENZ","C 180 CGI","20100531","20111007","GRIJS","44229","sedan"
"Personenauto","3KZT56","MERCEDES-BENZ","C 180 CGI","20110331","20130820","GRIJS","48023","stationwagen"
"Personenauto","3TSK97","MERCEDES-BENZ","C 180 CGI","20101216","20140430","GRIJS","52805","sedan"
"Personenauto","3XLT12","MERCEDES-BENZ","C 180 CGI","20101215","20140911","ZWART","45231","stationwagen"
"Personenauto","40KXN4","MERCEDES-BENZ","C 180 CGI","20100226","20100226","GRIJS","42377","sedan"
"Personenauto","40LGH3","MERCEDES-BENZ","C 180 CGI","20100426","20100426","BLAUW","40236","sedan"
"Personenauto","40LHF3","MERCEDES-BENZ","C 180 CGI","20100426","20100426","ZWART","41246","sedan"
"Personenauto","40LKK3","MERCEDES-BENZ","C 180 CGI","20100512","20100512","GRIJS","44968","sedan"
"Personenauto","40LVN4","MERCEDES-BENZ","C 180 CGI","20100702","20100702","WIT","44632","stationwagen"
"Personenauto","40NDT8","MERCEDES-BENZ","C 180 CGI","20100820","20100820","ZWART","42038","sedan"
"Personenauto","40NNP4","MERCEDES-BENZ","C 180 CGI","20101016","20101016","BLAUW","47254","sedan"
"Personenauto","40NRD3","MERCEDES-BENZ","C 180 CGI","20101103","20101103","GRIJS","40603","sedan"
"Personenauto","40PFJ3","MERCEDES-BENZ","C 180 CGI","20110105","20110105","WIT","47708","stationwagen"
"Personenauto","40PLX7","MERCEDES-BENZ","C 180 CGI","20110223","20110223","GRIJS","35637","sedan"
"Personenauto","41KPV5","MERCEDES-BENZ","C 180 CGI","20100115","20100115","GRIJS","46352","sedan"
"Personenauto","41LHP4","MERCEDES-BENZ","C 180 CGI","20100422","20100422","GRIJS","40265","sedan"
"Personenauto","41LKN6","MERCEDES-BENZ","C 180 CGI","20100519","20100519","GRIJS","40902","sedan"
"Personenauto","41LVV6","MERCEDES-BENZ","C 180 CGI","20100712","20100712","GRIJS","35949","sedan"
"Personenauto","41LZN3","MERCEDES-BENZ","C 180 CGI","20100729","20100729","GRIJS","42186","stationwagen"
"Personenauto","41NHX2","MERCEDES-BENZ","C 180 CGI","20100928","20100928","GRIJS","40698","sedan"
"Personenauto","41NKP9","MERCEDES-BENZ","C 180 CGI","20100929","20100929","WIT","45884","sedan"
"Personenauto","41NNL2","MERCEDES-BENZ","C 180 CGI","20101022","20101022","GRIJS","42601","sedan"
"Personenauto","41NRJ2","MERCEDES-BENZ","C 180 CGI","20101104","20101104","GRIJS","42772","stationwagen"
"Personenauto","41PBZ5","MERCEDES-BENZ","C 180 CGI","20110105","20110105","GRIJS","37810","stationwagen"
"Personenauto","41PFH8","MERCEDES-BENZ","C 180 CGI","20110107","20110107","BLAUW","45727","stationwagen"
"Personenauto","41PFJ3","MERCEDES-BENZ","C 180 CGI","20110120","20110120","GRIJS","40066","sedan"
"Personenauto","41PHK1","MERCEDES-BENZ","C 180 CGI","20110125","20110125","GRIJS","39838","stationwagen"
"Personenauto","41PLG2","MERCEDES-BENZ","C 180 CGI","20110225","20110225","ZWART","40894","sedan"
"Personenauto","41PPS3","MERCEDES-BENZ","C 180 CGI","20110304","20110304","ZWART","35637","sedan"
"Personenauto","41RXF8","MERCEDES-BENZ","C 180 CGI","20100708","20110902","GRIJS","42299","sedan"
"Personenauto","41XKG6","MERCEDES-BENZ","C 180 CGI","20100917","20120622","GRIJS","52152","stationwagen"
"Personenauto","42KVR2","MERCEDES-BENZ","C 180 CGI","20100301","20100301","ZWART","42479","stationwagen"
"Personenauto","42KXN4","MERCEDES-BENZ","C 180 CGI","20100226","20100226","ZWART","41539","sedan"
"Personenauto","42LBT1","MERCEDES-BENZ","C 180 CGI","20100325","20100325","GRIJS","43332","sedan"
"Personenauto","42LJD3","MERCEDES-BENZ","C 180 CGI","20100510","20100510","ZWART","40770","sedan"
"Personenauto","42LTH9","MERCEDES-BENZ","C 180 CGI","20100625","20100625","ZWART","40266","sedan"
"Personenauto","42LXJ6","MERCEDES-BENZ","C 180 CGI","20100715","20100715","GRIJS","43091","stationwagen"
"Personenauto","42NLX6","MERCEDES-BENZ","C 180 CGI","20101008","20101008","GRIJS","43296","stationwagen"
"Personenauto","42NNL2","MERCEDES-BENZ","C 180 CGI","20101022","20101022","GRIJS","42704","sedan"
"Personenauto","42NPF7","MERCEDES-BENZ","C 180 CGI","20101025","20101025","GRIJS","38890","sedan"
"Personenauto","42NPX9","MERCEDES-BENZ","C 180 CGI","20101029","20101029","GRIJS","41474","sedan"
"Personenauto","42NSZ4","MERCEDES-BENZ","C 180 CGI","20101113","20101113","GRIJS","43563","stationwagen"
"Personenauto","42PFJ3","MERCEDES-BENZ","C 180 CGI","20110107","20110107","GRIJS","44578","sedan"
"Personenauto","42PFR7","MERCEDES-BENZ","C 180 CGI","20110106","20110106","GRIJS","40066","sedan"
"Personenauto","42PHF9","MERCEDES-BENZ","C 180 CGI","20100414","20110204","ZWART","41060","sedan"
"Personenauto","42PKJ4","MERCEDES-BENZ","C 180 CGI","20110210","20110210","ZWART","36960","sedan"
"Personenauto","42PSL8","MERCEDES-BENZ","C 180 CGI","20110322","20110322","ZWART","42153","stationwagen"
"Personenauto","42RHV3","MERCEDES-BENZ","C 180 CGI","20110531","20110531","ZWART","36960","sedan"
"Personenauto","42SKV4","MERCEDES-BENZ","C 180 CGI","20100609","20111020","GRIJS",,"sedan"
"Personenauto","43KVR2","MERCEDES-BENZ","C 180 CGI","20100222","20100222","GRIJS","43116","stationwagen"
"Personenauto","43LGH3","MERCEDES-BENZ","C 180 CGI","20100414","20100414","GRIJS","40236","sedan"
"Personenauto","43LJH2","MERCEDES-BENZ","C 180 CGI","20100506","20100506","GRIJS","40265","sedan"
"Personenauto","43LJS7","MERCEDES-BENZ","C 180 CGI","20100506","20100506","GRIJS","40199","sedan"
"Personenauto","43LPV1","MERCEDES-BENZ","C 180 CGI","20100610","20100610","GRIJS","43300","sedan"
"Personenauto","43LTN3","MERCEDES-BENZ","C 180 CGI","20100629","20100629","GRIJS","45414","stationwagen"
"Personenauto","43NHX2","MERCEDES-BENZ","C 180 CGI","20100928","20100928","ZWART","44204","sedan"
"Personenauto","43NJR7","MERCEDES-BENZ","C 180 CGI","20100927","20100927","BLAUW","40376","stationwagen"
"Personenauto","43NLX6","MERCEDES-BENZ","C 180 CGI","20101008","20101008","GRIJS","39102","sedan"
"Personenauto","43PBZ5","MERCEDES-BENZ","C 180 CGI","20110105","20110105","ZWART","45034","sedan"
"Personenauto","43PHD8","MERCEDES-BENZ","C 180 CGI","20110128","20110128","GRIJS","40066","sedan"
"Personenauto","43PRF6","MERCEDES-BENZ","C 180 CGI","20100409","20110318","GRIJS","42891","sedan"
"Personenauto","44KVR2","MERCEDES-BENZ","C 180 CGI","20100319","20100319","GRIJS","49228","stationwagen"
"Personenauto","44LXT1","MERCEDES-BENZ","C 180 CGI","20100720","20100720","GRIJS","37199","sedan"
"Personenauto","44LXZ9","MERCEDES-BENZ","C 180 CGI","20100721","20100721","ZWART","40266","sedan"
"Personenauto","44NHX2","MERCEDES-BENZ","C 180 CGI","20100928","20100928","GRIJS","42704","sedan"
"Personenauto","44NLX6","MERCEDES-BENZ","C 180 CGI","20101008","20101008","GRIJS","39948","sedan"
"Personenauto","44PBZ5","MERCEDES-BENZ","C 180 CGI","20110103","20110103","GRIJS","38396","sedan"
"Personenauto","44PFH8","MERCEDES-BENZ","C 180 CGI","20110108","20110108","GRIJS","40565","stationwagen"
"Personenauto","44PFH9","MERCEDES-BENZ","C 180 CGI","20110106","20110106","WIT","52265","sedan"
"Personenauto","44PFJ1","MERCEDES-BENZ","C 180 CGI","20110107","20110107","BLAUW","51448","stationwagen"
"Personenauto","44PHD8","MERCEDES-BENZ","C 180 CGI","20110121","20110121","ZWART","42153","stationwagen"
"Personenauto","44PND1","MERCEDES-BENZ","C 180 CGI","20110223","20110223","GRIJS","39110","stationwagen"
"Personenauto","44PSB8","MERCEDES-BENZ","C 180 CGI","20110317","20110317","GRIJS","37023","sedan"
"Personenauto","44PXF9","MERCEDES-BENZ","C 180 CGI","20100412","20110405","GRIJS",,"stationwagen"
"Personenauto","44RHP3","MERCEDES-BENZ","C 180 CGI","20110530","20110530","GRIJS","36960","sedan"
"Personenauto","45KVR2","MERCEDES-BENZ","C 180 CGI","20100224","20100224","GRIJS","42307","stationwagen"
"Personenauto","45LGS4","MERCEDES-BENZ","C 180 CGI","20100415","20100415","ZWART","42322","sedan"
"Personenauto","45LHX6","MERCEDES-BENZ","C 180 CGI","20100426","20100426","GRIJS","42333","stationwagen"
"Personenauto","45LJH2","MERCEDES-BENZ","C 180 CGI","20100428","20100428","BLAUW","51898","stationwagen"
"Personenauto","45LJS7","MERCEDES-BENZ","C 180 CGI","20100510","20100510","ZWART","42139","sedan"
"Personenauto","45LXT1","MERCEDES-BENZ","C 180 CGI","20100716","20100716","BEIGE","41131","sedan"
"Personenauto","45LXZ9","MERCEDES-BENZ","C 180 CGI","20100722","20100722","GRIJS","47451","stationwagen"
"Personenauto","45NFP4","MERCEDES-BENZ","C 180 CGI","20100827","20100827","GRIJS","40959","stationwagen"
"Personenauto","45NHX2","MERCEDES-BENZ","C 180 CGI","20100920","20100920","ZWART","45274","sedan"
"Personenauto","45NRJ2","MERCEDES-BENZ","C 180 CGI","20101106","20101106","GRIJS","40859","sedan"
"Personenauto","45PFH8","MERCEDES-BENZ","C 180 CGI","20110110","20110110","GRIJS","40066","sedan"
"Personenauto","45PFH9","MERCEDES-BENZ","C 180 CGI","20110111","20110111","GRIJS","41142","sedan"
"Personenauto","45PFX3","MERCEDES-BENZ","C 180 CGI","20110114","20110114","BLAUW","42508","sedan"
"Personenauto","45PJJ3","MERCEDES-BENZ","C 180 CGI","20110209","20110209","GRIJS","40548","sedan"
"Personenauto","45PSB8","MERCEDES-BENZ","C 180 CGI","20110317","20110317","GRIJS","42609","stationwagen"
"Personenauto","45PST7","MERCEDES-BENZ","C 180 CGI","20100222","20110324","ZWART","42418","sedan"
"Personenauto","45PVB3","MERCEDES-BENZ","C 180 CGI","20110331","20110331","ZWART","36960","sedan"
"Personenauto","45RHP3","MERCEDES-BENZ","C 180 CGI","20110530","20110530","ZWART","36960","sedan"
"Personenauto","45RXF6","MERCEDES-BENZ","C 180 CGI","20100621","20111109","ZWART","51481","sedan"
"Personenauto","46KZK9","MERCEDES-BENZ","C 180 CGI","20100312","20100312","GRIJS","43607","stationwagen"
"Personenauto","46LPN3","MERCEDES-BENZ","C 180 CGI","20100607","20100607","WIT","51782","stationwagen"
"Personenauto","46LTH9","MERCEDES-BENZ","C 180 CGI","20100625","20100625","ZWART","39176","sedan"
"Personenauto","46NGZ6","MERCEDES-BENZ","C 180 CGI","20100914","20100914","ZWART","38722","sedan"
"Personenauto","46NRJ2","MERCEDES-BENZ","C 180 CGI","20101029","20101029","GRIJS","37492","sedan"
"Personenauto","46NSH5","MERCEDES-BENZ","C 180 CGI","20101109","20101109","ZWART","45466","stationwagen"
"Personenauto","46PBZ5","MERCEDES-BENZ","C 180 CGI","20110105","20110105","WIT","42024","sedan"
"Personenauto","46PFZ9","MERCEDES-BENZ","C 180 CGI","20110111","20110111","GRIJS","43360","stationwagen"
"Personenauto","46PHF9","MERCEDES-BENZ","C 180 CGI","20100223","20110228","GRIJS","42052","sedan"
"Personenauto","46PJJ3","MERCEDES-BENZ","C 180 CGI","20110203","20110203","GRIJS","40066","sedan"
"Personenauto","46PNG9","MERCEDES-BENZ","C 180 CGI","20110225","20110225","GRIJS","40066","sedan"
"Personenauto","46RHL8","MERCEDES-BENZ","C 180 CGI","20100824","20110524","ZWART","43008","stationwagen"
"Personenauto","46RJN4","MERCEDES-BENZ","C 180 CGI","20110531","20110531","ZWART","43473","stationwagen"
"Personenauto","46THB2","MERCEDES-BENZ","C 180 CGI","20110218","20120329","WIT","45914","sedan"
"Personenauto","46TXJ6","MERCEDES-BENZ","C 180 CGI","20101103","20120427","ZWART","43245","sedan"
"Personenauto","47KPJ3","MERCEDES-BENZ","C 180 CGI","20100111","20100111","ZWART","41246","sedan"
"Personenauto","47LTN3","MERCEDES-BENZ","C 180 CGI","20100702","20100702","GRIJS","41328","sedan"
"Personenauto","47LXP5","MERCEDES-BENZ","C 180 CGI","20100717","20100717","GRIJS","42646","sedan"
"Personenauto","47LXV9","MERCEDES-BENZ","C 180 CGI","20100721","20100721","GRIJS","39490","sedan"
"Personenauto","47NBT1","MERCEDES-BENZ","C 180 CGI","20100208","20100805","ZWART",,"sedan"
"Personenauto","47NGZ6","MERCEDES-BENZ","C 180 CGI","20100910","20100910","GRIJS","46285","stationwagen"
"Personenauto","47NSV4","MERCEDES-BENZ","C 180 CGI","20101112","20101112","GRIJS","47413","stationwagen"
"Personenauto","47NVK8","MERCEDES-BENZ","C 180 CGI","20101201","20101201","GRIJS","46217","sedan"
"Personenauto","47PFJ1","MERCEDES-BENZ","C 180 CGI","20110106","20110106","ZWART","36777","sedan"
"Personenauto","47PFX3","MERCEDES-BENZ","C 180 CGI","20110107","20110107","GRIJS","39110","stationwagen"
"Personenauto","47PJS3","MERCEDES-BENZ","C 180 CGI","20110207","20110207","GRIJS","48663","sedan"
"Personenauto","47PNG9","MERCEDES-BENZ","C 180 CGI","20110225","20110225","GRIJS","40066","sedan"
"Personenauto","47PRX1","MERCEDES-BENZ","C 180 CGI","20110317","20110317","GRIJS","35637","sedan"
"Personenauto","47RZF6","MERCEDES-BENZ","C 180 CGI","20100518","20110905","GRIJS","43180","sedan"
"Personenauto","47SHT8","MERCEDES-BENZ","C 180 CGI","20101129","20111005","GRIJS","39900","sedan"
"Personenauto","47SJD5","MERCEDES-BENZ","C 180 CGI","20101005","20111004","ZWART","47853","stationwagen"
"Personenauto","47TBH5","MERCEDES-BENZ","C 180 CGI","20101117","20120110","WIT","42733","sedan"
"Personenauto","48KPJ3","MERCEDES-BENZ","C 180 CGI","20100118","20100118","GRIJS","41655","sedan"
"Personenauto","48KZK9","MERCEDES-BENZ","C 180 CGI","20100311","20100311","GRIJS","42809","stationwagen"
"Personenauto","48LGS4","MERCEDES-BENZ","C 180 CGI","20100415","20100415","ZWART","46652","stationwagen"
"Personenauto","48LKB6","MERCEDES-BENZ","C 180 CGI","20100507","20100507","GRIJS","40265","sedan"
"Personenauto","48LLB2","MERCEDES-BENZ","C 180 CGI","20100521","20100521","GRIJS","41154","sedan"
"Personenauto","48LSN7","MERCEDES-BENZ","C 180 CGI","20100623","20100623","GRIJS","40695","sedan"
"Personenauto","48LXJ6","MERCEDES-BENZ","C 180 CGI","20100715","20100715","BLAUW","39249","sedan"
"Personenauto","48NBR4","MERCEDES-BENZ","C 180 CGI","20100824","20100824","GRIJS","42775","stationwagen"
"Personenauto","48NGZ6","MERCEDES-BENZ","C 180 CGI","20100908","20100908","GRIJS","39658","sedan"
"Personenauto","48NHG3","MERCEDES-BENZ","C 180 CGI","20100920","20100920","GRIJS","39948","sedan"
"Personenauto","48NKH7","MERCEDES-BENZ","C 180 CGI","20100930","20100930","GRIJS","37280","sedan"
"Personenauto","48NNG3","MERCEDES-BENZ","C 180 CGI","20101012","20101012","GRIJS","39234","stationwagen"
"Personenauto","48NVK8","MERCEDES-BENZ","C 180 CGI","20101202","20101202","BLAUW","38342","sedan"
"Personenauto","48PKX4","MERCEDES-BENZ","C 180 CGI","20110218","20110218","GRIJS","44563","sedan"
"Personenauto","48PRX1","MERCEDES-BENZ","C 180 CGI","20110316","20110316","GRIJS","44223","stationwagen"
"Personenauto","48RBJ7","MERCEDES-BENZ","C 180 CGI","20100219","20110630","GRIJS","42083","sedan"
"Personenauto","48RBX2","MERCEDES-BENZ","C 180 CGI","20100607","20110504","GRIJS","42666","sedan"
"Personenauto","48RJN4","MERCEDES-BENZ","C 180 CGI","20110531","20110531","ZWART","42039","stationwagen"
"Personenauto","49KPJ3","MERCEDES-BENZ","C 180 CGI","20100108","20100108","GRIJS","45536","sedan"
"Personenauto","49KZP2","MERCEDES-BENZ","C 180 CGI","20100312","20100312","GRIJS","39961","sedan"
"Personenauto","49LJX1","MERCEDES-BENZ","C 180 CGI","20100506","20100506","GRIJS","46501","sedan"
"Personenauto","49LKG4","MERCEDES-BENZ","C 180 CGI","20100510","20100510","GRIJS","44536","stationwagen"
"Personenauto","49LLS7","MERCEDES-BENZ","C 180 CGI","20100527","20100527","WIT","50385","stationwagen"
"Personenauto","49LRF4","MERCEDES-BENZ","C 180 CGI","20100611","20100611","WIT","45400","stationwagen"
"Personenauto","49LXT1","MERCEDES-BENZ","C 180 CGI","20100716","20100716","GRIJS","39948","sedan"
"Personenauto","49NGZ6","MERCEDES-BENZ","C 180 CGI","20100917","20100917","GRIJS","50043","stationwagen"
"Personenauto","49NHT1","MERCEDES-BENZ","C 180 CGI","20100914","20100914","GRIJS","40266","sedan"
"Personenauto","49NKD4","MERCEDES-BENZ","C 180 CGI","20100928","20100928","WIT","37950","stationwagen"
"Personenauto","49NPF7","MERCEDES-BENZ","C 180 CGI","20101025","20101025","ZWART","45232","stationwagen"
"Personenauto","49NRJ2","MERCEDES-BENZ","C 180 CGI","20101110","20101110","ZWART","42479","stationwagen"
"Personenauto","49NRL7","MERCEDES-BENZ","C 180 CGI","20101104","20101104","GRIJS","45232","stationwagen"
"Personenauto","49PFJ1","MERCEDES-BENZ","C 180 CGI","20110126","20110126","GRIJS","40715","sedan"
"Personenauto","49PFJ3","MERCEDES-BENZ","C 180 CGI","20110110","20110110","GRIJS","40066","sedan"
"Personenauto","49PFR7","MERCEDES-BENZ","C 180 CGI","20110112","20110112","WIT","48103","sedan"
"Personenauto","49PHK1","MERCEDES-BENZ","C 180 CGI","20110207","20110207","ZWART","44859","stationwagen"
"Personenauto","49PKJ4","MERCEDES-BENZ","C 180 CGI","20110208","20110208","ZWART","47269","sedan"
"Personenauto","49RKR6","MERCEDES-BENZ","C 180 CGI","20100615","20110611","GRIJS",,"stationwagen"
"Personenauto","4TPL15","MERCEDES-BENZ","C 180 CGI","20100622","20140402","GRIJS","46247","sedan"
"Personenauto","4XRB02","MERCEDES-BENZ","C 180 CGI","20110719","20141003","GRIJS","50415","stationwagen"
"Personenauto","4ZLJ81","MERCEDES-BENZ","C 180 CGI","20100223","20150114","WIT","45516","sedan"
"Personenauto","4ZRB91","MERCEDES-BENZ","C 180 CGI","20110506","20150224","ZWART","42669","stationwagen"
"Personenauto","50KPJ3","MERCEDES-BENZ","C 180 CGI","20100112","20100112","GRIJS","43786","sedan"
