"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16WSFG","Middenasaanhangwagen","EASYLINE","N/A",,"20210506",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"510","1300",,,,"20180220","20180220","Geen verstrekking in Open Data",,"N.v.t.","130","790",,,,,"0","2","419","0",,"0","202","O2",,,"op balk v. r.","1300","P102",,"e4*2007/46*1183*01","GA","1300DEAK1SS10","0",,"289","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-06T00:00:00.000","2018-02-20T00:00:00.000","2018-02-20T00:00:00.000",,"100",,,,,,,,,"229",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WSJG","Middenasaanhangwagen","EASYLINE","N/A",,"20180410",,"kipper",,"N.v.t.","N.v.t.",,,"530","2000",,,,"20180410","20180410","Geen verstrekking in Open Data",,"N.v.t.","130","1470",,,,,"0","4","435","0",,"0","167","O2",,,"op balk v. r.","2000","P202",,"e4*2007/46*1184*01","KP","2000DEAK1TS10","0",,"325","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-04-10T00:00:00.000","2018-04-10T00:00:00.000","2018-04-10T00:00:00.000",,"100",,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WSKJ","Middenasaanhangwagen","EASYLINE","N/A",,"20180518",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"682","2600",,,,"20180518","20180518","Geen verstrekking in Open Data",,"N.v.t.","130","1918",,,,,"0","4","451","0",,"0","196","O2",,,,"2600","P202",,"e4*2007/46*1184*01","GA","2600VEAA1TS10","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-18T00:00:00.000","2018-05-18T00:00:00.000","2018-05-18T00:00:00.000",,"100",,,,,,,,,"270",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WSPJ","Middenasaanhangwagen","EASYLINE","N/A",,"20230120",,"kipper",,"N.v.t.","N.v.t.",,,"660","2500",,,,"20180607","20180607","Geen verstrekking in Open Data",,"N.v.t.","130","1840",,,,,"0","4","433","0",,"0","186","O2",,,,"2600","P202",,"e4*2007/46*1184*01","KP","2600VEAK1TS15","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-20T00:00:00.000","2018-06-07T00:00:00.000","2018-06-07T00:00:00.000",,"150",,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WSVN","Middenasaanhangwagen","EASYLINE","N/A",,"20200127",,"kipper",,"N.v.t.","N.v.t.",,,"660","2600",,,,"20180801","20180801","Geen verstrekking in Open Data",,"N.v.t.","130","1940",,,,,"0","4","433","0",,"0","186","O2",,,,"2600","P202",,"e4*2007/46*1184*02","KP","2600VEATS10","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-01-27T00:00:00.000","2018-08-01T00:00:00.000","2018-08-01T00:00:00.000",,"100",,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WVHR","Middenasaanhangwagen","EASYLINE","N/A",,"20190909",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"625","2000",,,,"20190909","20190909","Geen verstrekking in Open Data",,"N.v.t.","130","1375",,,,,"0","4","444","0",,"447","212","O2",,,,"2000","P202",,"e4*2007/46*1184*02","GA","2000DEASS10","0",,"346","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-09T00:00:00.000","2019-09-09T00:00:00.000","2019-09-09T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WVLD","Middenasaanhangwagen","EASYLINE","N/A",,"20191022",,"kipper",,"N.v.t.","N.v.t.",,,"690","2000",,,,"20191022","20191022","Geen verstrekking in Open Data",,"N.v.t.","130","1310",,,,,"0","4","439","0",,"442","190","O2",,,,"2700","P202",,"e4*2007/46*1184*02","KP","2700DEATS12","0",,"319","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-10-22T00:00:00.000","2019-10-22T00:00:00.000","2019-10-22T00:00:00.000",,"120",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WVVK","Middenasaanhangwagen","EASYLINE","N/A",,"20200217",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"625","2000",,,,"20200217","20200217","Geen verstrekking in Open Data",,"N.v.t.","130","1375",,,,,"0","4","444","0",,"447","212","O2",,,,"2000","P202",,"e4*2007/46*1184*02","GA","2000DEASS10","0",,"346","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-02-17T00:00:00.000","2020-02-17T00:00:00.000","2020-02-17T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WVXL","Middenasaanhangwagen","EASYLINE","N/A",,"20201019",,"kipper",,"N.v.t.","N.v.t.",,,"690","2700",,,,"20201019","20201019","Geen verstrekking in Open Data",,"N.v.t.","130","2010",,,,,"0","4","439","0",,"442","190","O2",,,,"2700","P202",,"e4*2007/46*1184*02","KP","2700DEATS12","0",,"319","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-19T00:00:00.000","2020-10-19T00:00:00.000","2020-10-19T00:00:00.000",,"120",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WXDT","Middenasaanhangwagen","EASYLINE","N/A",,"20200501",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"330","1350",,,,"20200501","20200501","Geen verstrekking in Open Data",,"N.v.t.","130","1020",,,,,,"2","392",,,"395","161","O2",,,,"1350","P102",,"e4*2007/46*1183*02","PL","1350VEATS10","0",,"258","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-01T00:00:00.000","2020-05-01T00:00:00.000","2020-05-01T00:00:00.000",,"100",,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WXFX","Middenasaanhangwagen","EASYLINE","N/A",,"20200527",,"kipper",,"N.v.t.","N.v.t.",,,"690","2700",,,,"20200527","20200527","Geen verstrekking in Open Data",,"N.v.t.","130","2010",,,,,"0","4","439","0",,"442","190","O2",,,,"2700","P202",,"e4*2007/46*1184*02","KP","2700DEATS12","0",,"319","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-05-27T00:00:00.000","2020-05-27T00:00:00.000","2020-05-27T00:00:00.000",,"120",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WXGR","Middenasaanhangwagen","EASYLINE","N/A",,"20200605",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"429","2000",,,,"20200605","20200605","Geen verstrekking in Open Data",,"N.v.t.","130","1571",,,,,,"4","463",,,"466","167","O2",,,,"2000","P202",,"e4*2007/46*1184*02","PL","2000VEATS10","0",,"341","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-05T00:00:00.000","2020-06-05T00:00:00.000","2020-06-05T00:00:00.000",,"100",,,,,,,,,"93",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WXPH","Middenasaanhangwagen","EASYLINE","N/A",,"20200831",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"500","2000",,,,"20200831","20200831","Geen verstrekking in Open Data",,"N.v.t.","130","1500",,,,,,"4","481",,,"484","186","O2",,,,"2000","P202",,"e4*2007/46*1184*02","PL","2000VEATS10","0",,"351","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-31T00:00:00.000","2020-08-31T00:00:00.000","2020-08-31T00:00:00.000",,"100",,,,,,,,,"96",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WXXD","Middenasaanhangwagen","EASYLINE","N/A",,"20201113",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"570","2700",,,,"20201113","20201113","Geen verstrekking in Open Data",,"N.v.t.","130","2130",,,,,,"4","557",,,"560","206","O2",,,,"2700","P202",,"e4*2007/46*1184*02","PL","2700VEATS12","0",,"389","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-13T00:00:00.000","2020-11-13T00:00:00.000","2020-11-13T00:00:00.000",,"120",,,,,,,,,"93",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WZNL","Middenasaanhangwagen","EASYLINE","N/A",,"20210422",,"kipper",,"N.v.t.","N.v.t.",,,"690","2800",,,,"20210422","20210422","Geen verstrekking in Open Data",,"N.v.t.","130","2110",,,,,"0","4","439","0",,"442","190","O2",,,,"2800","P202",,"e4*2007/46*1184*03","KP","2700DEATS10","0",,"319","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-22T00:00:00.000","2021-04-22T00:00:00.000","2021-04-22T00:00:00.000",,"100",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WZPR","Middenasaanhangwagen","EASYLINE","N/A",,"20210423",,"kipper",,"N.v.t.","N.v.t.",,,"690","2800",,,,"20210423","20210423","Geen verstrekking in Open Data",,"N.v.t.","130","2110",,,,,"0","4","439","0",,"442","190","O2",,,,"2800","P202",,"e4*2007/46*1184*03","KP","2700DEATS10","0",,"319","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-23T00:00:00.000","2021-04-23T00:00:00.000","2021-04-23T00:00:00.000",,"100",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WDB5","Middenasaanhangwagen","EASYLINE","N/A",,"20211203",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"285","1450",,,,"20211203","20211203","Geen verstrekking in Open Data",,"N.v.t.","130","1165",,,,,"0","2","392","0",,"395","161","O2",,,,"1450","P102",,"e4*2007/46*1183*03","PL","1350VEATS10","0",,"258","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-03T00:00:00.000","2021-12-03T00:00:00.000","2021-12-03T00:00:00.000",,"100",,,,,,,,,"148",,,,,,,,,,,"20211129","2021-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WDK9","Middenasaanhangwagen","EASYLINE","N/A",,"20220207",,"kipper",,"N.v.t.","N.v.t.",,,"690","2800",,,,"20220207","20220207","Geen verstrekking in Open Data",,"N.v.t.","130","2110",,,,,"0","4","439","0",,"442","190","O2",,,,"2800","P202",,"e4*2007/46*1184*03","KP","2700DEATS10","0",,"319","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-07T00:00:00.000","2022-02-07T00:00:00.000","2022-02-07T00:00:00.000",,"100",,,,,,,,,"170",,,,,,,,,,,"20220203","2022-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WFR5","Middenasaanhangwagen","EASYLINE","N/A",,"20221024",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"820","1753",,,,"20221024","20221024","Geen verstrekking in Open Data",,"N.v.t.","130","933",,,,,"0","4","598","0",,"601","200","O2",,,,"2100","P202",,"e4*2007/46*1184*03","GA","2000VEATS10","0",,"416","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-24T00:00:00.000","2022-10-24T00:00:00.000","2022-10-24T00:00:00.000",,"100",,,,,,,,,"200",,,,,,,,,"100",,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WGJ1","Middenasaanhangwagen","EASYLINE","N/A",,"20221021",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"420","2100",,,,"20221021","20221021","Geen verstrekking in Open Data",,"N.v.t.","130","1680",,,,,"0","4","389","0",,"392","156","O2",,,,"2100","P202",,"e4*2007/46*1184*03","PL","2000VEATS10","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-21T00:00:00.000","2022-10-21T00:00:00.000","2022-10-21T00:00:00.000",,"100",,,,,,,,,"92",,,,,,,,,"100",,"20221017","2022-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WHB4","Middenasaanhangwagen","EASYLINE","N/A",,"20230328",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"820","1751",,,,"20230328","20230328","Geen verstrekking in Open Data",,"N.v.t.","130","931",,,,,"0","4","598","0",,"601","200","O2",,,,"2100","P202",,"e4*2007/46*1184*03","GA","2000VEATS10","0",,"416","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-28T00:00:00.000","2023-03-28T00:00:00.000","2023-03-28T00:00:00.000",,"100",,,,,,,,,"200",,,,,,,,,"100",,"20230215","2023-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WHX3","Middenasaanhangwagen","EASYLINE","N/A",,"20230615",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"420","2100",,,,"20230615","20230615","Geen verstrekking in Open Data",,"N.v.t.","130","1680",,,,,"0","4","469","0",,"472","172","O2",,,,"2100","P202",,"e4*2007/46*1184*03","PL","2000VEATS10","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-15T00:00:00.000","2023-06-15T00:00:00.000","2023-06-15T00:00:00.000",,"100",,,,,,,,,"92",,,,,,,,,"100",,"20230614","2023-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WJL9","Middenasaanhangwagen","EASYLINE","N/A",,"20230922",,"kipper",,"N.v.t.","N.v.t.",,,"570","2100",,,,"20230922","20230922","Geen verstrekking in Open Data",,"N.v.t.","130","1530",,,,,"0","4","443","0",,"446","170","O2",,,,"2100","P202",,"e4*2007/46*1184*03","KP","2000DEATS10","0",,"323","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-22T00:00:00.000","2023-09-22T00:00:00.000","2023-09-22T00:00:00.000",,"100",,,,,,,,,"170",,,,,,,,,"100",,"20230919","2023-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WJR9","Middenasaanhangwagen","EASYLINE","N/A",,"20231115",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"660","2700",,,,"20231115","20231115","Geen verstrekking in Open Data",,"N.v.t.","130","2040",,,,,"0","4","493","0",,"496","228","O2",,,,"2700","P202",,"e4*2007/46*1184*03","GA","2600DEATS10","0",,"374","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-15T00:00:00.000","2023-11-15T00:00:00.000","2023-11-15T00:00:00.000",,"100",,,,,,,,,"240",,,,,,,,,"100",,"20231017","2023-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WJS1","Middenasaanhangwagen","EASYLINE","N/A",,"20231019",,"kipper",,"N.v.t.","N.v.t.",,,"690","2800",,,,"20231019","20231019","Geen verstrekking in Open Data",,"N.v.t.","130","2110",,,,,"0","4","439","0",,"442","190","O2",,,,"2800","P202",,"e4*2007/46*1184*03","KP","2700DEATS10","0",,"319","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-19T00:00:00.000","2023-10-19T00:00:00.000","2023-10-19T00:00:00.000",,"100",,,,,,,,,"170",,,,,,,,,"100",,"20231017","2023-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WKF8","Middenasaanhangwagen","EASYLINE","N/A",,"20240118",,"kipper",,"N.v.t.","N.v.t.",,,"455","1600",,,,"20240118","20240118","Geen verstrekking in Open Data",,"N.v.t.","130","1145",,,,,"0","2","384","0",,"387","162","O2",,,,"1600","P102",,"e4*2007/46*1183*04","KP","1500VEATS10","0",,"253","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-18T00:00:00.000","2024-01-18T00:00:00.000","2024-01-18T00:00:00.000",,"100",,,,,,,,,"153",,,,,,,,,"100",,"20240112","2024-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WKT4","Middenasaanhangwagen","EASYLINE","N/A",,"20240423",,"kipper",,"N.v.t.","N.v.t.",,,"570","1200",,,,"20240423","20240423","Geen verstrekking in Open Data",,"N.v.t.","130","630",,,,,"0","4","443","0",,"446","170","O2",,,,"2100","P202",,"e4*2007/46*1184*03","KP","2000DEATS10","0",,"323","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-23T00:00:00.000","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000",,"100",,,,,,,,,"170",,,,,,,,,"100",,"20240404","2024-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WRFL","Middenasaanhangwagen","EASYLINE","N/A",,"20170421",,"kipper",,"N.v.t.","N.v.t.",,,"530","2000",,,,"20170421","20170421","Geen verstrekking in Open Data",,"N.v.t.","130","1470",,,,,"0","4","435","0",,"0","167","O2",,,"op balk v. r.","2000","P202",,"e4*2007/46*1184*01","KP","2000DEAK1TS10","0",,"325","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-04-21T00:00:00.000","2017-04-21T00:00:00.000","2017-04-21T00:00:00.000",,"100",,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WRKN","Middenasaanhangwagen","EASYLINE","N/A",,"20230330",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"350","1350",,,,"20170627","20170627","Geen verstrekking in Open Data",,"N.v.t.","130","1000",,,,,"0","2","391","0",,"0","172","O2",,,"op balk v. r.","1350","P102",,"e4*2007/46*1183*01","GA","1350VEAA1TS10","0",,"270","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-30T00:00:00.000","2017-06-27T00:00:00.000","2017-06-27T00:00:00.000",,"100",,,,,,,,,"178",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
