"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R104FS","MERCEDES-BENZ","AMG A 35","20190416","20221214","GRIJS","75031","stationwagen"
"Personenauto","R182VS","MERCEDES-BENZ","AMG A 35","20190717","20230324","ZWART","66537","stationwagen"
"Personenauto","R225VZ","MERCEDES-BENZ","AMG A 35","20200123","20221215","GRIJS","87459","stationwagen"
"Personenauto","R240PP","MERCEDES-BENZ","AMG A 35","20190312","20221025","WIT","74685","stationwagen"
"Personenauto","R241VZ","MERCEDES-BENZ","AMG A 35","20200907","20230211","ZWART","74065","sedan"
"Personenauto","R270GN","MERCEDES-BENZ","AMG A 35","20190405","20230722","GRIJS","85998","stationwagen"
"Personenauto","R304RV","MERCEDES-BENZ","AMG A 35","20221112","20221112","ZWART","89307","sedan"
"Personenauto","R317LG","MERCEDES-BENZ","AMG A 35","20210325","20230401","BLAUW","85811","stationwagen"
"Personenauto","R338FD","MERCEDES-BENZ","AMG A 35","20210406","20220808","GRIJS","73211","stationwagen"
"Personenauto","R360FT","MERCEDES-BENZ","AMG A 35","20200122","20230310","ZWART","77238","sedan"
"Personenauto","R378JK","MERCEDES-BENZ","AMG A 35","20190516","20230221","ZWART","73300","stationwagen"
"Personenauto","R380JV","MERCEDES-BENZ","AMG A 35","20190816","20230322","GRIJS","78466","stationwagen"
"Personenauto","R397BL","MERCEDES-BENZ","AMG A 35","20210426","20230415","ZWART","76140","sedan"
"Personenauto","R452NP","MERCEDES-BENZ","AMG A 35","20190703","20221014","ZWART","75187","stationwagen"
"Personenauto","R560FT","MERCEDES-BENZ","AMG A 35","20190513","20230104","WIT","67395","stationwagen"
"Personenauto","R576NB","MERCEDES-BENZ","AMG A 35","20220217","20221008","GRIJS","82300","stationwagen"
"Personenauto","R610KN","MERCEDES-BENZ","AMG A 35","20190502","20221116","ZWART","71848","stationwagen"
"Personenauto","R628PD","MERCEDES-BENZ","AMG A 35","20190404",,"GEEL","70994","stationwagen"
"Personenauto","R688XX","MERCEDES-BENZ","AMG A 35","20191206","20230211","GRIJS","82495","stationwagen"
"Personenauto","R723HX","MERCEDES-BENZ","AMG A 35","20190827","20221115","GRIJS","70710","stationwagen"
"Personenauto","R754BJ","MERCEDES-BENZ","AMG A 35","20200115","20230604","WIT","75648","stationwagen"
"Personenauto","R803NX","MERCEDES-BENZ","AMG A 35","20190416","20221018","ZWART","71014","stationwagen"
"Personenauto","R830TF","MERCEDES-BENZ","AMG A 35","20190425","20221118","GRIJS","75731","stationwagen"
"Personenauto","R858TT","MERCEDES-BENZ","AMG A 35","20200702","20221125","GRIJS","76327","stationwagen"
"Personenauto","R877NB","MERCEDES-BENZ","AMG A 35","20190411","20221010","ZWART","73094","stationwagen"
"Personenauto","R895TH","MERCEDES-BENZ","AMG A 35","20190912","20221221","GRIJS","73585","stationwagen"
"Personenauto","R910DR","MERCEDES-BENZ","AMG A 35","20190409","20220730","BLAUW","75459","stationwagen"
"Personenauto","R957SG","MERCEDES-BENZ","AMG A 35","20190621","20230119","GRIJS","78823","stationwagen"
"Personenauto","R972TR","MERCEDES-BENZ","AMG A 35","20190703","20230516","ZWART","78212","stationwagen"
"Personenauto","R975KL","MERCEDES-BENZ","AMG A 35","20181106","20220928","BLAUW","109085","stationwagen"
"Personenauto","R981JJ","MERCEDES-BENZ","AMG A 35","20210219","20220914","ZWART","77756","stationwagen"
"Personenauto","S014JP","MERCEDES-BENZ","AMG A 35","20210712","20230202","GRIJS","76468","stationwagen"
"Personenauto","S034SB","MERCEDES-BENZ","AMG A 35","20220811","20230324","GRIJS","102478","stationwagen"
"Personenauto","S043TJ","MERCEDES-BENZ","AMG A 35","20200113","20230403","GRIJS","76852","sedan"
"Personenauto","S084KF","MERCEDES-BENZ","AMG A 35","20191120",,"GRIJS","220667","stationwagen"
"Personenauto","S122JD","MERCEDES-BENZ","AMG A 35","20200626","20230412","GEEL","78408","stationwagen"
"Personenauto","S139HG","MERCEDES-BENZ","AMG A 35","20190513","20230222","GEEL","74851","stationwagen"
"Personenauto","S154JS","MERCEDES-BENZ","AMG A 35","20200925","20230627","ZWART","71928","sedan"
"Personenauto","S200JS","MERCEDES-BENZ","AMG A 35","20190902","20230203","WIT","71563","stationwagen"
"Personenauto","S238TT","MERCEDES-BENZ","AMG A 35","20200213","20231215","BLAUW","83175","stationwagen"
"Personenauto","S253RV","MERCEDES-BENZ","AMG A 35","20200923","20230323","ZWART","76395","sedan"
"Personenauto","S265JN","MERCEDES-BENZ","AMG A 35","20190212","20230202","GRIJS","79217","stationwagen"
"Personenauto","S300SR","MERCEDES-BENZ","AMG A 35","20210119","20230413","ZWART","93648","stationwagen"
"Personenauto","S307HR","MERCEDES-BENZ","AMG A 35","20211018","20230325","WIT","81270","stationwagen"
"Personenauto","S354NS","MERCEDES-BENZ","AMG A 35","20190213","20230317","WIT","75975","stationwagen"
"Personenauto","S362XF","MERCEDES-BENZ","AMG A 35","20201210",,"GRIJS","77595","sedan"
"Personenauto","S367FK","MERCEDES-BENZ","AMG A 35","20210201","20230525","WIT","73535","stationwagen"
"Personenauto","S378JT","MERCEDES-BENZ","AMG A 35","20190717","20230206","WIT","67395","stationwagen"
"Personenauto","S388JS","MERCEDES-BENZ","AMG A 35","20211028","20230204","BLAUW","84730","stationwagen"
"Personenauto","S496JR","MERCEDES-BENZ","AMG A 35","20190717","20230207","GRIJS","85986","stationwagen"
"Personenauto","S496ZX","MERCEDES-BENZ","AMG A 35","20190930","20230505","GRIJS","81679","stationwagen"
"Personenauto","S539NJ","MERCEDES-BENZ","AMG A 35","20201124","20230304","GRIJS","72341","sedan"
"Personenauto","S589XF","MERCEDES-BENZ","AMG A 35","20181106","20230420","GRIJS","77708","hatchback"
"Personenauto","S616ZB","MERCEDES-BENZ","AMG A 35","20190410","20230426","GRIJS","84298","stationwagen"
"Personenauto","S628NL","MERCEDES-BENZ","AMG A 35 4MATIC","20230313","20230313","GRIJS","93405","stationwagen"
"Personenauto","S639GJ","MERCEDES-BENZ","AMG A 35","20191216","20230107","GRIJS","67395","stationwagen"
"Personenauto","S648TP","MERCEDES-BENZ","AMG A 35","20210303","20230923","ZWART","80521","stationwagen"
"Personenauto","S713BJ","MERCEDES-BENZ","AMG A 35","20190327","20230120","ZWART","72791","stationwagen"
"Personenauto","S726GZ","MERCEDES-BENZ","AMG A 35","20200731","20230119","WIT","77367","sedan"
"Personenauto","S754HS","MERCEDES-BENZ","AMG A 35","20191010","20230125","ZWART","79162","stationwagen"
"Personenauto","S762PD","MERCEDES-BENZ","AMG A 35","20190225","20230308","WIT","78551","stationwagen"
"Personenauto","S823VD","MERCEDES-BENZ","AMG A 35","20220202","20240301","ROOD","83806","stationwagen"
"Personenauto","S826JX","MERCEDES-BENZ","AMG A 35","20190711","20230207","ZWART","70772","stationwagen"
"Personenauto","S845ZZ","MERCEDES-BENZ","AMG A 35","20210119","20230508","WIT","77471","stationwagen"
"Personenauto","S865KD","MERCEDES-BENZ","AMG A 35","20200630","20230215","ZWART","75462","stationwagen"
"Personenauto","S871TZ","MERCEDES-BENZ","AMG A 35","20201210","20230411","GRIJS","70669","sedan"
"Personenauto","S883HJ","MERCEDES-BENZ","AMG A 35","20210825","20230120","GRIJS","78417","sedan"
"Personenauto","S884NN","MERCEDES-BENZ","AMG A 35","20211012","20230303","WIT","79998","stationwagen"
"Personenauto","S892HX","MERCEDES-BENZ","AMG A 35","20190926","20230127","BLAUW","77286","stationwagen"
"Personenauto","S897FN","MERCEDES-BENZ","AMG A 35","20230103","20230103","GRIJS","94820","stationwagen"
"Personenauto","S902PG","MERCEDES-BENZ","AMG A 35","20190424","20230309","BLAUW","72446","stationwagen"
"Personenauto","S906JP","MERCEDES-BENZ","AMG A 35","20191120","20230515","WIT","75737","stationwagen"
"Personenauto","S910HJ","MERCEDES-BENZ","AMG A 35","20201126","20230120","ZWART","75533","sedan"
"Personenauto","T002KT","MERCEDES-BENZ","AMG A 35","20190726","20230703","BLAUW","77208","stationwagen"
"Personenauto","T010GL","MERCEDES-BENZ","AMG A 35","20210211","20230616","WIT","73318","stationwagen"
"Personenauto","T057DJ","MERCEDES-BENZ","AMG A 35","20200918","20230522","GRIJS",,"stationwagen"
"Personenauto","T094SF","MERCEDES-BENZ","AMG A 35","20190920","20230816","GRIJS","75744","stationwagen"
"Personenauto","T102PR","MERCEDES-BENZ","AMG A 35","20190327","20230729","ZWART","88619","stationwagen"
"Personenauto","T134XB","MERCEDES-BENZ","AMG A 35","20210715","20231216","WIT","79928","stationwagen"
"Personenauto","T135TD","MERCEDES-BENZ","AMG A 35","20210413","20230905","ZWART","83415","stationwagen"
"Personenauto","T142KL","MERCEDES-BENZ","AMG A 35","20211130","20230706","GRIJS","85922","stationwagen"
"Personenauto","T186ZR","MERCEDES-BENZ","AMG A 35","20191212","20230930","ZWART","79706","stationwagen"
"Personenauto","T269LK","MERCEDES-BENZ","AMG A 35","20190829","20230707","GRIJS","79476","stationwagen"
"Personenauto","T271PN","MERCEDES-BENZ","AMG A 35","20190527","20230729","GEEL","82281","stationwagen"
"Personenauto","T276NP","MERCEDES-BENZ","AMG A 35","20220930","20230719","BLAUW","82960","stationwagen"
"Personenauto","T300PL","MERCEDES-BENZ","AMG A 35","20221114","20230727","GRIJS","90083","stationwagen"
"Personenauto","T306JP","MERCEDES-BENZ","AMG A 35","20200122","20230624","WIT","75854","stationwagen"
"Personenauto","T326TD","MERCEDES-BENZ","AMG A 35","20190525","20230830","ZWART","108882","stationwagen"
"Personenauto","T347DS","MERCEDES-BENZ","AMG A 35","20200806","20230619","GRIJS","143789","hatchback"
"Personenauto","T353XF","MERCEDES-BENZ","AMG A 35","20220620","20230916","ZWART","99210","stationwagen"
"Personenauto","T369HS","MERCEDES-BENZ","AMG A 35","20200127","20230619","GRIJS","74317","sedan"
"Personenauto","T390GN","MERCEDES-BENZ","AMG A 35","20200108","20230607","GRIJS","100588","stationwagen"
"Personenauto","T424XV","MERCEDES-BENZ","AMG A 35 4MATIC","20230331","20230928","ZWART","92768","sedan"
"Personenauto","T429JL","MERCEDES-BENZ","AMG A 35","20200402",,"GEEL","83263","stationwagen"
"Personenauto","T431PX","MERCEDES-BENZ","AMG A 35","20200303",,"BLAUW","78233","stationwagen"
"Personenauto","T475GD","MERCEDES-BENZ","AMG A 35","20190326","20230603","ZWART","73753","stationwagen"
"Personenauto","T481XF","MERCEDES-BENZ","AMG A 35","20220311","20231125","GRIJS","87409","stationwagen"
"Personenauto","T497VP","MERCEDES-BENZ","AMG A 35","20190404","20230911","WIT","89477","stationwagen"
"Personenauto","T548KS","MERCEDES-BENZ","AMG A 35","20200929","20230630","GRIJS","67922","stationwagen"
"Personenauto","T575FF","MERCEDES-BENZ","AMG A 35","20201023","20230911","BLAUW","71751","stationwagen"
"Personenauto","T587HZ","MERCEDES-BENZ","AMG A 35","20200103",,"ZWART","79370","stationwagen"
"Personenauto","T594LV","MERCEDES-BENZ","AMG A 35","20211029","20240409","GRIJS","85163","sedan"
"Personenauto","T615VX","MERCEDES-BENZ","AMG A 35 4MATIC","20230216","20230914","WIT","91279","stationwagen"
"Personenauto","T628GB","MERCEDES-BENZ","AMG A 35 4MATIC","20230621","20230621","ROOD","95829","stationwagen"
"Personenauto","T637PV","MERCEDES-BENZ","AMG A 35","20191210","20230801","GRIJS","73331","stationwagen"
"Personenauto","T648PP","MERCEDES-BENZ","AMG A 35","20201008","20230728","GRIJS","79483","stationwagen"
"Personenauto","T684XD","MERCEDES-BENZ","AMG A 35","20210813","20231230","ZWART","77860","stationwagen"
"Personenauto","T688ZX","MERCEDES-BENZ","AMG A 35","20200306","20230929","GRIJS","76539","stationwagen"
"Personenauto","T714DF","MERCEDES-BENZ","AMG A 35","20210226","20230519","ZWART","84938","stationwagen"
"Personenauto","T752DV","MERCEDES-BENZ","AMG A 35","20190424","20230524","GRIJS","73257","stationwagen"
"Personenauto","T756ND","MERCEDES-BENZ","AMG A 35","20190826","20230714","GRIJS","80723","stationwagen"
"Personenauto","T829DN","MERCEDES-BENZ","AMG A 35","20210628","20230523","ZWART","78362","stationwagen"
"Personenauto","T839VS","MERCEDES-BENZ","AMG A 35","20210707","20230912","ZWART","70830","stationwagen"
"Personenauto","T846PH","MERCEDES-BENZ","AMG A 35","20190920","20230726","ZWART","75654","stationwagen"
"Personenauto","T971LV","MERCEDES-BENZ","AMG A 35","20211011",,"ZWART","86231","stationwagen"
"Personenauto","X025SX","MERCEDES-BENZ","AMG A 35","20190627","20240118","WIT","78406","stationwagen"
"Personenauto","X027RS","MERCEDES-BENZ","AMG A 35","20201109","20240105","GRIJS","83561","stationwagen"
"Personenauto","X115ZF","MERCEDES-BENZ","AMG A 35","20190215","20240221","WIT","73112","stationwagen"
"Personenauto","X129BR","MERCEDES-BENZ","AMG A 35","20190509","20231019","ZWART","90191","stationwagen"
"Personenauto","X140SJ","MERCEDES-BENZ","AMG A 35","20200714","20240112","ZWART","76257","stationwagen"
"Personenauto","X194HX","MERCEDES-BENZ","AMG A 35","20190510","20231117","ZWART","69052","stationwagen"
"Personenauto","X204PH","MERCEDES-BENZ","AMG A 35","20240119","20240119","ROOD","101463","sedan"
"Personenauto","X230VJ","MERCEDES-BENZ","AMG A 35","20210312","20240203","GRIJS","98439","stationwagen"
"Personenauto","X249ST","MERCEDES-BENZ","AMG A 35","20190930","20240117","ZWART","68520","stationwagen"
"Personenauto","X258DF","MERCEDES-BENZ","AMG A 35","20190410","20231012","ROOD","74588","stationwagen"
"Personenauto","X260LS","MERCEDES-BENZ","AMG A 35","20191120","20231218","GRIJS","77595","stationwagen"
"Personenauto","X276JL","MERCEDES-BENZ","AMG A 35","20190401","20231123","GRIJS","82356","stationwagen"
"Personenauto","X305GX","MERCEDES-BENZ","AMG A 35","20210121","20231115","ZWART","79113","stationwagen"
"Personenauto","X309XL","MERCEDES-BENZ","AMG A 35","20200106","20240215","ZWART","78287","stationwagen"
"Personenauto","X316ZL","MERCEDES-BENZ","AMG A 35","20190612","20240223","WIT","108047","stationwagen"
"Personenauto","X319SN","MERCEDES-BENZ","AMG A 35","20190426",,"ZWART","80155","stationwagen"
"Personenauto","X424BN","MERCEDES-BENZ","AMG A 35","20190514","20240404","ZWART","69174","stationwagen"
"Personenauto","X452XK","MERCEDES-BENZ","AMG A 35","20190605","20240214","BLAUW","102533","stationwagen"
"Personenauto","X494GK","MERCEDES-BENZ","AMG A 35","20200506","20240104","GRIJS","75473","stationwagen"
"Personenauto","X513SP","MERCEDES-BENZ","AMG A 35","20220210","20240116","WIT","89055","stationwagen"
"Personenauto","X670JN","MERCEDES-BENZ","AMG A 35","20190322","20231129","BLAUW","83270","stationwagen"
"Personenauto","X701DB","MERCEDES-BENZ","AMG A 35","20200107","20231127","ZWART","80213","stationwagen"
"Personenauto","X709SG","MERCEDES-BENZ","AMG A 35","20200929","20240408","WIT","73648","stationwagen"
"Personenauto","X743FK","MERCEDES-BENZ","AMG A 35","20220217","20231106","GRIJS","86138","stationwagen"
"Personenauto","X748ZL","MERCEDES-BENZ","AMG A 35","20190926",,"WIT","74873","stationwagen"
"Personenauto","X755GL","MERCEDES-BENZ","AMG A 35","20200124",,"GEEL","90417","stationwagen"
"Personenauto","X764HR","MERCEDES-BENZ","AMG A 35","20220106","20231118","ZWART","81042","stationwagen"
"Personenauto","X768BZ","MERCEDES-BENZ","AMG A 35","20190221","20231011","ZWART","74116","stationwagen"
"Personenauto","X770FT","MERCEDES-BENZ","AMG A 35","20190605","20231027","GRIJS","83427","stationwagen"
"Personenauto","X774FF","MERCEDES-BENZ","AMG A 35","20210427","20231023","ZWART","84624","stationwagen"
"Personenauto","X802XZ","MERCEDES-BENZ","AMG A 35","20190925","20240220","BLAUW","84165","stationwagen"
"Personenauto","X809GX","MERCEDES-BENZ","AMG A 35","20200909",,"WIT","72238","stationwagen"
"Personenauto","X813NK","MERCEDES-BENZ","AMG A 35","20190613","20231223","ZWART","74710","stationwagen"
"Personenauto","X827TN","MERCEDES-BENZ","AMG A 35","20201014","20240125","WIT","91244","stationwagen"
"Personenauto","X905VV","MERCEDES-BENZ","AMG A 35","20190828","20240213","GRIJS","69540","stationwagen"
"Personenauto","X916JP","MERCEDES-BENZ","AMG A 35","20190430","20231125","BLAUW","85194","stationwagen"
"Personenauto","X965VX","MERCEDES-BENZ","AMG A 35","20220131","20240209","ZWART","98551","stationwagen"
"Personenauto","X996SP","MERCEDES-BENZ","AMG A 35","20210419","20240117","WIT","86253","stationwagen"
"Personenauto","XJ485Z","MERCEDES-BENZ","AMG A 35","20190114","20190114","ZWART","78944","stationwagen"
"Personenauto","XX950R","MERCEDES-BENZ","AMG A 35","20190405","20190405","WIT","86083","stationwagen"
"Personenauto","Z001KB","MERCEDES-BENZ","AMG A 35","20200508",,"ZWART","92777","stationwagen"
"Personenauto","Z036FP","MERCEDES-BENZ","AMG A 35","20210319","20240328","GRIJS","98253","stationwagen"
"Personenauto","Z086DZ","MERCEDES-BENZ","AMG A 35","20190716",,"GRIJS","72484","stationwagen"
"Personenauto","Z130NF","MERCEDES-BENZ","AMG A 35 4MATIC","20240513","20240513","ZWART","105219","stationwagen"
"Personenauto","Z168BJ","MERCEDES-BENZ","AMG A 35 4MATIC","20230126","20240301","GRIJS","91174","stationwagen"
"Personenauto","Z237FS","MERCEDES-BENZ","AMG A 35","20191009","20240324","ZWART","67395","stationwagen"
"Personenauto","Z248FJ","MERCEDES-BENZ","AMG A 35","20190624","20240321","GRIJS","74158","stationwagen"
"Personenauto","Z257JZ","MERCEDES-BENZ","AMG A 35","20221123","20240419","GRIJS","85600","stationwagen"
"Personenauto","Z290LJ","MERCEDES-BENZ","AMG A 35 4MATIC","20230504","20240430","WIT","99938","stationwagen"
"Personenauto","Z349DZ","MERCEDES-BENZ","AMG A 35","20190924",,"WIT","73983","stationwagen"
"Personenauto","Z415HH","MERCEDES-BENZ","AMG A 35","20200109","20240406","ZWART","78166","stationwagen"
"Personenauto","Z455FV","MERCEDES-BENZ","AMG A 35","20200717","20240322","BLAUW","87355","sedan"
"Personenauto","Z504GJ","MERCEDES-BENZ","AMG A 35","20201123",,"WIT","73599","stationwagen"
"Personenauto","Z530JL","MERCEDES-BENZ","AMG A 35","20190823","20240426","BLAUW","77425","stationwagen"
"Personenauto","Z726JD","MERCEDES-BENZ","AMG A 35","20190314",,"BLAUW","77897","stationwagen"
"Personenauto","Z782JS","MERCEDES-BENZ","AMG A 35","20191213","20240417","GEEL","82780","stationwagen"
"Personenauto","Z893GT","MERCEDES-BENZ","AMG A 35","20200309",,"WIT","85958","stationwagen"
"Personenauto","Z942HG","MERCEDES-BENZ","AMG A 35","20190708",,"GEEL","77427","stationwagen"
"Personenauto","ZF781R","MERCEDES-BENZ","AMG A 35","20190516","20190516","ROOD","81975","stationwagen"
"Personenauto","ZG238B","MERCEDES-BENZ","AMG A 35","20190517","20190517","GRIJS","85883","stationwagen"
"Personenauto","ZH249P","MERCEDES-BENZ","AMG A 35","20190601","20190601","GRIJS","86767","stationwagen"
"Personenauto","ZJ598T","MERCEDES-BENZ","AMG A 35","20190214","20191115","ZWART","70911","stationwagen"
"Personenauto","ZN987D","MERCEDES-BENZ","AMG A 35","20190702","20190702","GRIJS","76132","stationwagen"
"Personenauto","ZP581G","MERCEDES-BENZ","AMG A 35","20190705","20190705","GRIJS","86676","stationwagen"
"Personenauto","ZP800F","MERCEDES-BENZ","AMG A 35","20190617","20190704","ZWART","82622","stationwagen"
"Personenauto","ZT695P","MERCEDES-BENZ","AMG A 35","20190308","20190826","GEEL","73615","stationwagen"
"Personenauto","ZV095X","MERCEDES-BENZ","AMG A 35","20190328","20190816","GEEL","78393","stationwagen"
"Personenauto","ZV612G","MERCEDES-BENZ","AMG A 35","20190819","20190819","ZWART","86724","stationwagen"
"Personenauto","ZV691D","MERCEDES-BENZ","AMG A 35","20190304","20190810","BLAUW","87075","stationwagen"
"Personenauto","ZV969V","MERCEDES-BENZ","AMG A 35","20190405","20190816","BLAUW","80753","stationwagen"
