"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","82TNF6","FERRARI","CALIFORNIA","20120302","20120302","GRIJS","238837","cabriolet"
"Personenauto","83HDZJ","FERRARI","328 GTS","19860615","20010601","GRIJS",,"cabriolet"
"Personenauto","83NBPG","FERRARI","360","20021201","20030711","BLAUW",,"cabriolet"
"Personenauto","83PRTG","FERRARI","360","20041021","20041021","ROOD",,"cabriolet"
"Personenauto","3ZSK65","FERRARI","CALIFORNIA","20150312","20150312","WIT","300475","cabriolet"
"Personenauto","84LNL8","FERRARI","360","20020214","20100526","GRIJS",,"cabriolet"
"Personenauto","84XTH6","FERRARI","458","20120719","20120803","BLAUW","276858","cabriolet"
"Personenauto","84ZNXT","FERRARI","575 SUPERAMERIKA","20060203","20080407","GRIJS",,"cabriolet"
"Personenauto","85PZV1","FERRARI","F430","20070502","20110413","GRIJS",,"cabriolet"
"Personenauto","85XVR8","FERRARI","458","20120723","20120827","ZWART",,"cabriolet"
"Personenauto","85ZXP9","FERRARI","CALIFORNIA","20110513","20130307","GRIJS","235587","cabriolet"
"Personenauto","86LLV4","FERRARI","CALIFORNIA","20090504","20100526","ROOD",,"cabriolet"
"Personenauto","86RJXB","FERRARI","308GTS","19780501","20050425","ROOD",,"cabriolet"
"Personenauto","86SLJJ","FERRARI","430","20060310","20060310","ZWART",,"cabriolet"
"Personenauto","86ZBZN","FERRARI","430","20070115","20071227","ROOD",,"cabriolet"
"Personenauto","87LNB6","FERRARI","CALIFORNIA","20090102","20100618","ZWART",,"cabriolet"
"Personenauto","87PBRP","FERRARI","360","20010419","20040421","ZWART",,"cabriolet"
"Personenauto","87SVBR","FERRARI","360","20011024","20060504","ROOD",,"cabriolet"
"Personenauto","87XFP6","FERRARI","328 GTS","19880510","20120602","ROOD",,"cabriolet"
"Personenauto","88JHP7","FERRARI","360","20010202","20090624","GEEL",,"cabriolet"
"Personenauto","88LLJ8","FERRARI","CALIFORNIA","20100520","20100520","ROOD","168535","cabriolet"
"Personenauto","88XXPN","FERRARI","360","20030627","20071108","ROOD",,"cabriolet"
"Personenauto","88ZSB5","FERRARI","MONDIAL 8","19881005","20130118","ROOD",,"cabriolet"
"Personenauto","89KTK1","FERRARI","CALIFORNIA","20100115","20100210","ROOD",,"cabriolet"
"Personenauto","89PDXT","FERRARI","328 GTS","19890322","20040518","ROOD",,"cabriolet"
"Personenauto","8KBD88","FERRARI","458","20130308","20130308","ROOD","329699","cabriolet"
"Personenauto","8KBD92","FERRARI","458","20130308","20130308","WIT","313697","cabriolet"
"Personenauto","8THZ61","FERRARI","458","20120102","20140224","ROOD","276853","cabriolet"
"Personenauto","8TTG07","FERRARI","458","20140509","20140509","WIT","315520","cabriolet"
"Personenauto","8XJF88","FERRARI","CALIFORNIA","20140814","20140814","ZWART","264918","cabriolet"
"Personenauto","8ZSG31","FERRARI","458","20150311","20150311","ROOD","387958","cabriolet"
"Personenauto","90NSXF","FERRARI","360","20040205","20040205","ROOD",,"cabriolet"
"Personenauto","90RNZT","FERRARI","360","20010730","20050808","ROOD",,"cabriolet"
"Personenauto","90TXZ8","FERRARI","F355","19950630","20120502","ZWART",,"cabriolet"
"Personenauto","91JNS2","FERRARI","348 SPIDER E2","19940729","20090708","GEEL",,"cabriolet"
"Personenauto","91LLNR","FERRARI","360","20030227","20030227","GRIJS",,"cabriolet"
"Personenauto","92PPT4","FERRARI","360","20040630","20110301","ZWART",,"cabriolet"
"Personenauto","93TLP6","FERRARI","CALIFORNIA","20120302","20120302","ROOD","273674","cabriolet"
"Personenauto","94LRN4","FERRARI","550","20040701","20100610","GEEL",,"cabriolet"
"Personenauto","95SBSB","FERRARI","360","20041012","20051109","ZWART",,"cabriolet"
"Personenauto","95SLG2","FERRARI","CALIFORNIA","20100105","20120531","ZWART","248849","cabriolet"
"Personenauto","95ZBSZ","FERRARI","F 355","19980525","20071212","BLAUW",,"cabriolet"
"Personenauto","96PHJP","FERRARI","328 GTS","19890730","20040702","ROOD",,"cabriolet"
"Personenauto","96TPFX","FERRARI","328 GTS","19870715","20061204","ROOD",,"cabriolet"
"Personenauto","96TPX7","FERRARI","458","20120324","20120324","ROOD","342272","cabriolet"
"Personenauto","96XXV9","FERRARI","CALIFORNIA","20120918","20120918","GRIJS","266624","cabriolet"
"Personenauto","96ZHRD","FERRARI","328 GTS","19890116","20080205","ROOD",,"cabriolet"
"Personenauto","97JFNB","FERRARI","550","20020307","20020307","ZWART",,"cabriolet"
"Personenauto","98NGK7","FERRARI","360","20020630","20100827","ROOD",,"cabriolet"
"Personenauto","98RLXF","FERRARI","308 GTS","19791227","20050531","ROOD",,"cabriolet"
"Personenauto","99PFGD","FERRARI","360","20040519","20040519","ROOD",,"cabriolet"
"Personenauto","99PTVZ","FERRARI","360","20040220","20041129","ROOD",,"cabriolet"
"Personenauto","99RDLZ","FERRARI","360","20050211","20050211","ZWART",,"cabriolet"
"Personenauto","99RLLX","FERRARI","F 355","20000309","20050525","ROOD",,"cabriolet"
"Personenauto","99TJFV","FERRARI","430","20061007","20061007","ZWART","257279","cabriolet"
"Personenauto","99YB48","FERRARI","DINO 246 GT SPIDER","19740101","20140324","ROOD",,"cabriolet"
"Personenauto","9KDG45","FERRARI","360","20040722","20130319","GRIJS",,"cabriolet"
"Personenauto","9KFV01","FERRARI","CALIFORNIA","20100111","20130404","GRIJS","237517","cabriolet"
"Personenauto","9KJL99","FERRARI","458","20130521","20130521","BLAUW","347902","cabriolet"
"Personenauto","9KKV57","FERRARI","458","20120710","20130523","ROOD","314678","cabriolet"
"Personenauto","9KPR87","FERRARI","458","20130621","20130621","ROOD","305953","cabriolet"
"Personenauto","9TJR24","FERRARI","CALIFORNIA","20140307","20140307","GRIJS","256108","cabriolet"
"Personenauto","9TXP69","FERRARI","CALIFORNIA","20090618","20140606","ROOD",,"cabriolet"
"Personenauto","9XHR28","FERRARI","CALIFORNIA","20140806","20140806","ZWART","258154","cabriolet"
"Personenauto","9XHR29","FERRARI","CALIFORNIA","20140806","20140806","ZWART","256968","cabriolet"
"Personenauto","9XSG92","FERRARI","360 SPIDER","20011201","20160908","ROOD",,"cabriolet"
"Personenauto","9ZNF85","FERRARI","458","20150130","20150130","ROOD","376040","cabriolet"
"Personenauto","9ZVH38","FERRARI","430","20050929","20150327","GRIJS",,"cabriolet"
"Personenauto","AH7210","FERRARI","250 G.T.","19590630","20010621","GRIJS",,"cabriolet"
"Personenauto","AH7663","FERRARI","TESTAROSSA 500 TR","19560630","20010514","ROOD",,"cabriolet"
"Personenauto","AH8942","FERRARI","330 GTS","19680530","20010816","BLAUW",,"cabriolet"
"Personenauto","AM7698","FERRARI","365 GTS 4","19720630","20090421","WIT",,"cabriolet"
"Personenauto","AM9167","FERRARI","750 MONZA","19540630","20091118","ROOD",,"cabriolet"
"Personenauto","AR0634","FERRARI","330 GT","19651202","20100806","ROOD",,"cabriolet"
"Personenauto","AR0754","FERRARI","250 TR","19580630","20100830","WIT",,"cabriolet"
"Personenauto","AR3463","FERRARI","275 GTS","19660316","20120106","ROOD",,"cabriolet"
"Personenauto","AR4465","FERRARI","500 MONDIAL","19540301","20180104","ROOD",,"cabriolet"
"Personenauto","AR5733","FERRARI","250 GT F","19610708","20130427","ROOD",,"cabriolet"
"Personenauto","DR3489","FERRARI","330 GTS CABRIOLET","19680630","20001229","BLAUW",,"cabriolet"
"Personenauto","DRZP47","FERRARI","MONDIAL CABRIOLET","19850630","19920203","ROOD",,"cabriolet"
"Personenauto","DZ0679","FERRARI","750 MONZA","19540228","20160115","ROOD",,"cabriolet"
"Personenauto","DZ4933","FERRARI","340 AMERICAN SPIDER COMPETIZIONE","19520701","20180212","ROOD",,"cabriolet"
"Personenauto","DZ9493","FERRARI","275 GTS","19650630","20200331","BRUIN",,"cabriolet"
"Personenauto","FJBJ80","FERRARI","308 GTS QUATTROVALVOLE","19850630","20030617","ROOD",,"cabriolet"
"Personenauto","FNBJ92","FERRARI","308 GTS QUATTROVALVOLE","19830630","19920821","ZWART",,"cabriolet"
"Personenauto","FXDV12","FERRARI","328 GTS","19860630","19921217","ZWART",,"cabriolet"
"Personenauto","FXSG11","FERRARI","MONDIAL CABRIOLET","19840630","19921217","GRIJS",,"cabriolet"
"Personenauto","G120JS","FERRARI","PORTOFINO","20180809","20191007","ROOD","263645","cabriolet"
"Personenauto","G265JG","FERRARI","CALIFORNIA","20120322","20191001","ROOD","250073","cabriolet"
"Personenauto","G304LX","FERRARI","488","20160427","20191024","ROOD","297036","cabriolet"
"Personenauto","G335NP","FERRARI","PORTOFINO","20191031","20191031","BLAUW","317060","cabriolet"
"Personenauto","G339RJ","FERRARI","458","20130117","20191112","ZWART","313610","cabriolet"
"Personenauto","G341VF","FERRARI","PORTOFINO","20190520","20191206","ROOD","266089","cabriolet"
"Personenauto","G359HK","FERRARI","PORTOFINO","20190926","20190926","WIT","291657","cabriolet"
"Personenauto","G538VP","FERRARI","CALIFORNIA","20141204","20200403","ROOD","254310","cabriolet"
"Personenauto","G550LN","FERRARI","430","20050613","20210514","ROOD",,"cabriolet"
"Personenauto","G572NH","FERRARI","348 SPIDER","19940727","20191101","ZWART",,"cabriolet"
"Personenauto","G689JJ","FERRARI","488","20160819","20191007","ZWART","359507","cabriolet"
"Personenauto","G702NZ","FERRARI","430","20070405","20191107","ZWART",,"cabriolet"
"Personenauto","G798LN","FERRARI","458 SPIDER DCT S-A","20130725","20191022","ZWART","302099","cabriolet"
"Personenauto","G801KF","FERRARI","PORTOFINO","20191011","20191011","BLAUW","283707","cabriolet"
"Personenauto","G807PS","FERRARI","CALIFORNIA","20151029","20191108","ZWART","245097","cabriolet"
"Personenauto","G808NX","FERRARI","CALIFORNIA","20160106","20191106","GRIJS","229882","cabriolet"
"Personenauto","G848DK","FERRARI","FERRARI F355","19980212","20190904","ROOD",,"cabriolet"
"Personenauto","G848TP","FERRARI","308 GTS","19780323","20191206","ROOD",,"cabriolet"
"Personenauto","G928LL","FERRARI","PORTOFINO","20191028","20191028","GRIJS","337829","cabriolet"
"Personenauto","G970PS","FERRARI","430","20080119","20191106","ROOD",,"cabriolet"
"Personenauto","GB189S","FERRARI","360","20030521","20150407","ROOD",,"cabriolet"
"Personenauto","GB325R","FERRARI","458","20150409","20150409","GRIJS","315870","cabriolet"
"Personenauto","GB595K","FERRARI","CALIFORNIA","20150407","20150407","BLAUW","277017","cabriolet"
"Personenauto","GB630T","FERRARI","360","20030509","20150408","BLAUW","211855","cabriolet"
"Personenauto","GB694S","FERRARI","CALIFORNIA","20150416","20150416","ZWART","253335","cabriolet"
"Personenauto","GBTN47","FERRARI","328 GTS","19860716","19930616","ROOD",,"cabriolet"
"Personenauto","GD103R","FERRARI","F430 SPIDER","20080707","20150718","ROOD",,"cabriolet"
"Personenauto","GD865P","FERRARI","458","20121004","20150423","WIT","322338","cabriolet"
"Personenauto","GF038X","FERRARI","430","20050428","20150508","ROOD",,"cabriolet"
"Personenauto","GF44KX","FERRARI","308GTS","19790630","19800705","ZWART",,"cabriolet"
"Personenauto","GF858G","FERRARI","CALIFORNIA","20150505","20150505","ROOD","256326","cabriolet"
"Personenauto","GG368J","FERRARI","CALIFORNIA","20110328","20150512","ZWART","234863","cabriolet"
"Personenauto","GGZX11","FERRARI","308 GTS QUATTROVALVOLE","19830425","19930322","ROOD",,"cabriolet"
"Personenauto","GH102F","FERRARI","F 430 SPIDER","20050101","20150520","ROOD",,"cabriolet"
"Personenauto","GH126H","FERRARI","CALIFORNIA","20130513","20150815","GRIJS","236594","cabriolet"
"Personenauto","GH308V","FERRARI","430","20070702","20150601","ZWART",,"cabriolet"
"Personenauto","GHXS61","FERRARI","328 GTS","19860228","19930420","BLAUW",,"cabriolet"
"Personenauto","GJ435F","FERRARI","458","20140211","20150603","WIT","297003","cabriolet"
"Personenauto","GJ782J","FERRARI","F 106 AS TP","19881006","20150728","ROOD",,"cabriolet"
"Personenauto","GL414S","FERRARI","360","20040726","20150703","ROOD",,"cabriolet"
"Personenauto","GL984B","FERRARI","CALIFORNIA","20090527","20150723","ROOD",,"cabriolet"
"Personenauto","GLZN80","FERRARI","328 GTS","19871215","19930506","ROOD",,"cabriolet"
"Personenauto","GN865X","FERRARI","CALIFORNIA","20150710","20150710","GRIJS","265968","cabriolet"
"Personenauto","GP606H","FERRARI","CALIFORNIA","20100624","20150711","GRIJS","256883","cabriolet"
"Personenauto","GP608Z","FERRARI","458","20130201","20150722","WIT","299007","cabriolet"
"Personenauto","GP701K","FERRARI","CALIFORNIA","20100309","20150709","GRIJS","251032","cabriolet"
"Personenauto","GPNS98","FERRARI","MONDIAL CABRIOLET 3.2","19840521","19930602","ROOD",,"cabriolet"
"Personenauto","GR261P","FERRARI","CALIFORNIA","20120105","20150728","ZWART","256371","cabriolet"
"Personenauto","GR459P","FERRARI","CALIFORNIA","20140702","20151009","BLAUW","266008","cabriolet"
"Personenauto","GR600X","FERRARI","CALIFORNIA","20150811","20150811","GRIJS","257536","cabriolet"
"Personenauto","GS880X","FERRARI","CALIFORNIA","20150630","20150810","ZWART","258882","cabriolet"
"Personenauto","GT034Z","FERRARI","CALIFORNIA","20140613","20150828","WIT","244003","cabriolet"
"Personenauto","GT043T","FERRARI","430","20080128","20150818","ROOD",,"cabriolet"
"Personenauto","GT617Z","FERRARI","458","20121016","20150822","ROOD","365109","cabriolet"
"Personenauto","GT848D","FERRARI","CALIFORNIA","20090317","20150812","GRIJS",,"cabriolet"
"Personenauto","GVLB77","FERRARI","MONDIAL CABRIOLET 3.2","19840630","19930819","GEEL",,"cabriolet"
"Personenauto","GX337R","FERRARI","360 MODENA SPIDER","20020601","20150908","ROOD",,"cabriolet"
"Personenauto","GX470K","FERRARI","458","20120222","20150903","ROOD","288069","cabriolet"
"Personenauto","GX645P","FERRARI","430","20060915","20160509","GRIJS",,"cabriolet"
"Personenauto","GX995D","FERRARI","360","20030410","20150831","ROOD",,"cabriolet"
"Personenauto","GZ774F","FERRARI","458","20150916","20150916","BLAUW","339114","cabriolet"
"Personenauto","H007FF","FERRARI","F 355","20000704","20200314","ROOD",,"cabriolet"
"Personenauto","H218NK","FERRARI","430","20060331","20200312","GRIJS",,"cabriolet"
"Personenauto","H237FF","FERRARI","PORTOFINO","20200110","20200110","GRIJS","288426","cabriolet"
"Personenauto","H247SX","FERRARI","430","20070531","20200508","ZWART",,"cabriolet"
"Personenauto","H248TS","FERRARI","360","20020507","20200526","ROOD",,"cabriolet"
"Personenauto","H277DJ","FERRARI","430","20060214","20200127","ROOD",,"cabriolet"
"Personenauto","H324TJ","FERRARI","PORTOFINO","20180830","20200523","ZWART","241260","cabriolet"
"Personenauto","H327GF","FERRARI","CALIFORNIA","20110809","20200122","ZWART","234863","cabriolet"
"Personenauto","H356GS","FERRARI","488","20170608","20200130","ROOD","318464","cabriolet"
"Personenauto","H373FN","FERRARI","PORTOFINO","20200110","20200110","ZWART","315651","cabriolet"
"Personenauto","H401FP","FERRARI","PORTOFINO","20190329","20200113","GRIJS","277737","cabriolet"
"Personenauto","H451VV","FERRARI","488 PISTA SPIDER","20190510","20200609","GRIJS","455588","cabriolet"
"Personenauto","H497RR","FERRARI","458","20150115","20200416","GRIJS","367248","cabriolet"
"Personenauto","H516HR","FERRARI","F 50","19971013","20200207","ROOD",,"cabriolet"
"Personenauto","H529ZB","FERRARI","PORTOFINO","20190412","20200619","ZWART","249270","cabriolet"
"Personenauto","H568LL","FERRARI","PORTOFINO","20200303","20200303","BLAUW","312792","cabriolet"
"Personenauto","H602XT","FERRARI","CALIFORNIA","20160707","20200618","ROOD","252963","cabriolet"
"Personenauto","H608HK","FERRARI","PORTOFINO","20200309","20200309","GRIJS","316410","cabriolet"
"Personenauto","H615PZ","FERRARI","PORTOFINO","20200331","20200331","ROOD","311025","cabriolet"
"Personenauto","H636RG","FERRARI","488 PISTA SPIDER","20200403","20200403","GRIJS","540048","cabriolet"
"Personenauto","H639RS","FERRARI","488","20180618","20200423","ROOD","347749","cabriolet"
"Personenauto","H656HR","FERRARI","PORTOFINO","20200213","20200213","ROOD","318415","cabriolet"
"Personenauto","H670LR","FERRARI","488","20160401","20200306","GRIJS","330161","cabriolet"
"Personenauto","H726GJ","FERRARI","PORTOFINO","20190823","20200121","ROOD","315852","cabriolet"
"Personenauto","H730SR","FERRARI","F 430","20090304","20200507","ROOD",,"cabriolet"
"Personenauto","H733RJ","FERRARI","488 PISTA SPIDER","20200410","20200410","GRIJS","478097","cabriolet"
"Personenauto","H738LB","FERRARI","488 SPIDER","20190405","20200303","GRIJS","361295","cabriolet"
"Personenauto","H740LD","FERRARI","458","20121108","20200316","ZWART","321008","cabriolet"
"Personenauto","H790GB","FERRARI","488","20161011","20200116","BLAUW","346512","cabriolet"
"Personenauto","H814TP","FERRARI","360","20021007","20200525","ZWART",,"cabriolet"
"Personenauto","H928FL","FERRARI","488 SPIDER","20181227","20200116","GROEN","403772","cabriolet"
"Personenauto","H989TX","FERRARI","CALIFORNIA","20110906","20200529","GRIJS","262781","cabriolet"
"Personenauto","H991FV","FERRARI","CALIFORNIA","20160721","20200118","GRIJS","253931","cabriolet"
"Personenauto","H997XF","FERRARI","CALIFORNIA","20100408","20200612","ZWART","245920","cabriolet"
"Personenauto","HD170G","FERRARI","575 SUPERAMERIKA","20060118","20151016","ROOD",,"cabriolet"
"Personenauto","HFGB93","FERRARI","328 GTS","19860228","19940224","ROOD",,"cabriolet"
"Personenauto","HG096D","FERRARI","360","20020325","20151019","GRIJS",,"cabriolet"
"Personenauto","HH152B","FERRARI","458","20150409","20151029","ZWART","303926","cabriolet"
"Personenauto","HJ189D","FERRARI","348 SPIDER","19950228","20151103","ROOD",,"cabriolet"
"Personenauto","HLBH76","FERRARI","328 GTS","19870317","19940118","ROOD",,"cabriolet"
"Personenauto","HP107S","FERRARI","CALIFORNIA","20090801","20160520","GRIJS",,"cabriolet"
"Personenauto","HS034Z","FERRARI","CALIFORNIA","20150318","20160104","GRIJS","255720","cabriolet"
"Personenauto","HT388S","FERRARI","F106 GTS TURBO","19901107","20160107","ROOD",,"cabriolet"
"Personenauto","HT691X","FERRARI","CALIFORNIA","20160108","20160108","GRIJS","253845","cabriolet"
"Personenauto","HTLF08","FERRARI","328 GTS","19860915","19940408","ROOD",,"cabriolet"
"Personenauto","HTVS78","FERRARI","328 GTS","19870428","19940418","ROOD",,"cabriolet"
"Personenauto","HXSG45","FERRARI","308 GTS QUATTROVALVOLE","19850228","19940520","GRIJS",,"cabriolet"
"Personenauto","HZ793Z","FERRARI","458","20140801","20160203","ROOD","356904","cabriolet"
"Personenauto","HZNL41","FERRARI","328 GTS","19890215","19940602","ROOD",,"cabriolet"
"Personenauto","J007RR","FERRARI","F 430","20100315","20220107","ROOD","279125","cabriolet"
"Personenauto","J007XH","FERRARI","CALIFORNIA","20100427","20201030","ROOD","258732","cabriolet"
"Personenauto","J019FN","FERRARI","PORTOFINO","20200724","20200724","BLAUW","303734","cabriolet"
"Personenauto","J024KJ","FERRARI","F8 SPIDER","20200821","20200821","ROOD","375314","cabriolet"
"Personenauto","J060ZT","FERRARI","360 SPIDER F1","20040630","20201110","BLAUW",,"cabriolet"
"Personenauto","J102GB","FERRARI","PORTOFINO","20200724","20200724","GROEN","328462","cabriolet"
"Personenauto","J124HS","FERRARI","PORTOFINO","20200807","20200807","ROOD","287798","cabriolet"
"Personenauto","J125HD","FERRARI","PORTOFINO","20200116","20200803","BLAUW","334884","cabriolet"
"Personenauto","J175FR","FERRARI","PORTOFINO","20200722","20200722","BLAUW","288270","cabriolet"
"Personenauto","J187ZX","FERRARI","328","19880630","20201110","ROOD",,"cabriolet"
"Personenauto","J198DS","FERRARI","PORTOFINO","20200710","20200710","GRIJS","298471","cabriolet"
"Personenauto","J223RZ","FERRARI","488","20180502","20201007","ROOD","359213","cabriolet"
"Personenauto","J236SF","FERRARI","812 GTS","20200710","20201009","ZWART","591648","cabriolet"
"Personenauto","J381VR","FERRARI","812 GTS","20200417","20201029","GRIJS","484568","cabriolet"
"Personenauto","J386RT","FERRARI","488","20160309","20201023","ROOD","331863","cabriolet"
"Personenauto","J410SV","FERRARI","MONDIAL CABRIOLET 3.2","19870228","20201009","GRIJS",,"cabriolet"
"Personenauto","J422DP","FERRARI","308","19850228","20200812","BLAUW",,"cabriolet"
"Personenauto","J427DF","FERRARI","CALIFORNIA","20100902","20200702","ROOD","232510","cabriolet"
"Personenauto","J437TD","FERRARI","812 GTS","20201023","20201023","BLAUW","540281","cabriolet"
"Personenauto","J505JD","FERRARI","PORTOFINO","20200904","20200904","ZWART","336985","cabriolet"
"Personenauto","J514VD","FERRARI","CALIFORNIA","20110228","20201020","BLAUW","251744","cabriolet"
"Personenauto","J516XR","FERRARI","328 GTS","19860228","20201106","BLAUW",,"cabriolet"
"Personenauto","J534DF","FERRARI","PORTOFINO","20180525","20200706","BLAUW","266294","cabriolet"
"Personenauto","J552LL","FERRARI","488","20161123","20200909","WIT","331863","cabriolet"
"Personenauto","J574NL","FERRARI","458","20130502","20200911","ZWART","295938","cabriolet"
"Personenauto","J590TP","FERRARI","488 PISTA SPIDER","20201018","20201018","ROOD","465878","cabriolet"
"Personenauto","J624ZN","FERRARI","458","20130523","20201106","ROOD","318468","cabriolet"
"Personenauto","J682VK","FERRARI","812 GTS","20201023","20201023","GRIJS","510237","cabriolet"
"Personenauto","J737ZF","FERRARI","CALIFORNIA","20140919","20201119","ZWART","259392","cabriolet"
"Personenauto","71GJB6","FERRARI","360","20020327","20080711","ROOD",,"cabriolet"
"Personenauto","J810DJ","FERRARI","PORTOFINO","20200704","20200704","GRIJS","294513","cabriolet"
"Personenauto","J826JD","FERRARI","PORTOFINO","20200814","20200814","ROOD","278670","cabriolet"
"Personenauto","J877JB","FERRARI","PORTOFINO","20200812","20200812","BLAUW","314258","cabriolet"
"Personenauto","J899PR","FERRARI","430","20070510","20201001","BLAUW",,"cabriolet"
"Personenauto","J918PB","FERRARI","488","20160822","20200919","ROOD","302481","cabriolet"
"Personenauto","J919DR","FERRARI","PORTOFINO","20200710","20200710","BLAUW","273663","cabriolet"
"Personenauto","J936GT","FERRARI","488","20160623","20200805","ROOD","310352","cabriolet"
"Personenauto","JD065L","FERRARI","CALIFORNIA","20110204","20160217","ROOD","246161","cabriolet"
"Personenauto","JD110Z","FERRARI","CALIFORNIA","20140717","20160223","ZWART","241342","cabriolet"
"Personenauto","JD132Z","FERRARI","CALIFORNIA","20100827","20160219","ZWART","243521","cabriolet"
"Personenauto","JD624B","FERRARI","CALIFORNIA","20160210","20160210","GRIJS","256676","cabriolet"
"Personenauto","JD745F","FERRARI","488","20160211","20160211","ZWART","358718","cabriolet"
"Personenauto","JD934K","FERRARI","F430 SPIDER","20060905","20160212","ZWART",,"cabriolet"
"Personenauto","JDJR22","FERRARI","328 GTS","19850701","19940621","ROOD",,"cabriolet"
"Personenauto","JF405N","FERRARI","CALIFORNIA","20151008","20160419","ZWART","258012","cabriolet"
"Personenauto","JF583P","FERRARI","430","20070306","20160304","BLAUW",,"cabriolet"
"Personenauto","JH618G","FERRARI","CALIFORNIA","20160318","20160318","ZWART","265893","cabriolet"
"Personenauto","JH799F","FERRARI","360","20040504","20160324","ROOD",,"cabriolet"
"Personenauto","JK006Z","FERRARI","CALIFORNIA","20160419","20160419","GRIJS","287150","cabriolet"
"Personenauto","JK532G","FERRARI","458","20120320","20160411","ZWART","302770","cabriolet"
"Personenauto","JL104L","FERRARI","430","20050720","20160421","ZWART",,"cabriolet"
"Personenauto","JL718P","FERRARI","CALIFORNIA","20110512","20160422","GRIJS","236180","cabriolet"
"Personenauto","JL883L","FERRARI","599 SA","20110712","20160504","BLAUW","557237","cabriolet"
"Personenauto","JN242Z","FERRARI","458","20140918","20160509","ZWART","289570","cabriolet"
"Personenauto","JN279B","FERRARI","458","20130206","20160429","ZWART","313465","cabriolet"
"Personenauto","JN571K","FERRARI","488 SPIDER","20160504","20160504","GEEL","335510","cabriolet"
"Personenauto","JN721Z","FERRARI","CALIFORNIA","20100407","20160519","ZWART","266250","cabriolet"
"Personenauto","JR271P","FERRARI","MONDIAL T","19900228","20160526","ROOD",,"cabriolet"
"Personenauto","JR740J","FERRARI","458","20151027","20160531","ROOD","292970","cabriolet"
"Personenauto","JS431X","FERRARI","488","20160610","20160610","WIT","349937","cabriolet"
"Personenauto","JT251B","FERRARI","458 SPIDER","20130306","20160610","ROOD","272949","cabriolet"
"Personenauto","JT637D","FERRARI","CALIFORNIA","20160613","20160613","GRIJS","298481","cabriolet"
"Personenauto","JV631K","FERRARI","488","20160629","20160629","ROOD","292734","cabriolet"
"Personenauto","JV638K","FERRARI","CALIFORNIA","20160627","20160627","ROOD","230104","cabriolet"
"Personenauto","JZ026H","FERRARI","458","20151027","20160820","ROOD","367766","cabriolet"
"Personenauto","JZ108F","FERRARI","CALIFORNIA","20090812","20160707","ROOD",,"cabriolet"
"Personenauto","JZ588R","FERRARI","CALIFORNIA","20141110","20160922","GRIJS","229415","cabriolet"
"Personenauto","JZ692R","FERRARI","430","20080303","20160711","ROOD",,"cabriolet"
"Personenauto","K016SJ","FERRARI","PORTOFINO","20210225","20210225","GRIJS","294494","cabriolet"
"Personenauto","K031DL","FERRARI","CALIFORNIA","20090701","20210720","GRIJS",,"cabriolet"
"Personenauto","K069ZN","FERRARI","348","19890701","20210331","ROOD",,"cabriolet"
"Personenauto","K126GZ","FERRARI","CALIFORNIA","20100329","20201214","GRIJS","243958","cabriolet"
"Personenauto","K129GK","FERRARI","328 GTS","19890113","20210706","BLAUW",,"cabriolet"
"Personenauto","K146FH","FERRARI","CALIFORNIA","20090731","20201127","ROOD",,"cabriolet"
"Personenauto","K230ZT","FERRARI","CALIFORNIA","20130531","20210402","GRIJS","349908","cabriolet"
"Personenauto","K235XT","FERRARI","812 GTS","20210112","20210325","ROOD","535207","cabriolet"
"Personenauto","K254XT","FERRARI","CALIFORNIA","20140611","20210325","GRIJS","265219","cabriolet"
"Personenauto","K296VT","FERRARI","458","20130417","20210316","ROOD","351001","cabriolet"
"Personenauto","K320BN","FERRARI","F355","19990701","20201119","ROOD",,"cabriolet"
"Personenauto","K334SR","FERRARI","CALIFORNIA T","20150701","20210301","ROOD","263338","cabriolet"
"Personenauto","K344HR","FERRARI","812 GTS","20201223","20201223","BLAUW","501258","cabriolet"
"Personenauto","K370XX","FERRARI","488","20180508","20210326","ROOD","367804","cabriolet"
"Personenauto","K383ZD","FERRARI","458","20150428","20210331","GRIJS","314617","cabriolet"
"Personenauto","K467VK","FERRARI","PORTOFINO","20200423","20210312","WIT","305413","cabriolet"
"Personenauto","K505LG","FERRARI","488","20170705","20210122","ROOD","370610","cabriolet"
"Personenauto","K521FJ","FERRARI","CALIFORNIA","20090615","20210614","ZWART",,"cabriolet"
"Personenauto","K559VL","FERRARI","PORTOFINO","20191203","20210312","GRIJS","306369","cabriolet"
"Personenauto","K580ND","FERRARI","PORTOFINO","20210108","20210108","GRIJS","295584","cabriolet"
"Personenauto","K625RJ","FERRARI","CALIFORNIAT","20170619","20210215","GROEN","253660","cabriolet"
"Personenauto","K663RR","FERRARI","360 MODENA SPIDER","20030919","20210210","GRIJS",,"cabriolet"
"Personenauto","K702VH","FERRARI","CALIFORNIA","20091201","20210323","GRIJS",,"cabriolet"
"Personenauto","K709VB","FERRARI","360","20020228",,"ROOD",,"cabriolet"
"Personenauto","K709XN","FERRARI","488 SPIDER","20180813","20210422","WIT","469039","cabriolet"
"Personenauto","K717VP","FERRARI","PORTOFINO","20181022","20210325","ROOD","259198","cabriolet"
