"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13KGZ2","Personenauto","MAZDA","MAZDA 5","20241127","20240507","6000","MPV","7","ZWART","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20091118","20091118","Geen verstrekking in Open Data","26494","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2024","Logisch","00","Ja","2024-11-27T00:00:00.000","2024-05-07T00:00:00.000","2009-11-18T00:00:00.000","2009-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13KTX9","Personenauto","MAZDA","MAZDA 5","20241117","20210121","6796","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20100211","20100211","Geen verstrekking in Open Data","27739","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2021-01-21T00:00:00.000","2010-02-11T00:00:00.000","2010-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LPV9","Personenauto","MAZDA","MAZDA 5","20241013","20100618","6796","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20100618","20100618","Geen verstrekking in Open Data","27739","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2010-06-18T00:00:00.000","2010-06-18T00:00:00.000","2010-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NZD7","Personenauto","MAZDA","MAZDA 5","20250228","20150804","6796","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20110228","20110228","Geen verstrekking in Open Data","27739","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2015-08-04T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TLTN","Personenauto","MAZDA","MAZDA 5","20240502","20230502","1134","MPV","7","GRIJS","Niet geregistreerd","4","1998","1510","2225","1610","600","1400","20061117","20061117","Geen verstrekking in Open Data",,"Nee","179",,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2225",,,"e13*2001/116*0156*03","19T","6","0","0.05","275","Nee","Ja",,"Nee","3625","0",,"2023","Geen oordeel","05","Nee","2024-05-02T00:00:00.000","2023-05-02T00:00:00.000","2006-11-17T00:00:00.000","2006-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NFR3","Personenauto","MAZDA","MAZDA 5","20250415","20210417","6889","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20100831","20100831","Geen verstrekking in Open Data","28238","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*07","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2021-04-17T00:00:00.000","2010-08-31T00:00:00.000","2010-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XNLB","Personenauto","MAZDA","MAZDA 5","20200909","20191129","8943","MPV","7","ZWART","Niet geregistreerd","4","1998","1510","2225","1610","600","1400","20070803","20070803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2225",,,"e13*2001/116*0156*03","19T","6","0","0.05","275","Nee","Ja",,"Nee","3625","0",,"2019","Logisch","00","Ja","2020-09-09T00:00:00.000","2019-11-29T00:00:00.000","2007-08-03T00:00:00.000","2007-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15KHL6","Personenauto","MAZDA","MAZDA 5","20250621","20200711","6000","MPV","7","ZWART","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20091125","20091125","Geen verstrekking in Open Data","26494","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2024","Logisch","00","Ja","2025-06-21T00:00:00.000","2020-07-11T00:00:00.000","2009-11-25T00:00:00.000","2009-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15KKS1","Personenauto","MAZDA","MAZDA 5","20250404","20161125","6188","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20100102","20100102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Ja",,"Nee","3525","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2016-11-25T00:00:00.000","2010-01-02T00:00:00.000","2010-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15NKX6","Personenauto","MAZDA","MAZDA 5","20250501","20150502","6796","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20101007","20101007","Geen verstrekking in Open Data","27739","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2015-05-02T00:00:00.000","2010-10-07T00:00:00.000","2010-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16KPP4","Personenauto","MAZDA","MAZDA 5","20240827","20210827","6796","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20100114","20100114","Geen verstrekking in Open Data","27739","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2021-08-27T00:00:00.000","2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16KRS1","Personenauto","MAZDA","MAZDA 5","20241023","20201022","6796","MPV","7","WIT","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20100122","20100122","Geen verstrekking in Open Data","27739","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2020-10-22T00:00:00.000","2010-01-22T00:00:00.000","2010-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LDR8","Personenauto","MAZDA","MAZDA 5","20250617","20160623","6796","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20100331","20100331","Geen verstrekking in Open Data","27739","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2024","Logisch","00","Ja","2025-06-17T00:00:00.000","2016-06-23T00:00:00.000","2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LJG3","Personenauto","MAZDA","MAZDA 5","20241016","20171028","6796","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20100429","20100429","Geen verstrekking in Open Data","27739","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Ja",,"Nee","3525","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2017-10-28T00:00:00.000","2010-04-29T00:00:00.000","2010-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NFR3","Personenauto","MAZDA","MAZDA 5","20240903","20171004","6796","MPV","7","BLAUW","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20100827","20100827","Geen verstrekking in Open Data","27739","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2017-10-04T00:00:00.000","2010-08-27T00:00:00.000","2010-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16THNH","Personenauto","MAZDA","MAZDA 5","20240426","20140405","8969","MPV","7","GRIJS","Niet geregistreerd","4","1998","1510","2225","1610","600","1400","20060919","20060919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2225",,,"e13*2001/116*0156*03","19T","6","0","0.05","275","Nee","Ja",,"Nee","3625","0",,"2023","Logisch","00","Ja","2024-04-26T00:00:00.000","2014-04-05T00:00:00.000","2006-09-19T00:00:00.000","2006-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TKFZ","Personenauto","MAZDA","MAZDA 5","20240104","20230321","8797","MPV","7","ZWART","Niet geregistreerd","4","1998","1510","2225","1610","600","1400","20061016","20061016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2225",,,"e13*2001/116*0156*03","19T","6","0","0.05","275","Nee","Nee",,"Nee","3625","0",,"2023","Logisch","00","Ja","2024-01-04T00:00:00.000","2023-03-21T00:00:00.000","2006-10-16T00:00:00.000","2006-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17GBZ8","Personenauto","MAZDA","MAZDA 5","20250330","20190411","7148","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20080530","20080530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*05","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2019-04-11T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HNS3","Personenauto","MAZDA","MAZDA 5","20240831","20191202","7503","MPV","7","ZWART","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20090114","20090114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*06","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2019-12-02T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17KGK4","Personenauto","MAZDA","MAZDA 5","20250124","20220117","6188","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20091106","20091106","Geen verstrekking in Open Data","27239","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2022-01-17T00:00:00.000","2009-11-06T00:00:00.000","2009-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LHN6","Personenauto","MAZDA","MAZDA 5","20250124","20240210","6656","MPV","7","ZWART","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20100428","20100428","Geen verstrekking in Open Data","26994","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2024-02-10T00:00:00.000","2010-04-28T00:00:00.000","2010-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HVX4","Personenauto","MAZDA","MAZDA 5","20240706","20240304","7558","MPV","7","GEEL","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20090313","20090313","Geen verstrekking in Open Data","32684","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*06","19F","6","0","0.07","275","Nee","Ja",,"Nee","3525","0",,"2024","Logisch","00","Ja","2024-07-06T00:00:00.000","2024-03-04T00:00:00.000","2009-03-13T00:00:00.000","2009-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18NBX3","Personenauto","MAZDA","MAZDA 5","20240821","20210224","6796","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20100806","20100806","Geen verstrekking in Open Data","27739","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2021-02-24T00:00:00.000","2010-08-06T00:00:00.000","2010-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JKJ9","Personenauto","MAZDA","MAZDA 5","20241130","20240222","7872","MPV","7","GEEL","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20090619","20090619","Geen verstrekking in Open Data","33934","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*07","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2024","Logisch","00","Ja","2024-11-30T00:00:00.000","2024-02-22T00:00:00.000","2009-06-19T00:00:00.000","2009-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19KNL6","Personenauto","MAZDA","MAZDA 5","20250330","20200820","6188","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20100122","20100122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2020-08-20T00:00:00.000","2010-01-22T00:00:00.000","2010-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LJG3","Personenauto","MAZDA","MAZDA 5","20250504","20150123","6796","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20100504","20100504","Geen verstrekking in Open Data","27739","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Ja",,"Nee","3525","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2015-01-23T00:00:00.000","2010-05-04T00:00:00.000","2010-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NGR3","Personenauto","MAZDA","MAZDA 5","20250512","20240424","6796","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20100907","20100907","Geen verstrekking in Open Data","27739","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2024-04-24T00:00:00.000","2010-09-07T00:00:00.000","2010-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SVL2","Personenauto","MAZDA","MAZDA 5","20241128","20111209","6274","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20090928","20111209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*07","19F","6","0","0.07","275","Nee","Ja",,"Nee","3525","0",,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2011-12-09T00:00:00.000","2009-09-28T00:00:00.000","2011-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
