"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","90YB47","MG","MIDGET","19740630","19790820","WIT",,"Niet geregistreerd"
"Personenauto","91XRSB","MG","MIDGET","19780630","20070828","BEIGE",,"cabriolet"
"Personenauto","9202EF","MG","MIDGET","19670803","19670803","BLAUW",,"Niet geregistreerd"
"Personenauto","93YB96","MG","MIDGET MK III","19730710","20200613","GEEL",,"cabriolet"
"Personenauto","93YD95","MG","MIDGET","19770630","19950614","GROEN",,"Niet geregistreerd"
"Personenauto","9449EU","MG","MIDGET","19650630","19680103","ROOD",,"Niet geregistreerd"
"Personenauto","9493UL","MG","TD MIDGET","19720721","19720721","GROEN",,"Niet geregistreerd"
"Personenauto","94YB30","MG","MIDGET MK III","19730810","20130711","PAARS",,"cabriolet"
"Personenauto","94YB36","MG","MIDGET MK III","19740516","20180207","GROEN",,"cabriolet"
"Personenauto","94YB83","MG","MIDGET","19740228","19961230","GROEN",,"cabriolet"
"Personenauto","9554DA","MG","MIDGET","19661202","19661202","ZWART",,"Niet geregistreerd"
"Personenauto","95FHSL","MG","MIDGET","19730228","20000407","BRUIN",,"cabriolet"
"Personenauto","95PD25","MG","MIDGET","19770107","19770107","ROOD",,"Niet geregistreerd"
"Personenauto","95YB16","MG","MIDGET","19750228","20130820","ROOD",,"cabriolet"
"Personenauto","95YB20","MG","MIDGET MK III","19740630","19910323","ROOD",,"Niet geregistreerd"
"Personenauto","95YB82","MG","MIDGET","19750630","19890620","GROEN",,"Niet geregistreerd"
"Personenauto","9634ND","MG","MIDGET","19690325","19690325","GROEN",,"Niet geregistreerd"
"Personenauto","9665RU","MG","MIDGET 1100","19720320","19720320","GROEN",,"Niet geregistreerd"
"Personenauto","9687UU","MG","MIDGET 1100","19660602","19660602","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","96LJL4","MG","MIDGET","19790501","20100427","GROEN",,"cabriolet"
"Personenauto","96TS72","MG","MIDGET","19770630","19780203","WIT",,"Niet geregistreerd"
"Personenauto","96YA46","MG","MIDGET","19770630","19920710","WIT",,"Niet geregistreerd"
"Personenauto","96YA73","MG","MIDGET","19750228","19940704","BLAUW",,"Niet geregistreerd"
"Personenauto","96YD42","MG","MIDGET MK III","19750228","19980423","GEEL",,"cabriolet"
"Personenauto","96YD48","MG","MIDGET","19760630","19871110","GROEN",,"Niet geregistreerd"
"Personenauto","9733DG","MG","MIDGET 1100","19670127","19670127","ZWART",,"Niet geregistreerd"
"Personenauto","97TN00","MG","MIDGET CONVERTIBLE","19720630","19771219","BRUIN",,"Niet geregistreerd"
"Personenauto","97YB22","MG","MIDGET MK III","19740701","20131125","GROEN",,"cabriolet"
"Personenauto","97YD17","MG","MIDGET","19740228","19740228","WIT",,"Niet geregistreerd"
"Personenauto","9803GM","MG","MIDGET MK11","19650630","19681122","ROOD",,"cabriolet"
"Personenauto","9824PH","MG","MIDGET MK III","19701104","19701104","WIT",,"Niet geregistreerd"
"Personenauto","98YA20","MG","MIDGET","19770630","19910805","WIT",,"Niet geregistreerd"
"Personenauto","98YA71","MG","MIDGET","19770105","19950706","ROOD",,"Niet geregistreerd"
"Personenauto","98YB54","MG","MIDGET","19730301","20140221","ROOD",,"cabriolet"
"Personenauto","9921TR","MG","MIDGET MK III","19720324","19720324","ROOD",,"Niet geregistreerd"
"Personenauto","9965DD","MG","MIDGET","19670210","19670210","GROEN",,"Niet geregistreerd"
"Personenauto","9973NS","MG","TA-MIDGET","19370630","19701209","GROEN",,"Niet geregistreerd"
"Personenauto","99FPXT","MG","MIDGET","19730614","20000605","GROEN",,"cabriolet"
"Personenauto","99YA65","MG","MIDGET","19741014","20040521","ORANJE",,"cabriolet"
"Personenauto","99YA87","MG","MIDGET MK III","19730503","20040527","GROEN",,"cabriolet"
"Personenauto","AE0232","MG","MIDGET","19710405","19980714","ROOD",,"cabriolet"
"Personenauto","AE0700","MG","MIDGET","19680228","19980805","ROOD",,"cabriolet"
"Personenauto","AE1179","MG","MIDGET MK 4","19700504","19980818","ROOD",,"cabriolet"
"Personenauto","AE2141","MG","MIDGET MK III","19690417","19981006","GROEN",,"cabriolet"
"Personenauto","AE4188","MG","MIDGET","19700228","19990218","ROOD",,"cabriolet"
"Personenauto","AE4356","MG","MIDGET","19710228","19990223","GROEN",,"cabriolet"
"Personenauto","AE4864","MG","MIDGET","19640130","19990331","WIT",,"cabriolet"
"Personenauto","AE6811","MG","MIDGET 1100","19640630","19990625","ROOD",,"cabriolet"
"Personenauto","AE7121","MG","MIDGET CONVERTIBLE","19700228","19990708","GROEN",,"cabriolet"
"Personenauto","AE7341","MG","MIDGET","19700630","19780324","GROEN",,"Niet geregistreerd"
"Personenauto","AE7529","MG","MIDGET MK III","19721230","19990713","GROEN",,"cabriolet"
"Personenauto","AE7576","MG","MIDGET","19670701","20000419","ROOD",,"cabriolet"
"Personenauto","AE9308","MG","MIDGET CABRIOLET","19720811","19991104","ROOD",,"cabriolet"
"Personenauto","AE9400","MG","MIDGET","19720630","19991105","ROOD",,"Niet geregistreerd"
"Personenauto","AE9776","MG","MIDGET SPORTS CABRIOLET","19701101","19991124","GROEN",,"cabriolet"
"Personenauto","AG3371","MG","MIDGET","19520630","19590506","ZWART",,"Niet geregistreerd"
"Personenauto","AH1266","MG","TD MIDGET CABRIOLET","19520630","20000229","ROOD",,"cabriolet"
"Personenauto","AH2345","MG","MIDGET MK III","19670216","20000525","ROOD",,"cabriolet"
"Personenauto","AH2453","MG","MIDGET MK III","19710401","20000520","BEIGE",,"cabriolet"
"Personenauto","AH4263","MG","MIDGET MK III","19721201","20000825","ROOD",,"cabriolet"
"Personenauto","AH4437","MG","MIDGET CABRIOLET","19610630","20000901","ROOD",,"cabriolet"
"Personenauto","AH4702","MG","MIDGET","19640228","20001002","GROEN",,"cabriolet"
"Personenauto","AH4780","MG","MIDGET MK III","19660701","20000925","WIT",,"cabriolet"
"Personenauto","AH5745","MG","MIDGET MARK II CABRIOLET","19660630","20001229","BLAUW",,"cabriolet"
"Personenauto","AH6267","MG","MIDGET","19670630","19830624","WIT",,"Niet geregistreerd"
"Personenauto","AH7020","MG","MIDGET SPORTS","19670630","19840719","ZWART",,"Niet geregistreerd"
"Personenauto","AH7695","MG","MIDGET","19700701","20010519","GROEN",,"cabriolet"
"Personenauto","AH8436","MG","MIDGET","19710503","20010703","ROOD",,"cabriolet"
"Personenauto","AH8903","MG","MIDGET","19721113","20010810","BLAUW",,"cabriolet"
"Personenauto","AH9457","MG","MIDGET 1100","19640228","20010924","ROOD",,"cabriolet"
"Personenauto","AL1551","MG","MIDGET MK III","19680630","20020510","GROEN",,"cabriolet"
"Personenauto","AL2987","MG","MIDGET","19620630","20020927","WIT",,"cabriolet"
"Personenauto","AL3265","MG","MIDGET","19700211","20021031","ROOD",,"cabriolet"
"Personenauto","AL4031","MG","MIDGET MARK 111","19710630","20030227","CREME",,"cabriolet"
"Personenauto","AL4074","MG","MIDGET MK III","19720228","20030305","GROEN",,"cabriolet"
"Personenauto","AL5055","MG","MIDGET","19720801","20030710","WIT",,"cabriolet"
"Personenauto","AL5131","MG","MIDGET SERIES TC","19460630","20030718","ROOD",,"cabriolet"
"Personenauto","AL5133","MG","MIDGET","19660228","20030718","ROOD",,"cabriolet"
"Personenauto","AL5432","MG","MIDGET CONVERTIBLE","19710901","20030828","GROEN",,"cabriolet"
"Personenauto","AL5444","MG","MIDGET SPORTS","19671212","20030829","GROEN",,"cabriolet"
"Personenauto","AL5599","MG","MIDGET","19680630","20030919","BLAUW",,"cabriolet"
"Personenauto","AL5824","MG","MIDGET CONVERTIBLE","19690923","20031027","BLAUW",,"cabriolet"
"Personenauto","AL6586","MG","MIDGET CONVERTIBLE","19390404","20040329","ROOD",,"cabriolet"
"Personenauto","AL8357","MG","MIDGET TC","19491022","20041216","ZWART",,"cabriolet"
"Personenauto","AL8693","MG","MG-MIDGET MK II","19670630","19810618","GROEN",,"Niet geregistreerd"
"Personenauto","AM0412","MG","MIDGET","19710228","20051213","GROEN",,"cabriolet"
"Personenauto","AM1000","MG","MIDGET MARK 111","19670420","20060410","WIT",,"cabriolet"
"Personenauto","AM1203","MG","MIDGET","19700630","19791022","GEEL",,"cabriolet"
"Personenauto","AM1231","MG","MIDGET","19700228","20060509","BLAUW",,"cabriolet"
"Personenauto","AM2441","MG","MIDGET TA","19360630","20061116","ZWART",,"cabriolet"
"Personenauto","AM3089","MG","MIDGET","19700630","20070416","BLAUW",,"cabriolet"
"Personenauto","AM3927","MG","MIDGET","19670228","20070809","BLAUW",,"cabriolet"
"Personenauto","AM4348","MG","MIDGET","19630307","20071017","GROEN",,"cabriolet"
"Personenauto","AM4909","MG","MIDGET MK III","19700601","20080208","GRIJS",,"cabriolet"
"Personenauto","AM6304","MG","TD-MIDGET","19510630","20080820","BEIGE",,"cabriolet"
"Personenauto","AM6392","MG","MIDGET MK III","19711105","20080902","GEEL",,"cabriolet"
"Personenauto","AM6820","MG","MIDGET","19660722","20081031","GEEL",,"cabriolet"
"Personenauto","AM7551","MG","MIDGET C-TYPE","19310630","20090331","ROOD",,"cabriolet"
"Personenauto","AM8068","MG","MIDGET MKII","19660701","20090609","ROOD",,"cabriolet"
"Personenauto","AM8492","MG","MIDGET","19720825","20090808","GROEN",,"cabriolet"
"Personenauto","AM9000","MG","MIDGET","19720516","20091016","BLAUW",,"cabriolet"
"Personenauto","AM9118","MG","MIDGET","19720630","19790221","GEEL",,"Niet geregistreerd"
"Personenauto","AR0236","MG","MIDGET MK III","19690228","20100616","GROEN",,"cabriolet"
"Personenauto","AR0400","MG","MIDGET","19660630","19781102","BEIGE",,"Niet geregistreerd"
"Personenauto","AR0468","MG","MIDGET","19700228","20100716","ORANJE",,"cabriolet"
"Personenauto","AR0650","MG","MIDGET","19720809","20100810","ROOD",,"cabriolet"
"Personenauto","AR2477","MG","MIDGET SPORTS","19310306","20110707","GROEN",,"cabriolet"
"Personenauto","AR3298","MG","MIDGET","19330701","20111122","ZWART",,"cabriolet"
"Personenauto","AR3885","MG","MIDGET","19681122","20120330","GROEN",,"cabriolet"
"Personenauto","AR4706","MG","MIDGET TC","19471213","20120810","ROOD",,"cabriolet"
"Personenauto","AR5356","MG","MIDGET","19660308","20130108","WIT",,"cabriolet"
"Personenauto","AR5953","MG","TC MIDGET","19470630","20130529","WIT",,"cabriolet"
"Personenauto","AR6523","MG","MIDGET","19721201","20130913","GROEN",,"cabriolet"
"Personenauto","AR7097","MG","MIDGET PA","19340424","20140224","BRUIN",,"cabriolet"
"Personenauto","AR7445","MG","MIDGET","19650911","20140502","ROOD",,"cabriolet"
"Personenauto","AR8222","MG","TA MIDGET","19360801","20140902","ROOD",,"cabriolet"
"Personenauto","AR8465","MG","MIDGET","19720401","20141014","ROOD",,"cabriolet"
"Personenauto","BX1135","MG","TD MIDGET","19510119","19510119","BLAUW",,"Niet geregistreerd"
"Personenauto","BX3657","MG","MIDGET","19600718","19600718","ORANJE",,"Niet geregistreerd"
"Personenauto","BX5426","MG","MIDGET","19530630","19600819","ROOD",,"Niet geregistreerd"
"Personenauto","BX6601","MG","MIDGET TD","19530630","19600916","GROEN",,"Niet geregistreerd"
"Personenauto","BX6998","MG","T.D.MIDGET","19600924","19600924","ZWART",,"Niet geregistreerd"
"Personenauto","DD6093","MG","TD MIDGET","19500830","19610602","GROEN",,"Niet geregistreerd"
"Personenauto","DD8155","MG","TD MIDGET","19530630","19610621","ZWART",,"Niet geregistreerd"
"Personenauto","DE1313","MG","MIDGET MK III","19720630","19880408","WIT",,"Niet geregistreerd"
"Personenauto","DE1525","MG","MIDGET MK III","19720630","19880527","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1532","MG","MIDGET MK III","19690630","19890624","GROEN",,"Niet geregistreerd"
"Personenauto","DE1533","MG","MIDGET","19530630","19890511","GROEN",,"Niet geregistreerd"
"Personenauto","DE1746","MG","MIDGET SPORTS","19650630","19880623","ROOD",,"Niet geregistreerd"
"Personenauto","DE2123","MG","MIDGET MK2","19660630","19880817","WIT",,"Niet geregistreerd"
"Personenauto","DE2398","MG","MIDGET MK III","19720630","19881007","GEEL",,"Niet geregistreerd"
"Personenauto","DE2409","MG","MIDGET","19680630","19850418","ROOD",,"Niet geregistreerd"
"Personenauto","DE2996","MG","MIDGET","19710630","19890126","ROOD",,"Niet geregistreerd"
"Personenauto","DE3675","MG","MIDGET","19720630","19890602","GROEN",,"cabriolet"
"Personenauto","DE3842","MG","MIDGET","19720630","19890720","GROEN",,"Niet geregistreerd"
"Personenauto","DE3885","MG","MIDGET","19620630","19890707","ROOD",,"Niet geregistreerd"
"Personenauto","DE3907","MG","MIDGET","19620630","19890712","ROOD",,"Niet geregistreerd"
"Personenauto","DE4056","MG","MIDGET","19620630","19890804","ROOD",,"Niet geregistreerd"
"Personenauto","DE4797","MG","MIDGET","19720630","19891220","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4979","MG","MIDGET","19720630","19900219","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5068","MG","MIDGET","19690630","19900314","GEEL",,"Niet geregistreerd"
"Personenauto","DE5459","MG","MIDGET MKI","19640630","19900601","WIT",,"Niet geregistreerd"
"Personenauto","DE6567","MG","MIDGET","19741230","19901112","ROOD",,"cabriolet"
"Personenauto","DE6828","MG","MIDGET","19720630","19920611","ROOD",,"Niet geregistreerd"
"Personenauto","DE7208","MG","MIDGET","19701001","19850511","ROOD",,"Niet geregistreerd"
"Personenauto","DE7731","MG","MIDGET","19720630","19910914","BRUIN",,"Niet geregistreerd"
"Personenauto","DE7959","MG","MIDGET MK III","19690630","19910607","WIT",,"Niet geregistreerd"
"Personenauto","DE8005","MG","MIDGET MK 2","19660630","19910416","ROOD",,"Niet geregistreerd"
"Personenauto","DE8101","MG","MIDGET","19710630","19910422","WIT",,"Niet geregistreerd"
"Personenauto","DE8196","MG","MIDGET","19720630","19850729","ROOD",,"Niet geregistreerd"
"Personenauto","DE8483","MG","MIDGET 1100","19650630","19910606","WIT",,"Niet geregistreerd"
"Personenauto","DE8624","MG","MIDGET MKI","19630630","19910613","ROOD",,"Niet geregistreerd"
"Personenauto","DE9010","MG","MIDGET","19710630","19910720","GRIJS",,"Niet geregistreerd"
"Personenauto","DE9627","MG","MIDGET ROADSTAR","19720630","19910920","ROOD",,"Niet geregistreerd"
"Personenauto","DE9906","MG","MIDGET","19710630","19911025","GEEL",,"Niet geregistreerd"
"Personenauto","DF52XL","MG","MIDGET","19660630","19781027","ORANJE",,"Niet geregistreerd"
"Personenauto","DFHT49","MG","MIDGET","19790630","19920702","GROEN",,"Niet geregistreerd"
"Personenauto","DFJZ42","MG","MIDGET MK III","19740630","19911017","GROEN",,"Niet geregistreerd"
"Personenauto","DFVL15","MG","MIDGET","19790630","19940930","ROOD",,"Niet geregistreerd"
"Personenauto","DH0381","MG","MIDGET","19660630","19920118","ROOD",,"Niet geregistreerd"
"Personenauto","DH1932","MG","MIDGET MK III","19720630","19920710","ROOD",,"Niet geregistreerd"
"Personenauto","DH2024","MG","MIDGET","19720630","19920720","GEEL",,"Niet geregistreerd"
"Personenauto","DH2034","MG","MIDGET","19620630","19920720","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2245","MG","MIDGET MK 3","19720630","19920806","GROEN",,"Niet geregistreerd"
"Personenauto","DH2368","MG","MIDGET","19690630","19920821","GROEN",,"Niet geregistreerd"
"Personenauto","DH2493","MG","MIDGET","19700630","19950321","ROOD",,"Niet geregistreerd"
"Personenauto","DH2996","MG","MIDGET","19720630","19921106","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3464","MG","MIDGET 1100","19660630","19921230","GROEN",,"Niet geregistreerd"
"Personenauto","DH4041","MG","MIDGET","19700630","19930324","GROEN",,"Niet geregistreerd"
"Personenauto","DH4519","MG","MIDGET","19720228","19930511","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4768","MG","MIDGET","19720630","19930727","GROEN",,"Niet geregistreerd"
"Personenauto","DH5108","MG","MIDGET","19720630","19930617","BRUIN",,"Niet geregistreerd"
"Personenauto","DH5328","MG","MIDGET TC","19490228","19930701","GROEN",,"cabriolet"
"Personenauto","DH5581","MG","MIDGET","19710630","19930719","WIT",,"Niet geregistreerd"
"Personenauto","DH5620","MG","MIDGET","19720515","19930726","ROOD",,"Niet geregistreerd"
"Personenauto","DH5969","MG","MIDGET","19680228","19930826","ROOD",,"cabriolet"
"Personenauto","DH6163","MG","MIDGET MK II","19650630","19930906","ROOD",,"Niet geregistreerd"
"Personenauto","DH6220","MG","TD MIDGET","19520630","19930909","GROEN",,"Niet geregistreerd"
"Personenauto","DH64LV","MG","MIDGET MARTIN","19700630","19781201","GEEL",,"Niet geregistreerd"
"Personenauto","DH6532","MG","MIDGET","19720811","19931013","GEEL",,"Niet geregistreerd"
"Personenauto","DH6543","MG","MIDGET","19700228","19931011","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6575","MG","MIDGET","19650228","19931008","GROEN",,"Niet geregistreerd"
"Personenauto","DH7765","MG","MIDGET","19720630","19940212","ROOD",,"Niet geregistreerd"
"Personenauto","DH8311","MG","MIDGET MK III","19690915","19940328","ZWART",,"Niet geregistreerd"
"Personenauto","DH8473","MG","MIDGET","19680630","19861118","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8727","MG","MIDGET","19710630","19940624","GROEN",,"Niet geregistreerd"
"Personenauto","DH9080","MG","MIDGET","19710228","19940602","GEEL",,"Niet geregistreerd"
"Personenauto","DH9179","MG","MIDGET TC","19480228","19940610","ROOD",,"Niet geregistreerd"
"Personenauto","DH9340","MG","MIDGET","19680630","19940623","WIT",,"Niet geregistreerd"
"Personenauto","DH9568","MG","MIDGET","19710630","19940704","ROOD",,"Niet geregistreerd"
"Personenauto","DH9611","MG","MIDGET","19720411","19940705","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0160","MG","MIDGET","19690228","19940823","ROOD",,"Niet geregistreerd"
"Personenauto","DL0576","MG","MIDGET","19630419","19940922","WIT",,"Niet geregistreerd"
"Personenauto","DL1675","MG","MIDGET","19670228","19941214","ROOD",,"Niet geregistreerd"
"Personenauto","DL1956","MG","MIDGET MKI","19630630","19950323","ROOD",,"Niet geregistreerd"
"Personenauto","DL2014","MG","MIDGET","19720519","19950103","ROOD",,"Niet geregistreerd"
"Personenauto","DL2122","MG","MIDGET","19630630","19950117","GROEN",,"Niet geregistreerd"
"Personenauto","DL2428","MG","MIDGET TF","19540630","19950214","ROOD",,"Niet geregistreerd"
"Personenauto","DL2779","MG","MIDGET","19680630","19950320","WIT",,"Niet geregistreerd"
"Personenauto","DL2789","MG","MIDGET","19650630","19950327","GROEN",,"Niet geregistreerd"
"Personenauto","DL2817","MG","MIDGET","19660228","19950327","GROEN",,"Niet geregistreerd"
"Personenauto","DL2959","MG","MIDGET","19660228","19950412","GROEN",,"Niet geregistreerd"
"Personenauto","DL2975","MG","MIDGET SPORTS","19511120","19950412","ZWART",,"Niet geregistreerd"
"Personenauto","DL3146","MG","MIDGET","19720630","19950509","GROEN",,"Niet geregistreerd"
"Personenauto","DL3381","MG","MIDGET","19720616","19950509","ROOD",,"Niet geregistreerd"
"Personenauto","DL3732","MG","MIDGET","19690228","19950524","GROEN",,"Niet geregistreerd"
"Personenauto","DL3782","MG","MIDGET","19630228","19950529","ROOD",,"Niet geregistreerd"
"Personenauto","DL3842","MG","MIDGET","19720510","19950530","ROOD",,"Niet geregistreerd"
"Personenauto","DL38JG","MG","MIDGET","19690630","19790209","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3970","MG","MIDGET","19700228","20081101","WIT",,"Niet geregistreerd"
"Personenauto","DL4184","MG","MIDGET","19680228","19950621","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4324","MG","MIDGET","19720801","19950628","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4513","MG","MIDGET","19530730","19950804","ZWART",,"Niet geregistreerd"
"Personenauto","DL4516","MG","MIDGET MK III","19700301","19950706","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4774","MG","MIDGET","19700601","19950710","GROEN",,"Niet geregistreerd"
"Personenauto","DL4882","MG","MIDGET","19620228","19950719","GROEN",,"cabriolet"
"Personenauto","DL5375","MG","MIDGET SPORTS","19300424","19950728","GROEN",,"Niet geregistreerd"
"Personenauto","DL5695","MG","MIDGET","19520516","19950814","ROOD",,"Niet geregistreerd"
"Personenauto","DL5731","MG","MIDGET","19650104","19950817","GROEN",,"Niet geregistreerd"
"Personenauto","DL5764","MG","MIDGET","19670228","19950821","ROOD",,"cabriolet"
"Personenauto","DL5837","MG","MIDGET MK III","19701001","19950906","ROOD",,"Niet geregistreerd"
"Personenauto","DL6116","MG","MIDGET","19720901","19950908","WIT",,"Niet geregistreerd"
"Personenauto","DL6137","MG","MIDGET","19680630","19950922","GROEN",,"Niet geregistreerd"
"Personenauto","DL7332","MG","MIDGET","19680315","19951128","ROOD",,"Niet geregistreerd"
"Personenauto","DL8257","MG","MIDGET","19710630","19951218","GROEN",,"Niet geregistreerd"
"Personenauto","DL8577","MG","MIDGET","19700917","19951228","GROEN",,"Niet geregistreerd"
"Personenauto","DL9045","MG","MIDGET","19710630","19960125","GROEN",,"cabriolet"
"Personenauto","DL9613","MG","MIDGET TC","19460910","19970807","ROOD",,"Niet geregistreerd"
"Personenauto","DM0329","MG","MIDGET","19690228","19960315","GROEN",,"Niet geregistreerd"
"Personenauto","DM0734","MG","MIDGET MK III","19691001","19960424","GEEL",,"Niet geregistreerd"
"Personenauto","DM0940","MG","MIDGET","19620228","19960509","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1002","MG","MIDGET","19650228","19960426","ROOD",,"Niet geregistreerd"
"Personenauto","DM1051","MG","MIDGET 1100","19650507","19960423","GROEN",,"Niet geregistreerd"
"Personenauto","DM1716","MG","MIDGET","19720228","19960521","ROOD",,"Niet geregistreerd"
"Personenauto","DM1804","MG","MIDGET","19711203","19960723","GROEN",,"Niet geregistreerd"
"Personenauto","DM1827","MG","MIDGET MK III","19690630","19960530","WIT",,"Niet geregistreerd"
"Personenauto","DM2123","MG","MIDGET","19710228","19960605","WIT",,"Niet geregistreerd"
"Personenauto","DM2355","MG","MIDGET","19620630","19960613","ROOD",,"cabriolet"
"Personenauto","DM2584","MG","MIDGET","19700630","19960613","ROOD",,"Niet geregistreerd"
"Personenauto","DM2748","MG","MIDGET MK III","19720512","19960619","ZWART",,"Niet geregistreerd"
"Personenauto","DM2902","MG","MIDGET","19710913","19960704","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2995","MG","MIDGET","19720904","19960705","ZWART",,"Niet geregistreerd"
"Personenauto","DM3219","MG","MIDGET","19720228","19960709","GROEN",,"Niet geregistreerd"
"Personenauto","DM3227","MG","MIDGET CABRIOLET","19690630","19960729","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3404","MG","MIDGET","19460923","19960711","ZWART",,"Niet geregistreerd"
"Personenauto","DM3829","MG","MIDGET","19710507","19960731","GROEN",,"cabriolet"
"Personenauto","DM4184","MG","MIDGET","19670714","19960809","GROEN",,"Niet geregistreerd"
"Personenauto","DM5014","MG","MIDGET MK III","19710618","19960909","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5746","MG","MIDGET 1100","19660630","19961009","GROEN",,"Niet geregistreerd"
"Personenauto","DM6235","MG","TF MIDGET","19540212","19961025","GROEN",,"Niet geregistreerd"
"Personenauto","DM8157","MG","MIDGET SPORTS","19700630","19970115","GROEN",,"Niet geregistreerd"
"Personenauto","DM8258","MG","MIDGET MK III","19720620","19970607","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8396","MG","MIDGET","19720228","19970221","BRUIN",,"Niet geregistreerd"
"Personenauto","DM9641","MG","MIDGET SPORTS","19621001","19970411","GROEN",,"Niet geregistreerd"
"Personenauto","DM9784","MG","MIDGET","19720630","19970411","GROEN",,"Niet geregistreerd"
"Personenauto","DNGL77","MG","MIDGET","19770630","19911230","WIT",,"Niet geregistreerd"
"Personenauto","DR0085","MG","MIDGET","19720515","19970418","ROOD",,"Niet geregistreerd"
"Personenauto","DR0414","MG","MIDGET","19700228","19970512","GROEN",,"Niet geregistreerd"
"Personenauto","DR0430","MG","MIDGET MK III","19720601","19970512","ROOD",,"Niet geregistreerd"
"Personenauto","DR1735","MG","MIDGET MK III","19710201","19970625","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1871","MG","MIDGET","19720228","19970705","ROOD",,"Niet geregistreerd"
"Personenauto","DR2226","MG","MIDGET","19720630","19970709","ROOD",,"Niet geregistreerd"
"Personenauto","DR2696","MG","MIDGET","19720630","19970729","ROOD",,"Niet geregistreerd"
"Personenauto","DR2893","MG","TD 2 MIDGET","19520228","19970806","ROOD",,"Niet geregistreerd"
"Personenauto","DR7120","MG","MIDGET","19660228","19980330","ROOD",,"Niet geregistreerd"
"Personenauto","DR9027","MG","MIDGET","19700630","19980602","ROOD",,"cabriolet"
"Personenauto","DR9028","MG","T.A. MIDGET","19360630","19980526","ROOD",,"cabriolet"
"Personenauto","DR9904","MG","MIDGET","19670228","19980623","BLAUW",,"cabriolet"
"Personenauto","DTBL29","MG","MIDGET","19790630","19920302","ROOD",,"Niet geregistreerd"
"Personenauto","DVPZ73","MG","MIDGET","19780630","19920321","ROOD",,"Niet geregistreerd"
"Personenauto","DVZD54","MG","MIDGET","19750630","19920319","ROOD",,"Niet geregistreerd"
"Personenauto","DZ1179","MG","TC MIDGET","19471001","20160412","GROEN",,"cabriolet"
"Personenauto","DZ1722","MG","MIDGET SPORTS","19700801","20160707","ORANJE",,"cabriolet"
"Personenauto","DZ1998","MG","MG TC MIDGET","19480715","20160819","WIT",,"cabriolet"
"Personenauto","DZ2555","MG","MIDGET MK III","19700228","20161128","WIT",,"cabriolet"
"Personenauto","DZ3752","MG","MIDGET","19720630","19790608","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ7370","MG","PA MIDGET","19340324","20190319","ORANJE",,"cabriolet"
"Personenauto","DZ7457","MG","MIDGET PB","19360205","20190401","GRIJS",,"cabriolet"
"Personenauto","DZ7636","MG","MIDGET","19620228","20190502","GRIJS",,"cabriolet"
"Personenauto","DZ7710","MG","MIDGET","19290630","20190513","ROOD",,"cabriolet"
"Personenauto","DZ8649","MG","MIDGET","19350413","20190930","ZWART",,"cabriolet"
"Personenauto","DZ8936","MG","MIDGET MK III","19720630","20191118","GEEL",,"cabriolet"
"Personenauto","DZ8956","MG","TD MIDGET","19520228","20191119","ROOD",,"cabriolet"
"Personenauto","DZ9258","MG","MIDGET PA","19341102","20200128","GROEN",,"cabriolet"
"Personenauto","DZ9644","MG","MG MIDGET","19370610","20200610","ROOD",,"cabriolet"
"Personenauto","DZNN38","MG","MIDGET MK III","19730228","19920408","ORANJE",,"cabriolet"
"Personenauto","EA2330","MG","TD MIDGET","19510630","19600625","ROOD",,"Niet geregistreerd"
"Personenauto","EE9379","MG","TD MIDGET","19540731","19540731","GRIJS",,"Niet geregistreerd"
"Personenauto","EF9090","MG","MIDGET","19630404","19630404","ZWART",,"Niet geregistreerd"
"Personenauto","EJ2217","MG","MIDGET MK II","19650805","19650805","ROOD",,"Niet geregistreerd"
"Personenauto","EJ6938","MG","MIDGET 1100","19650820","19650820","BLAUW",,"Niet geregistreerd"
"Personenauto","EJ9279","MG","MIDGET 1100","19660106","19660106","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","EL4784","MG","TD MIDGET","19510630","19620828","ZWART",,"Niet geregistreerd"
"Personenauto","EL6831","MG","T.D. MIDGET","19560414","19560414","GROEN",,"Niet geregistreerd"
