"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","45BHT5","MERCEDES-BENZ","AROCS","20161103","20161103","N.v.t.",,"kipper"
"Bedrijfsauto","45BPF8","MERCEDES-BENZ","513 CDI","20110103","20110103","N.v.t.",,"kipper"
"Bedrijfsauto","45BPXJ","MERCEDES-BENZ","904.6","20040913","20040913","N.v.t.",,"kipper"
"Bedrijfsauto","45BZBN","MERCEDES-BENZ","903.6","20060524","20060524","N.v.t.",,"kipper"
"Bedrijfsauto","45VXR3","MERCEDES-BENZ","511 CDI","20081120","20081120","N.v.t.",,"kipper"
"Bedrijfsauto","45VXR4","MERCEDES-BENZ","511 CDI","20081121","20081121","N.v.t.",,"kipper"
"Bedrijfsauto","46BLJ1","MERCEDES-BENZ","AROCS","20180917","20180917","N.v.t.",,"kipper"
"Bedrijfsauto","46BST1","MERCEDES-BENZ","SPRINTER","20220429","20220429","N.v.t.",,"kipper"
"Bedrijfsauto","46BTV6","MERCEDES-BENZ","AROCS","20230124","20230124","N.v.t.",,"kipper"
"Bedrijfsauto","46BXT4","MERCEDES-BENZ","AROCS 4945",,,"N.v.t.",,"kipper"
"Bedrijfsauto","46VVF2","MERCEDES-BENZ","515 CDI","20080815","20080815","N.v.t.",,"kipper"
"Bedrijfsauto","47BJJ4","MERCEDES-BENZ","AROCS","20161125","20170329","N.v.t.",,"kipper"
"Bedrijfsauto","47BKH9","MERCEDES-BENZ","AROCS","20180102","20180102","N.v.t.",,"kipper"
"Bedrijfsauto","47BXT4","MERCEDES-BENZ","AROCS 4945","20240515","20240515","N.v.t.",,"kipper"
"Bedrijfsauto","47VKT6","MERCEDES-BENZ","309 CDI","20071105","20071105","N.v.t.",,"kipper"
"Bedrijfsauto","48BLT5","MERCEDES-BENZ","AROCS 5045","20190103","20190103","N.v.t.",,"kipper"
"Bedrijfsauto","48BPL6","MERCEDES-BENZ","AROCS 4245 WGG","20220831","20220831","N.v.t.",,"kipper"
"Bedrijfsauto","48BPN2","MERCEDES-BENZ","AROCS","20200526","20200526","N.v.t.",,"kipper"
"Bedrijfsauto","48BXJ6","MERCEDES-BENZ","AROCS 4942","20240202","20240202","N.v.t.",,"kipper"
"Bedrijfsauto","48VNR6","MERCEDES-BENZ","309CDI","20080218","20080218","N.v.t.",,"kipper"
"Bedrijfsauto","49BLX1","MERCEDES-BENZ","AROCS","20190201","20190201","N.v.t.",,"kipper"
"Bedrijfsauto","49BTVR","MERCEDES-BENZ","904.6","20050630","20050630","N.v.t.",,"kipper"
"Bedrijfsauto","49BXJ6","MERCEDES-BENZ","AROCS 4942","20240202","20240202","N.v.t.",,"kipper"
"Bedrijfsauto","4VFD64","MERCEDES-BENZ","210 CDI","20090917","20090917","N.v.t.",,"kipper"
"Bedrijfsauto","4VGS43","MERCEDES-BENZ","513CDI","20100223","20100223","N.v.t.","46163","kipper"
"Bedrijfsauto","4VGS46","MERCEDES-BENZ","513CDI","20100223","20100223","N.v.t.","46163","kipper"
"Bedrijfsauto","4VGS47","MERCEDES-BENZ","513CDI","20100223","20100223","N.v.t.","46163","kipper"
"Bedrijfsauto","4VGS48","MERCEDES-BENZ","513CDI","20100223","20100223","N.v.t.","46163","kipper"
"Bedrijfsauto","4VGS49","MERCEDES-BENZ","513CDI","20100223","20100223","N.v.t.",,"kipper"
"Bedrijfsauto","4VGX35","MERCEDES-BENZ","513CDI","20100311","20100311","N.v.t.","51111","kipper"
"Bedrijfsauto","4VJL58","MERCEDES-BENZ","SPRINTER","20080506","20110112","N.v.t.",,"kipper"
"Bedrijfsauto","4VKJ15","MERCEDES-BENZ","510CDI","20101028","20101028","N.v.t.",,"kipper"
"Bedrijfsauto","4VXZ25","MERCEDES-BENZ","SPRINTER","20101213","20120905","N.v.t.","40646","kipper"
"Bedrijfsauto","4VXZ31","MERCEDES-BENZ","SPRINTER","20101213","20130103","N.v.t.","40646","kipper"
"Bedrijfsauto","50BTF4","MERCEDES-BENZ","AROCS 10X4 QUADRO","20220705","20220705","N.v.t.",,"kipper"
"Bedrijfsauto","51BHP3","MERCEDES-BENZ","AROCS","20160909","20160909","N.v.t.",,"kipper"
"Bedrijfsauto","51BJN6","MERCEDES-BENZ","UNIMOG","20161221","20170519","N.v.t.",,"kipper"
"Bedrijfsauto","51BJX5","MERCEDES-BENZ","AROCS","20170915","20170915","N.v.t.",,"kipper"
"Bedrijfsauto","51BNK7","MERCEDES-BENZ","AROCS","20190606","20190606","N.v.t.",,"kipper"
"Bedrijfsauto","51BNR9","MERCEDES-BENZ","AROCS","20190220","20190822","N.v.t.",,"kipper"
"Bedrijfsauto","51BRK8","MERCEDES-BENZ","1013","19790625","20210326","N.v.t.",,"kipper"
"Bedrijfsauto","51VXS9","MERCEDES-BENZ","511CDI","20081202","20081202","N.v.t.",,"kipper"
"Bedrijfsauto","52BJS2","MERCEDES-BENZ","AROCS 4945","20170706","20170706","N.v.t.",,"kipper"
"Bedrijfsauto","53BSX2","MERCEDES-BENZ","SPRINTER","20220530","20220530","N.v.t.",,"kipper"
"Bedrijfsauto","54BJH1","MERCEDES-BENZ","AROCS","20170320","20170320","N.v.t.",,"kipper"
"Bedrijfsauto","54BLG3","MERCEDES-BENZ","AROCS","20180810","20180810","N.v.t.",,"kipper"
"Bedrijfsauto","54BNK3","MERCEDES-BENZ","AROCS 4945","20190613","20190613","N.v.t.",,"kipper"
"Bedrijfsauto","54BNR8","MERCEDES-BENZ","AROCS","20190821","20190821","N.v.t.",,"kipper"
"Bedrijfsauto","55BJV9","MERCEDES-BENZ","AROCS 4945","20170904","20170904","N.v.t.",,"kipper"
"Bedrijfsauto","55BNR7","MERCEDES-BENZ","SPRINTER","20190820","20190820","N.v.t.",,"kipper"
"Bedrijfsauto","55BRD9","MERCEDES-BENZ","AROCS","20220321","20220321","N.v.t.",,"kipper"
"Bedrijfsauto","55BRN4","MERCEDES-BENZ","AROCS","20210426","20210426","N.v.t.",,"kipper"
"Bedrijfsauto","55BRP4","MERCEDES-BENZ","SPRINTER","20210707","20210707","N.v.t.",,"kipper"
"Bedrijfsauto","55BSP8","MERCEDES-BENZ","AROCS 4951","20220302","20220302","N.v.t.",,"kipper"
"Bedrijfsauto","55BVK2","MERCEDES-BENZ","AROCS","20230704","20230704","N.v.t.",,"kipper"
"Bedrijfsauto","55VNN6","MERCEDES-BENZ","309CDI","20080212","20080212","N.v.t.",,"kipper"
"Bedrijfsauto","56BJV9","MERCEDES-BENZ","AROCS 4945","20170904","20170904","N.v.t.",,"kipper"
"Bedrijfsauto","56BKP8","MERCEDES-BENZ","AROCS 33-42 WSG","20181011","20181011","N.v.t.",,"kipper"
"Bedrijfsauto","56BLP1","MERCEDES-BENZ","513CDI","20110809","20110809","N.v.t.",,"kipper"
"Bedrijfsauto","56BXDD","MERCEDES-BENZ","904.6","20060127","20060127","N.v.t.",,"kipper"
"Bedrijfsauto","57BNK5","MERCEDES-BENZ","AROCS 5048","20190520","20190520","N.v.t.",,"kipper"
"Bedrijfsauto","57BTX1","MERCEDES-BENZ","AROCS","20230124","20230124","N.v.t.",,"kipper"
"Bedrijfsauto","57VNKG","MERCEDES-BENZ","408D","20000121","20000121","N.v.t.",,"kipper"
"Bedrijfsauto","58BKK1","MERCEDES-BENZ","AROCS","20180118","20180118","N.v.t.",,"kipper"
"Bedrijfsauto","58BLG3","MERCEDES-BENZ","AROCS 46-45 WSG","20180808","20180808","N.v.t.",,"kipper"
"Bedrijfsauto","58BNZ7","MERCEDES-BENZ","ATEGO","20191121","20191121","N.v.t.",,"kipper"
"Bedrijfsauto","58BRS7","MERCEDES-BENZ","AROCS","20210629","20210629","N.v.t.",,"kipper"
"Bedrijfsauto","58BSP8","MERCEDES-BENZ","AROCS 4951","20220302","20220302","N.v.t.",,"kipper"
"Bedrijfsauto","58VNJ4","MERCEDES-BENZ","311CDI","20080201","20080201","N.v.t.",,"kipper"
"Bedrijfsauto","59BGK3","MERCEDES-BENZ","AROCS","20150930","20150930","N.v.t.",,"kipper"
"Bedrijfsauto","59BJN7","MERCEDES-BENZ","AROCS","20170523","20170523","N.v.t.",,"kipper"
"Bedrijfsauto","59BJZ5","MERCEDES-BENZ","AROCS","20171003","20171003","N.v.t.",,"kipper"
"Bedrijfsauto","59BPST","MERCEDES-BENZ","904.6","20040825","20040825","N.v.t.",,"kipper"
"Bedrijfsauto","59BRR5","MERCEDES-BENZ","AROCS 5045","20210608","20210608","N.v.t.",,"kipper"
"Bedrijfsauto","59BRS7","MERCEDES-BENZ","AROCS","20210629","20210629","N.v.t.",,"kipper"
"Bedrijfsauto","59BVGN","MERCEDES-BENZ","903.6","20051027","20051027","N.v.t.",,"kipper"
"Bedrijfsauto","5VDJ67","MERCEDES-BENZ","313CDI","20090625","20090625","N.v.t.",,"kipper"
"Bedrijfsauto","5VFP55","MERCEDES-BENZ","313CDI","20091105","20091105","N.v.t.",,"kipper"
"Bedrijfsauto","5VFP56","MERCEDES-BENZ","516 CDI","20091105","20091105","N.v.t.",,"kipper"
"Bedrijfsauto","5VFP57","MERCEDES-BENZ","516 CDI","20091105","20091105","N.v.t.",,"kipper"
"Bedrijfsauto","5VFS52","MERCEDES-BENZ","310CDI","20091119","20091119","N.v.t.",,"kipper"
"Bedrijfsauto","5VFS53","MERCEDES-BENZ","310CDI","20091119","20091119","N.v.t.",,"kipper"
"Bedrijfsauto","5VFS54","MERCEDES-BENZ","310CDI","20091119","20091119","N.v.t.",,"kipper"
"Bedrijfsauto","5VFS55","MERCEDES-BENZ","310CDI","20091119","20091119","N.v.t.",,"kipper"
"Bedrijfsauto","5VFS56","MERCEDES-BENZ","310CDI","20091119","20091119","N.v.t.",,"kipper"
"Bedrijfsauto","5VFS59","MERCEDES-BENZ","310CDI","20091119","20091119","N.v.t.",,"kipper"
"Bedrijfsauto","5VHH16","MERCEDES-BENZ","316NGT","20100415","20100415","N.v.t.","49659","kipper"
"Bedrijfsauto","5VHH18","MERCEDES-BENZ","310CDI","20100415","20100415","N.v.t.","41478","kipper"
"Bedrijfsauto","5VKR42","MERCEDES-BENZ","SPRINTER","20080806","20120306","N.v.t.",,"kipper"
"Bedrijfsauto","5VNB57","MERCEDES-BENZ","310CDI","20110310","20110310","N.v.t.","39915","kipper"
"Bedrijfsauto","5VRZ74","MERCEDES-BENZ","313CDI","20111103","20111103","N.v.t.","50285","kipper"
"Bedrijfsauto","5VRZ75","MERCEDES-BENZ","313CDI","20111103","20111103","N.v.t.","50285","kipper"
"Bedrijfsauto","5VRZ77","MERCEDES-BENZ","313CDI","20111103","20111103","N.v.t.","49315","kipper"
"Bedrijfsauto","5VTL26","MERCEDES-BENZ","SPRINTER","20120213","20120213","N.v.t.","43135","kipper"
"Bedrijfsauto","5VVJ23","MERCEDES-BENZ","SPRINTER","20120412","20120412","N.v.t.","40582","kipper"
"Bedrijfsauto","5VVJ24","MERCEDES-BENZ","SPRINTER","20120412","20120412","N.v.t.","43582","kipper"
"Bedrijfsauto","5VVJ25","MERCEDES-BENZ","SPRINTER","20120412","20120412","N.v.t.","43582","kipper"
"Bedrijfsauto","5VVJ26","MERCEDES-BENZ","SPRINTER","20120412","20120412","N.v.t.","43582","kipper"
"Bedrijfsauto","5VVJ27","MERCEDES-BENZ","310CDI","20120412","20120412","N.v.t.","40787","kipper"
"Bedrijfsauto","5VZB16","MERCEDES-BENZ","SPRINTER","20120906","20120906","N.v.t.","48675","kipper"
"Bedrijfsauto","5VZB17","MERCEDES-BENZ","SPRINTER","20120906","20120906","N.v.t.","48675","kipper"
"Bedrijfsauto","5VZB18","MERCEDES-BENZ","SPRINTER","20120906","20120906","N.v.t.","48675","kipper"
"Bedrijfsauto","5VZR91","MERCEDES-BENZ","SPRINTER","20121105","20121105","N.v.t.","42993","kipper"
"Bedrijfsauto","60BLN5","MERCEDES-BENZ","AROCS","20181113","20181113","N.v.t.",,"kipper"
"Bedrijfsauto","60BNH3","MERCEDES-BENZ","AROCS","20190502","20190502","N.v.t.",,"kipper"
"Bedrijfsauto","60BPK7","MERCEDES-BENZ","AROCS","20200326","20200326","N.v.t.",,"kipper"
"Bedrijfsauto","60VBB5","MERCEDES-BENZ","906","20061002","20061002","N.v.t.",,"kipper"
"Bedrijfsauto","61BHZH","MERCEDES-BENZ","904.6","20030506","20030506","N.v.t.",,"kipper"
"Bedrijfsauto","61BJN2","MERCEDES-BENZ","AROCS","20170512","20170512","N.v.t.",,"kipper"
"Bedrijfsauto","61BKV5","MERCEDES-BENZ","AROCS","20180503","20180503","N.v.t.",,"kipper"
"Bedrijfsauto","61BRL3","MERCEDES-BENZ","AROCS 5053","20210507","20210507","N.v.t.",,"kipper"
"Bedrijfsauto","61VZV8","MERCEDES-BENZ","311CDI","20090216","20090216","N.v.t.",,"kipper"
"Bedrijfsauto","62BJX2","MERCEDES-BENZ","AROCS 33-42 WSG","20170904","20170904","N.v.t.",,"kipper"
"Bedrijfsauto","62BRHX","MERCEDES-BENZ","903.6","20041021","20041021","N.v.t.",,"kipper"
"Bedrijfsauto","VNN93X","MERCEDES-BENZ","SPRINTER","20220120","20220120","N.v.t.","59024","kipper"
"Bedrijfsauto","62VZV8","MERCEDES-BENZ","311CDI","20090216","20090216","N.v.t.",,"kipper"
"Bedrijfsauto","63BKV3","MERCEDES-BENZ","AROCS","20180501","20180501","N.v.t.",,"kipper"
"Bedrijfsauto","63BLRK","MERCEDES-BENZ","903.6","20040213","20040213","N.v.t.",,"kipper"
"Bedrijfsauto","63BPH4","MERCEDES-BENZ","AROCS 4245 WSG","20210412","20210412","N.v.t.",,"kipper"
"Bedrijfsauto","63BTB4","MERCEDES-BENZ","AROCS","20220531","20220531","N.v.t.",,"kipper"
"Bedrijfsauto","63BVN9","MERCEDES-BENZ","AROCS","20230913","20230913","N.v.t.",,"kipper"
"Bedrijfsauto","64BJV9","MERCEDES-BENZ","AROCS","20170912","20170912","N.v.t.",,"kipper"
"Bedrijfsauto","64BKL4","MERCEDES-BENZ","AROCS 5045","20180205","20180205","N.v.t.",,"kipper"
"Bedrijfsauto","64BLL4","MERCEDES-BENZ","AROCS 33-43 WSG","20181024","20181024","N.v.t.",,"kipper"
"Bedrijfsauto","64BNK3","MERCEDES-BENZ","AROCS 4945","20190611","20190611","N.v.t.",,"kipper"
"Bedrijfsauto","64BRS7","MERCEDES-BENZ","AROCS 10X4 QUADRO","20210720","20210720","N.v.t.",,"kipper"
"Bedrijfsauto","64BTD7","MERCEDES-BENZ","SPRINTER","20220707","20220707","N.v.t.",,"kipper"
"Bedrijfsauto","64BXNV","MERCEDES-BENZ","904.6","20060328","20060328","N.v.t.",,"kipper"
"Bedrijfsauto","65BBL3","MERCEDES-BENZ","ACTROS 4344 K WS 8X4/6","20130103","20130103","N.v.t.",,"kipper"
"Bedrijfsauto","65BNK3","MERCEDES-BENZ","AROCS 4945","20190613","20190613","N.v.t.",,"kipper"
"Bedrijfsauto","65BSV5","MERCEDES-BENZ","AROCS","20220412","20220412","N.v.t.",,"kipper"
"Bedrijfsauto","66BGL4","MERCEDES-BENZ","AROCS","20151022","20151022","N.v.t.",,"kipper"
"Bedrijfsauto","66BHF2","MERCEDES-BENZ","AROCS","20160415","20160415","N.v.t.",,"kipper"
"Bedrijfsauto","66BHSH","MERCEDES-BENZ","902.6","20030404","20030404","N.v.t.",,"kipper"
"Bedrijfsauto","66BLX7","MERCEDES-BENZ","AROCS 5045","20190208","20190208","N.v.t.",,"kipper"
"Bedrijfsauto","66BPZ9","MERCEDES-BENZ","AROCS 4953","20201211","20201211","N.v.t.",,"kipper"
"Bedrijfsauto","66BRR6","MERCEDES-BENZ","AROCS 5048","20210817","20210817","N.v.t.",,"kipper"
"Bedrijfsauto","67BHF7","MERCEDES-BENZ","AROCS","20160426","20160426","N.v.t.",,"kipper"
"Bedrijfsauto","67BVV4","MERCEDES-BENZ","AROCS 4945","20231018","20231018","N.v.t.",,"kipper"
"Bedrijfsauto","67VFZ4","MERCEDES-BENZ","906","20070403","20070403","N.v.t.",,"kipper"
"Bedrijfsauto","67VVS7","MERCEDES-BENZ","SPRINTER","20081024","20081024","N.v.t.",,"kipper"
"Bedrijfsauto","67VXR1","MERCEDES-BENZ","511 CDI","20081120","20081120","N.v.t.",,"kipper"
"Bedrijfsauto","68BDP4","MERCEDES-BENZ","UNIMOG U400","20131223","20140210","N.v.t.",,"kipper"
"Bedrijfsauto","68BPH1","MERCEDES-BENZ","AROCS","20200210","20200210","N.v.t.",,"kipper"
"Bedrijfsauto","68BVV4","MERCEDES-BENZ","ACTROS","20180201","20230914","N.v.t.",,"kipper"
"Bedrijfsauto","68VZL1","MERCEDES-BENZ","509 CDI","20090206","20090206","N.v.t.",,"kipper"
"Bedrijfsauto","69BKS4","MERCEDES-BENZ","AROCS 5048","20180329","20180329","N.v.t.",,"kipper"
"Bedrijfsauto","69BPB2","MERCEDES-BENZ","AROCS 4245 WSG","20191128","20191128","N.v.t.",,"kipper"
"Bedrijfsauto","69BRR6","MERCEDES-BENZ","AROCS 5048","20210702","20210702","N.v.t.",,"kipper"
"Bedrijfsauto","69BTV2","MERCEDES-BENZ","AROCS 10X4 MIDLIFT","20230110","20230110","N.v.t.",,"kipper"
"Bedrijfsauto","69BXBN","MERCEDES-BENZ","901.6","20060124","20060124","N.v.t.",,"kipper"
"Bedrijfsauto","6VGK46","MERCEDES-BENZ","210CDI","20100128","20100128","N.v.t.","33468","kipper"
"Bedrijfsauto","6VGS98","MERCEDES-BENZ","513CDI","20100225","20100225","N.v.t.","50388","kipper"
"Bedrijfsauto","6VGS99","MERCEDES-BENZ","513CDI","20100225","20100225","N.v.t.","50389","kipper"
"Bedrijfsauto","6VHL91","MERCEDES-BENZ","310CDI","20100506","20100506","N.v.t.","42222","kipper"
"Bedrijfsauto","6VJH13","MERCEDES-BENZ","210CDI","20100719","20100719","N.v.t.","41276","kipper"
"Bedrijfsauto","6VJH15","MERCEDES-BENZ","210CDI","20100719","20100719","N.v.t.","41276","kipper"
"Bedrijfsauto","6VJH82","MERCEDES-BENZ","210CDI","20100720","20100720","N.v.t.","41276","kipper"
"Bedrijfsauto","6VJH83","MERCEDES-BENZ","210CDI","20100720","20100720","N.v.t.","41276","kipper"
"Bedrijfsauto","6VJH84","MERCEDES-BENZ","210CDI","20100720","20100720","N.v.t.","41276","kipper"
"Bedrijfsauto","6VJR78","MERCEDES-BENZ","513CDI","20100827","20100827","N.v.t.","48540","kipper"
"Bedrijfsauto","6VJS58","MERCEDES-BENZ","310CDI","20100902","20100902","N.v.t.",,"kipper"
"Bedrijfsauto","6VLR53","MERCEDES-BENZ","516CDI","20110210","20110210","N.v.t.","54117","kipper"
"Bedrijfsauto","6VNJ72","MERCEDES-BENZ","313CDI","20110331","20110331","N.v.t.","45414","kipper"
"Bedrijfsauto","6VNV08","MERCEDES-BENZ","516NGT","20110511","20110511","N.v.t.","59598","kipper"
"Bedrijfsauto","6VNV09","MERCEDES-BENZ","516NGT","20110511","20110511","N.v.t.","55951","kipper"
"Bedrijfsauto","6VPJ80","MERCEDES-BENZ","513CDI","20110623","20110623","N.v.t.","47872","kipper"
"Bedrijfsauto","6VRV61","MERCEDES-BENZ","313CDI","20111027","20111027","N.v.t.","49315","kipper"
"Bedrijfsauto","6VRV62","MERCEDES-BENZ","313CDI","20111027","20111027","N.v.t.","49315","kipper"
"Bedrijfsauto","6VSH16","MERCEDES-BENZ","513CDI","20111124","20111124","N.v.t.","50526","kipper"
"Bedrijfsauto","6VZG40","MERCEDES-BENZ","SPRINTER","20090819","20131126","N.v.t.","44527","kipper"
"Bedrijfsauto","70BBP2","MERCEDES-BENZ","ACTROS 3341 K WS 6X4/4","20130226","20130226","N.v.t.",,"kipper"
"Bedrijfsauto","70BJT2","MERCEDES-BENZ","AROCS 4945","20170724","20170724","N.v.t.",,"kipper"
"Bedrijfsauto","70BLF4","MERCEDES-BENZ","AROCS","20180719","20180719","N.v.t.",,"kipper"
"Bedrijfsauto","70BLH8","MERCEDES-BENZ","AROCS","20180912","20180912","N.v.t.",,"kipper"
"Bedrijfsauto","70BPX2","MERCEDES-BENZ","AROCS","20201019","20201019","N.v.t.",,"kipper"
"Bedrijfsauto","71BHN9","MERCEDES-BENZ","AROCS","20160905","20160905","N.v.t.",,"kipper"
"Bedrijfsauto","71BJF5","MERCEDES-BENZ","ANTOS","20170214","20170214","N.v.t.",,"kipper"
"Bedrijfsauto","71BKH6","MERCEDES-BENZ","AROCS","20160620","20171222","N.v.t.",,"kipper"
"Bedrijfsauto","71BTH7","MERCEDES-BENZ","AROCS","20220907","20220907","N.v.t.",,"kipper"
"Bedrijfsauto","72BLS3","MERCEDES-BENZ","AROCS","20190125","20190125","N.v.t.",,"kipper"
"Bedrijfsauto","72BPB2","MERCEDES-BENZ","AROCS 4245 WSG","20191128","20191128","N.v.t.",,"kipper"
"Bedrijfsauto","72BPZ2","MERCEDES-BENZ","AROCS","20201104","20201104","N.v.t.",,"kipper"
"Bedrijfsauto","72VXK2","MERCEDES-BENZ","906","20081103","20081103","N.v.t.",,"kipper"
"Bedrijfsauto","73BKB6","MERCEDES-BENZ","AROCS","20171024","20171024","N.v.t.",,"kipper"
"Bedrijfsauto","73BLV9","MERCEDES-BENZ","AROCS 5051","20190128","20190128","N.v.t.",,"kipper"
"Bedrijfsauto","73BNG9","MERCEDES-BENZ","AROCS 4945","20190425","20190425","N.v.t.",,"kipper"
"Bedrijfsauto","73BNR2","MERCEDES-BENZ","AROCS 5045","20181105","20190718","N.v.t.",,"kipper"
"Bedrijfsauto","73BPJ6","MERCEDES-BENZ","AROCS","20200305","20200305","N.v.t.",,"kipper"
"Bedrijfsauto","73BSJ3","MERCEDES-BENZ","AROCS 4945","20220203","20220203","N.v.t.",,"kipper"
"Bedrijfsauto","73BVK2","MERCEDES-BENZ","AROCS","20230605","20230605","N.v.t.",,"kipper"
"Bedrijfsauto","73VZR4","MERCEDES-BENZ","311DCI","20090203","20090203","N.v.t.",,"kipper"
"Bedrijfsauto","74BPL3","MERCEDES-BENZ","AROCS 3245","20200428","20200428","N.v.t.",,"kipper"
"Bedrijfsauto","74BXJ9","MERCEDES-BENZ","AROCS 5048","20240207","20240207","N.v.t.",,"kipper"
"Bedrijfsauto","74VFR9","MERCEDES-BENZ","906","20070320","20070320","N.v.t.",,"kipper"
"Bedrijfsauto","74VTNP","MERCEDES-BENZ","413 CDI","20010112","20010112","N.v.t.",,"kipper"
"Bedrijfsauto","74VZR4","MERCEDES-BENZ","311 CDI","20090203","20090203","N.v.t.",,"kipper"
"Bedrijfsauto","75BJN6","MERCEDES-BENZ","AROCS","20170524","20170524","N.v.t.",,"kipper"
"Bedrijfsauto","75BLL4","MERCEDES-BENZ","AROCS 5045","20181024","20181024","N.v.t.",,"kipper"
"Bedrijfsauto","75BNR6","MERCEDES-BENZ","AROCS","20190913","20190913","N.v.t.",,"kipper"
"Bedrijfsauto","76BJP4","MERCEDES-BENZ","SPRINTER","20170606","20170606","N.v.t.",,"kipper"
"Bedrijfsauto","76BLX7","MERCEDES-BENZ","AROCS","20190208","20190208","N.v.t.",,"kipper"
"Bedrijfsauto","76BPF2","MERCEDES-BENZ","ATEGO","20150813","20200218","N.v.t.",,"kipper"
"Bedrijfsauto","76BRF9","MERCEDES-BENZ","AROCS","20210115","20210115","N.v.t.",,"kipper"
"Bedrijfsauto","76BVR9","MERCEDES-BENZ","AROCS 5053","20230811","20230811","N.v.t.",,"kipper"
"Bedrijfsauto","76VFX8","MERCEDES-BENZ","906","20070402","20070402","N.v.t.",,"kipper"
"Bedrijfsauto","76VZR4","MERCEDES-BENZ","311 CDI","20090203","20090203","N.v.t.",,"kipper"
"Bedrijfsauto","77BBN1","MERCEDES-BENZ","ACTROS 3341 AK","20130124","20130124","N.v.t.",,"kipper"
"Bedrijfsauto","77BVZZ","MERCEDES-BENZ","903.6","20010831","20060119","N.v.t.",,"kipper"
"Bedrijfsauto","78BBZ6","MERCEDES-BENZ","ACTROS 2632 K/6X4","20080811","20130729","N.v.t.",,"kipper"
"Bedrijfsauto","78BLX7","MERCEDES-BENZ","AROCS 5051","20190208","20190208","N.v.t.",,"kipper"
"Bedrijfsauto","78BPR9","MERCEDES-BENZ","AROCS 5045","20200730","20200730","N.v.t.",,"kipper"
"Bedrijfsauto","78BRH2","MERCEDES-BENZ","SPRINTER","20210316","20210316","N.v.t.",,"kipper"
"Bedrijfsauto","79BDV8","MERCEDES-BENZ","UNIMOG 405/10","20080609","20140521","N.v.t.",,"kipper"
"Bedrijfsauto","79BLX4","MERCEDES-BENZ","AROCS","20190207","20190207","N.v.t.",,"kipper"
"Bedrijfsauto","79BPD3","MERCEDES-BENZ","SPRINTER","20191022","20200129","N.v.t.",,"kipper"
"Bedrijfsauto","79BRH5","MERCEDES-BENZ","AROCS 4945","20210216","20210216","N.v.t.",,"kipper"
"Bedrijfsauto","79BRV6","MERCEDES-BENZ","AROCS","20210802","20210802","N.v.t.",,"kipper"
"Bedrijfsauto","7VJV37","MERCEDES-BENZ","310CDI","20100916","20100916","N.v.t.","43409","kipper"
"Bedrijfsauto","7VJV39","MERCEDES-BENZ","310CDI","20100916","20100916","N.v.t.","43409","kipper"
"Bedrijfsauto","7VLS51","MERCEDES-BENZ","513CDI","20110217","20110217","N.v.t.","47517","kipper"
"Bedrijfsauto","7VPF76","MERCEDES-BENZ","310CDI","20110609","20110609","N.v.t.","36892","kipper"
"Bedrijfsauto","7VPF77","MERCEDES-BENZ","310CDI","20110609","20110609","N.v.t.","36892","kipper"
"Bedrijfsauto","7VSG78","MERCEDES-BENZ","SPRINTER","20081002","20111221","N.v.t.",,"kipper"
"Bedrijfsauto","7VXB26","MERCEDES-BENZ","SPRINTER","20120612","20120612","N.v.t.","48657","kipper"
"Bedrijfsauto","7VXT56","MERCEDES-BENZ","SPRINTER","20120816","20120816","N.v.t.","45858","kipper"
"Bedrijfsauto","7VZF16","MERCEDES-BENZ","SPRINTER","20120921","20120921","N.v.t.","45060","kipper"
"Bedrijfsauto","7VZS94","MERCEDES-BENZ","SPRINTER","20100114","20121205","N.v.t.","44260","kipper"
"Bedrijfsauto","80BRV6","MERCEDES-BENZ","AROCS","20210819","20210819","N.v.t.",,"kipper"
"Bedrijfsauto","80BTF9","MERCEDES-BENZ","AROCS","20220713","20220713","N.v.t.",,"kipper"
"Bedrijfsauto","80BXH8","MERCEDES-BENZ","ACTROS 4141","20070327","20240112","N.v.t.",,"kipper"
"Bedrijfsauto","81BHR8","MERCEDES-BENZ","AROCS","20161003","20161003","N.v.t.",,"kipper"
"Bedrijfsauto","81BKD1","MERCEDES-BENZ","AROCS","20171106","20171106","N.v.t.",,"kipper"
"Bedrijfsauto","81BLD4","MERCEDES-BENZ","AROCS","20180706","20180706","N.v.t.",,"kipper"
"Bedrijfsauto","82BRD8","MERCEDES-BENZ","SPRINTER","20210217","20210217","N.v.t.",,"kipper"
"Bedrijfsauto","82BSP9","MERCEDES-BENZ","SPRINTER","20220423","20220423","N.v.t.",,"kipper"
"Bedrijfsauto","82BTT8","MERCEDES-BENZ","AROCS","20230124","20230124","N.v.t.",,"kipper"
"Bedrijfsauto","82BVH8","MERCEDES-BENZ","AROCS 5048","20230510","20230510","N.v.t.",,"kipper"
"Bedrijfsauto","82VTJ8","MERCEDES-BENZ","511 CDI","20080701","20080701","N.v.t.",,"kipper"
"Bedrijfsauto","83BBS9","MERCEDES-BENZ","ACTROS 3336 AK","20130502","20130502","N.v.t.",,"kipper"
"Bedrijfsauto","83BDP9","MERCEDES-BENZ","ACTROS 4355 AK WS","20131203","20140226","N.v.t.",,"kipper"
