"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V57DGB","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240221","20240221","N.v.t.","84875","gesloten opbouw"
"Bedrijfsauto","V57DKP","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V57FNT","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240521","20240521","N.v.t.","75576","gesloten opbouw"
"Bedrijfsauto","V57FRG","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240524","20240524","N.v.t.","63562","gesloten opbouw"
"Bedrijfsauto","V58DGB","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240228","20240228","N.v.t.","84875","gesloten opbouw"
"Bedrijfsauto","V58DPS","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240326","20240326","N.v.t.","61126","gesloten opbouw"
"Bedrijfsauto","V58DPX","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240307","20240307","N.v.t.","77575","gesloten opbouw"
"Bedrijfsauto","V58DTP","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240522","20240522","N.v.t.","96825","gesloten opbouw"
"Bedrijfsauto","V58FJN","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240501","20240501","N.v.t.","57309","gesloten opbouw"
"Bedrijfsauto","V58FRG","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240531","20240531","N.v.t.","63562","gesloten opbouw"
"Bedrijfsauto","V59DFP","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240130","20240130","N.v.t.","80114","gesloten opbouw"
"Bedrijfsauto","V59DGB","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240221","20240221","N.v.t.","78449","gesloten opbouw"
"Bedrijfsauto","V59DPS","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240325","20240325","N.v.t.","61126","gesloten opbouw"
"Bedrijfsauto","V59DTP","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240404","20240404","N.v.t.","98302","gesloten opbouw"
"Bedrijfsauto","V59DVK","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240405","20240405","N.v.t.","100254","gesloten opbouw"
"Bedrijfsauto","V59DXJ","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240412","20240412","N.v.t.","80686","gesloten opbouw"
"Bedrijfsauto","V59FLK","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240521","20240521","N.v.t.","61380","gesloten opbouw"
"Bedrijfsauto","V59FRG","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240527","20240527","N.v.t.","80305","gesloten opbouw"
"Bedrijfsauto","V60DGB","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240221","20240221","N.v.t.","78449","gesloten opbouw"
"Bedrijfsauto","V60DPS","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240326","20240326","N.v.t.","61126","gesloten opbouw"
"Bedrijfsauto","V60DZJ","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240409","20240409","N.v.t.","81844","gesloten opbouw"
"Bedrijfsauto","V60FGF","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240419","20240419","N.v.t.","71219","gesloten opbouw"
"Bedrijfsauto","V60FPL","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240605","20240605","N.v.t.","55675","gesloten opbouw"
"Bedrijfsauto","V61DFV","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240223","20240223","N.v.t.","84336","gesloten opbouw"
"Bedrijfsauto","V61FDB","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V61FKG","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240510","20240510","N.v.t.","88351","gesloten opbouw"
"Bedrijfsauto","V62DGJ","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240205","20240205","N.v.t.","69585","gesloten opbouw"
"Bedrijfsauto","V62FJN","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240502","20240502","N.v.t.","55675","gesloten opbouw"
"Bedrijfsauto","V62FLK","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240605","20240605","N.v.t.","67728","gesloten opbouw"
"Bedrijfsauto","V63DGJ","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240130","20240130","N.v.t.","85177","gesloten opbouw"
"Bedrijfsauto","V64DTG","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240322","20240322","N.v.t.","61705","gesloten opbouw"
"Bedrijfsauto","V64FJN","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240502","20240502","N.v.t.","55675","gesloten opbouw"
"Bedrijfsauto","V65DRF","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240308","20240308","N.v.t.","65077","gesloten opbouw"
"Bedrijfsauto","V66FFD","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240412","20240412","N.v.t.","59348","gesloten opbouw"
"Bedrijfsauto","V67DNZ","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240322","20240322","N.v.t.","85320","gesloten opbouw"
"Bedrijfsauto","V67FRG","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V68DPK","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V68DVB","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240604","20240604","N.v.t.","78178","gesloten opbouw"
"Bedrijfsauto","V68FDB","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240503","20240503","N.v.t.","88351","gesloten opbouw"
"Bedrijfsauto","V68FJF","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240429","20240429","N.v.t.","66101","gesloten opbouw"
"Bedrijfsauto","V68FNL","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240518","20240518","N.v.t.","92128","gesloten opbouw"
"Bedrijfsauto","V69DXJ","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240329","20240329","N.v.t.","86384","gesloten opbouw"
"Bedrijfsauto","V69FSR","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V70DLV","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240320","20240320","N.v.t.","78512","gesloten opbouw"
"Bedrijfsauto","V70FDB","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240612","20240612","N.v.t.","79591","gesloten opbouw"
"Bedrijfsauto","V70FKD","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240508","20240508","N.v.t.","57492","gesloten opbouw"
"Bedrijfsauto","V71DGB","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240126","20240126","N.v.t.","92097","gesloten opbouw"
"Bedrijfsauto","V72FJR","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240507","20240507","N.v.t.","81924","gesloten opbouw"
"Bedrijfsauto","V73DRN","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240404","20240404","N.v.t.","85463","gesloten opbouw"
"Bedrijfsauto","V74DXT","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240329","20240329","N.v.t.","93049","gesloten opbouw"
"Bedrijfsauto","V74FDH","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240410","20240410","N.v.t.","64856","gesloten opbouw"
"Bedrijfsauto","V74FNX","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240614","20240614","N.v.t.","80273","gesloten opbouw"
"Bedrijfsauto","V75DRG","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240411","20240411","N.v.t.","81924","gesloten opbouw"
"Bedrijfsauto","V75FDH","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240409","20240409","N.v.t.","66331","gesloten opbouw"
"Bedrijfsauto","V76DJT","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240320","20240320","N.v.t.","77544","gesloten opbouw"
"Bedrijfsauto","V76DXT","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240416","20240416","N.v.t.","71854","gesloten opbouw"
"Bedrijfsauto","V77DJT","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240222","20240222","N.v.t.","78733","gesloten opbouw"
"Bedrijfsauto","V77DNL","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240306","20240306","N.v.t.","90795","gesloten opbouw"
"Bedrijfsauto","V77DSF","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240405","20240405","N.v.t.","86526","gesloten opbouw"
"Bedrijfsauto","V77FSR","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V78DJB","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240209","20240209","N.v.t.","93509","gesloten opbouw"
"Bedrijfsauto","V78DJT","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240402","20240402","N.v.t.","92938","gesloten opbouw"
"Bedrijfsauto","V78DTV","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240409","20240409","N.v.t.","60261","gesloten opbouw"
"Bedrijfsauto","V78FKD","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240502","20240502","N.v.t.","55675","gesloten opbouw"
"Bedrijfsauto","V79DJT","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240306","20240306","N.v.t.","68498","gesloten opbouw"
"Bedrijfsauto","V79DNL","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240405","20240405","N.v.t.","79321","gesloten opbouw"
"Bedrijfsauto","V79DZF","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240329","20240329","N.v.t.","73608","gesloten opbouw"
"Bedrijfsauto","V80DFN","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240306","20240306","N.v.t.","92589","gesloten opbouw"
"Bedrijfsauto","V80DGJ","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240130","20240130","N.v.t.","85177","gesloten opbouw"
"Bedrijfsauto","V80DJT","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240306","20240306","N.v.t.","68498","gesloten opbouw"
"Bedrijfsauto","V80DKB","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240219","20240219","N.v.t.","85177","gesloten opbouw"
"Bedrijfsauto","V80DVR","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240326","20240326","N.v.t.","59865","gesloten opbouw"
"Bedrijfsauto","V81DFN","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240321","20240321","N.v.t.","85224","gesloten opbouw"
"Bedrijfsauto","V81DGZ","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240315","20240315","N.v.t.","91319","gesloten opbouw"
"Bedrijfsauto","V81DJT","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240306","20240306","N.v.t.","68498","gesloten opbouw"
"Bedrijfsauto","V81FNX","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V82DGP","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240209","20240209","N.v.t.","78845","gesloten opbouw"
"Bedrijfsauto","V82FJR","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240426","20240426","N.v.t.","59967","gesloten opbouw"
"Bedrijfsauto","V83DGP","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240314","20240314","N.v.t.","91002","gesloten opbouw"
"Bedrijfsauto","V83DJB","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240301","20240301","N.v.t.","100396","gesloten opbouw"
"Bedrijfsauto","V83DTB","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240416","20240416","N.v.t.","83114","gesloten opbouw"
"Bedrijfsauto","V83DZF","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240327","20240327","N.v.t.","67775","gesloten opbouw"
"Bedrijfsauto","V83FDL","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240502","20240502","N.v.t.","80686","gesloten opbouw"
"Bedrijfsauto","V83FKN","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240508","20240508","N.v.t.","57492","gesloten opbouw"
"Bedrijfsauto","V84DDN","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240311","20240311","N.v.t.","77718","gesloten opbouw"
"Bedrijfsauto","V84DZF","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240327","20240327","N.v.t.","67775","gesloten opbouw"
"Bedrijfsauto","V84FDL","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240411","20240411","N.v.t.","79209","gesloten opbouw"
"Bedrijfsauto","V84FPJ","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240524","20240524","N.v.t.","84288","gesloten opbouw"
"Bedrijfsauto","V85DSF","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240415","20240415","N.v.t.","79765","gesloten opbouw"
"Bedrijfsauto","V85FDL","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V85FPJ","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240517","20240517","N.v.t.","58714","gesloten opbouw"
"Bedrijfsauto","V86DNL","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V86FKD","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240503","20240503","N.v.t.","88288","gesloten opbouw"
"Bedrijfsauto","V87DLL","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240221","20240221","N.v.t.","74774","gesloten opbouw"
"Bedrijfsauto","V87DNS","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240306","20240306","N.v.t.","83384","gesloten opbouw"
"Bedrijfsauto","V87DZS","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240403","20240403","N.v.t.","66331","gesloten opbouw"
"Bedrijfsauto","V87FFX","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240510","20240510","N.v.t.","94620","gesloten opbouw"
"Bedrijfsauto","V87FKD","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240503","20240503","N.v.t.","90653","gesloten opbouw"
"Bedrijfsauto","V88FBF","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240329","20240329","N.v.t.","82590","gesloten opbouw"
"Bedrijfsauto","V92FJR","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V93DNS","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240403","20240403","N.v.t.","92922","gesloten opbouw"
"Bedrijfsauto","V93FDH","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240419","20240419","N.v.t.","76115","gesloten opbouw"
"Bedrijfsauto","V94DXF","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240524","20240524","N.v.t.","87113","gesloten opbouw"
"Bedrijfsauto","V94FKR","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240530","20240530","N.v.t.","83670","gesloten opbouw"
"Bedrijfsauto","V95DRK","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240311","20240311","N.v.t.","65077","gesloten opbouw"
"Bedrijfsauto","V95DTH","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240315","20240315","N.v.t.","66927","gesloten opbouw"
"Bedrijfsauto","V95FDL","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240419","20240419","N.v.t.","56325","gesloten opbouw"
"Bedrijfsauto","V95FPF","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240516","20240516","N.v.t.","54818","gesloten opbouw"
"Bedrijfsauto","V95FPJ","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V96FDL","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240419","20240419","N.v.t.","56325","gesloten opbouw"
"Bedrijfsauto","V96FFH","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240424","20240424","N.v.t.","94938","gesloten opbouw"
"Bedrijfsauto","V97DTL","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240319","20240319","N.v.t.","74624","gesloten opbouw"
"Bedrijfsauto","V97FDZ","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240507","20240507","N.v.t.","77607","gesloten opbouw"
"Bedrijfsauto","V97FJH","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240510","20240510","N.v.t.","86938","gesloten opbouw"
"Bedrijfsauto","V97FKX","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240502","20240502","N.v.t.","62023","gesloten opbouw"
"Bedrijfsauto","V98DGZ","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240223","20240223","N.v.t.","87240","gesloten opbouw"
"Bedrijfsauto","V98DHS","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240223","20240223","N.v.t.","58913","gesloten opbouw"
"Bedrijfsauto","V98DTL","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240319","20240319","N.v.t.","77988","gesloten opbouw"
"Bedrijfsauto","V98DZF","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240409","20240409","N.v.t.","63515","gesloten opbouw"
"Bedrijfsauto","V98FDZ","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V99DGZ","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240330","20240330","N.v.t.","85669","gesloten opbouw"
"Bedrijfsauto","V99FFR","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240416","20240416","N.v.t.","57309","gesloten opbouw"
"Bedrijfsauto","VNJ58J","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220105","20220105","N.v.t.","73290","gesloten opbouw"
"Bedrijfsauto","VNJ69J","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220202","20220202","N.v.t.","71204","gesloten opbouw"
"Bedrijfsauto","VNJ87F","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20211126","20211126","N.v.t.","87320","gesloten opbouw"
"Bedrijfsauto","VNN10H","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220110","20220110","N.v.t.","77036","gesloten opbouw"
"Bedrijfsauto","VNN37T","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220125","20220125","N.v.t.","76488","gesloten opbouw"
"Bedrijfsauto","VNP04J","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220131","20220131","N.v.t.","71061","gesloten opbouw"
"Bedrijfsauto","VNS60P","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220214","20220214","N.v.t.","73972","gesloten opbouw"
"Bedrijfsauto","VNT50R","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220121","20220121","N.v.t.","67824","gesloten opbouw"
"Bedrijfsauto","VPB58S","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220218","20220218","N.v.t.","78861","gesloten opbouw"
"Bedrijfsauto","VPD06J","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220401","20220401","N.v.t.","55690","gesloten opbouw"
"Bedrijfsauto","VPD14J","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220225","20220225","N.v.t.","64292","gesloten opbouw"
"Bedrijfsauto","VPF22N","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220304","20220304","N.v.t.","79813","gesloten opbouw"
"Bedrijfsauto","VPF23N","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220304","20220304","N.v.t.","79813","gesloten opbouw"
"Bedrijfsauto","VPG43F","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220304","20220304","N.v.t.","79813","gesloten opbouw"
"Bedrijfsauto","VPG49N","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220325","20220325","N.v.t.","72243","gesloten opbouw"
"Bedrijfsauto","VPJ20K","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220325","20220325","N.v.t.","73576","gesloten opbouw"
"Bedrijfsauto","VPK23V","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220401","20220401","N.v.t.","55690","gesloten opbouw"
"Bedrijfsauto","VPK24V","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220401","20220401","N.v.t.","55690","gesloten opbouw"
"Bedrijfsauto","VPK57J","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220630","20220630","N.v.t.","71291","gesloten opbouw"
"Bedrijfsauto","VPK74N","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220912","20220912","N.v.t.","79289","gesloten opbouw"
"Bedrijfsauto","VPK76J","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220809","20220809","N.v.t.","78210","gesloten opbouw"
"Bedrijfsauto","VPK77J","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220804","20220804","N.v.t.","72481","gesloten opbouw"
"Bedrijfsauto","VPL97D","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220401","20220401","N.v.t.","55690","gesloten opbouw"
"Bedrijfsauto","VPP67J","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220419","20220419","N.v.t.","81082","gesloten opbouw"
"Bedrijfsauto","VPS96B","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220510","20220510","N.v.t.","69815","gesloten opbouw"
"Bedrijfsauto","VPT48B","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220512","20220512","N.v.t.","58841","gesloten opbouw"
"Bedrijfsauto","VRF34L","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220628","20220628","N.v.t.","79511","gesloten opbouw"
"Bedrijfsauto","VRF35K","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220616","20220616","N.v.t.","53882","gesloten opbouw"
"Bedrijfsauto","VRF36R","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220704","20220704","N.v.t.","55198","gesloten opbouw"
"Bedrijfsauto","VRF37L","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220616","20220616","N.v.t.","65569","gesloten opbouw"
"Bedrijfsauto","VRF37R","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220704","20220704","N.v.t.","55198","gesloten opbouw"
"Bedrijfsauto","VRF57X","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220617","20220617","N.v.t.","60055","gesloten opbouw"
"Bedrijfsauto","VRG08H","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220621","20220621","N.v.t.","50057","gesloten opbouw"
"Bedrijfsauto","VRG75D","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220621","20220621","N.v.t.","50057","gesloten opbouw"
"Bedrijfsauto","VRG76D","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220621","20220621","N.v.t.","50057","gesloten opbouw"
"Bedrijfsauto","VRG78D","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220621","20220621","N.v.t.","50057","gesloten opbouw"
"Bedrijfsauto","VRG79D","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220621","20220621","N.v.t.","50057","gesloten opbouw"
"Bedrijfsauto","VRG80D","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220621","20220621","N.v.t.","50057","gesloten opbouw"
"Bedrijfsauto","VRG80H","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220718","20220718","N.v.t.","48486","gesloten opbouw"
"Bedrijfsauto","VRG92B","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220620","20220620","N.v.t.","51390","gesloten opbouw"
"Bedrijfsauto","VRH10D","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220629","20220629","N.v.t.","51462","gesloten opbouw"
"Bedrijfsauto","VRH18X","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220629","20220629","N.v.t.","84971","gesloten opbouw"
"Bedrijfsauto","VRJ04P","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220630","20220630","N.v.t.","76131","gesloten opbouw"
"Bedrijfsauto","VRJ85L","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220809","20220809","N.v.t.","76282","gesloten opbouw"
"Bedrijfsauto","VRJ86L","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220805","20220805","N.v.t.","61824","gesloten opbouw"
"Bedrijfsauto","VRK39X","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220713","20220713","N.v.t.","74544","gesloten opbouw"
"Bedrijfsauto","VRK44V","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220711","20220711","N.v.t.","74989","gesloten opbouw"
"Bedrijfsauto","VRK45V","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220715","20220715","N.v.t.","69958","gesloten opbouw"
"Bedrijfsauto","VRL03T","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220725","20220725","N.v.t.","73053","gesloten opbouw"
"Bedrijfsauto","VRL21D","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220905","20220905","N.v.t.","71878","gesloten opbouw"
"Bedrijfsauto","VRL22D","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221019","20221019","N.v.t.","71878","gesloten opbouw"
"Bedrijfsauto","VRL42P","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220720","20220720","N.v.t.","49834","gesloten opbouw"
"Bedrijfsauto","VRL49L","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220718","20220718","N.v.t.","78099","gesloten opbouw"
"Bedrijfsauto","VRL56B","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220712","20220712","N.v.t.","73433","gesloten opbouw"
"Bedrijfsauto","VRL91X","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220728","20220728","N.v.t.","55682","gesloten opbouw"
"Bedrijfsauto","VRL99S","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220805","20220805","N.v.t.","74679","gesloten opbouw"
"Bedrijfsauto","VRN26H","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220728","20220728","N.v.t.","80051","gesloten opbouw"
"Bedrijfsauto","VRN43L","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220726","20220726","N.v.t.","73972","gesloten opbouw"
"Bedrijfsauto","VRN48L","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220823","20220823","N.v.t.","72307","gesloten opbouw"
"Bedrijfsauto","VRN72J","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220810","20220810","N.v.t.","77972","gesloten opbouw"
