"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","6060WP","VAN WEEL","VW 2002","19800904","19800904","N.v.t.",,"open wagen"
"Aanhangwagen","6082WE","VAN WEEL","VW 2010","19780510","19780510","N.v.t.",,"open wagen"
"Aanhangwagen","6094WN","VAN WEEL","VW 2001","19800529","19800529","N.v.t.",,"open wagen"
"Aanhangwagen","6096WN","VAN WEEL","VW 2001","19800529","19800529","N.v.t.",,"open wagen"
"Aanhangwagen","60WD30","VAN WEEL","VW 2001","19840323","19840323","N.v.t.",,"open wagen"
"Aanhangwagen","60WD49","VAN WEEL","VW 3500 L","19840320","19840320","N.v.t.",,"open wagen"
"Aanhangwagen","60WF06","VAN WEEL","VW2001VV","19841217","19841217","N.v.t.",,"open wagen"
"Aanhangwagen","60WF09","VAN WEEL","VW2001","19841217","19841217","N.v.t.",,"open wagen"
"Aanhangwagen","60WG86","VAN WEEL","VW2010","19721117","19721117","N.v.t.",,"open wagen"
"Aanhangwagen","60WS10","VAN WEEL","VW1300A","19870728","19870728","N.v.t.",,"open wagen"
"Aanhangwagen","60WT78","VAN WEEL","VW 1300A","19871222","19871222","N.v.t.",,"open wagen"
"Aanhangwagen","60WZ84","VAN WEEL","VW 6002","19881026","19881026","N.v.t.",,"open wagen"
"Aanhangwagen","6113WG","VAN WEEL","VW 2000","19790103","19790103","N.v.t.",,"open wagen"
"Aanhangwagen","6168WT","VAN WEEL","VW 2002","19820209","19820209","N.v.t.",,"open wagen"
"Aanhangwagen","61WF39","VAN WEEL","VW 3500L","19841218","19841218","N.v.t.",,"open wagen"
"Aanhangwagen","61WJBP","VAN WEEL","VW","20120313","20120313","N.v.t.",,"open wagen"
"Aanhangwagen","61WJHN","VAN WEEL","VWE","20120522","20120522","N.v.t.",,"open wagen"
"Aanhangwagen","61WN70","VAN WEEL","VW 2700 VV","19861028","19861028","N.v.t.",,"open wagen"
"Aanhangwagen","61WP89","VAN WEEL","VW2001","19870318","19870318","N.v.t.",,"open wagen"
"Aanhangwagen","61WZ16","VAN WEEL","VW 1600","19881026","19881026","N.v.t.",,"open wagen"
"Aanhangwagen","61WZ26","VAN WEEL","VW 2700 VV","19881026","19881026","N.v.t.",,"open wagen"
"Aanhangwagen","6202WL","VAN WEEL","VW 2010 SK","19800222","19800222","N.v.t.",,"open wagen"
"Aanhangwagen","6203WL","VAN WEEL","VW 2010 SK","19800222","19800222","N.v.t.",,"open wagen"
"Aanhangwagen","6204WL","VAN WEEL","VW 2010 SK","19800222","19800222","N.v.t.",,"open wagen"
"Aanhangwagen","62WDJS","VAN WEEL","VW3500L","20090122","20090122","N.v.t.",,"open wagen"
"Aanhangwagen","62WE19","VAN WEEL","V W 2010","19761124","19761124","N.v.t.",,"open wagen"
"Aanhangwagen","62WJBP","VAN WEEL","VW","20120313","20120313","N.v.t.",,"open wagen"
"Aanhangwagen","62WS47","VAN WEEL","VW 3501","19870731","19870731","N.v.t.",,"open wagen"
"Aanhangwagen","62WS48","VAN WEEL","VW 3501","19870731","19870731","N.v.t.",,"open wagen"
"Aanhangwagen","62WS49","VAN WEEL","VW 3501","19870731","19870731","N.v.t.",,"open wagen"
"Aanhangwagen","62WS52","VAN WEEL","VW 1300","19870731","19870731","N.v.t.",,"open wagen"
"Aanhangwagen","62WS54","VAN WEEL","VW 3501","19870731","19870731","N.v.t.",,"open wagen"
"Aanhangwagen","62WS55","VAN WEEL","VW 3501","19870731","19870731","N.v.t.",,"open wagen"
"Aanhangwagen","63WBXN","VAN WEEL","VWVV3503","20080915","20080915","N.v.t.",,"open wagen"
"Aanhangwagen","63WDLK","VAN WEEL","VWVV","20090220","20090220","N.v.t.",,"open wagen"
"Aanhangwagen","63WF91","VAN WEEL","VW 2001","19841227","19841227","N.v.t.",,"open wagen"
"Aanhangwagen","63WF93","VAN WEEL","VW 2003","19841227","19841227","N.v.t.",,"open wagen"
"Aanhangwagen","63WH72","VAN WEEL","VW 2000","19790813","19790813","N.v.t.",,"open wagen"
"Aanhangwagen","63WJ83","VAN WEEL","VW1600","19851231","19851231","N.v.t.",,"open wagen"
"Aanhangwagen","63WN09","VAN WEEL","VW 1300 A","19861030","19861030","N.v.t.",,"open wagen"
"Aanhangwagen","6409WK","VAN WEEL","VW 2000","19791008","19791008","N.v.t.",,"open wagen"
"Aanhangwagen","6410WK","VAN WEEL","VW 2000","19791008","19791008","N.v.t.",,"open wagen"
"Aanhangwagen","6463WP","VAN WEEL","VW2002","19800910","19800910","N.v.t.",,"open wagen"
"Aanhangwagen","6466WP","VAN WEEL","VW 3500 T","19800910","19800910","N.v.t.",,"open wagen"
"Aanhangwagen","64WFGD","VAN WEEL","VWVV","20090910","20090910","N.v.t.",,"open wagen"
"Aanhangwagen","64WP26","VAN WEEL","VW3501","19870319","19870319","N.v.t.",,"open wagen"
"Aanhangwagen","64WP46","VAN WEEL","VW 2001","19870313","19870313","N.v.t.",,"open wagen"
"Aanhangwagen","64WT82","VAN WEEL","VW3501","19880108","19880108","N.v.t.",,"open wagen"
"Aanhangwagen","6514WX","VAN WEEL","VW 2001","19830901","19830901","N.v.t.",,"open wagen"
"Aanhangwagen","6550WV","VAN WEEL","VW 3500 T","19830128","19830128","N.v.t.",,"open wagen"
"Aanhangwagen","6553WV","VAN WEEL","VW 3500 T","19830128","19830128","N.v.t.",,"open wagen"
"Aanhangwagen","65WN07","VAN WEEL","VW3501","19861031","19861031","N.v.t.",,"open wagen"
"Aanhangwagen","65WV76","VAN WEEL","VW1600","19880412","19880412","N.v.t.",,"open wagen"
"Aanhangwagen","65WV77","VAN WEEL","VW1300A","19880412","19880412","N.v.t.",,"open wagen"
"Aanhangwagen","6625WP","VAN WEEL","VW 2002","19800912","19800912","N.v.t.",,"open wagen"
"Aanhangwagen","6637WU","VAN WEEL","VW 2001","19820625","19820625","N.v.t.",,"open wagen"
"Aanhangwagen","6688WT","VAN WEEL","VW 2002","19820216","19820216","N.v.t.",,"open wagen"
"Aanhangwagen","6691WX","VAN WEEL","VW 3500 T","19830907","19830907","N.v.t.",,"open wagen"
"Aanhangwagen","66WFHK","VAN WEEL","VWVV","20091006","20091006","N.v.t.",,"open wagen"
"Aanhangwagen","66WR75","VAN WEEL","VW 2001","19870518","19870518","N.v.t.",,"open wagen"
"Aanhangwagen","6782WL","VAN WEEL","VW 1300","19800303","19800303","N.v.t.",,"open wagen"
"Aanhangwagen","67WF56","VAN WEEL","VW 3500L","19850108","19850108","N.v.t.",,"open wagen"
"Aanhangwagen","67WG19","VAN WEEL","VW 2001","19850425","19850425","N.v.t.",,"open wagen"
"Aanhangwagen","67WG34","VAN WEEL","VW1300A","19850425","19850425","N.v.t.",,"open wagen"
"Aanhangwagen","67WS75","VAN WEEL","VW 2001","19870804","19870804","N.v.t.",,"open wagen"
"Aanhangwagen","67WT97","VAN WEEL","VW 2700","19880120","19880120","N.v.t.",,"open wagen"
"Aanhangwagen","67WV10","VAN WEEL","VW2001","19880413","19880413","N.v.t.",,"open wagen"
"Aanhangwagen","67WV14","VAN WEEL","VW3501","19880413","19880413","N.v.t.",,"open wagen"
"Aanhangwagen","68WBNB","VAN WEEL","VWVV","20080609","20080609","N.v.t.",,"open wagen"
"Aanhangwagen","68WE47","VAN WEEL","VW 3500L","19840628","19840628","N.v.t.",,"open wagen"
"Aanhangwagen","68WF14","VAN WEEL","VW 2001","19810522","19810522","N.v.t.",,"open wagen"
"Aanhangwagen","68WN46","VAN WEEL","VW3501","19861106","19861106","N.v.t.",,"open wagen"
"Aanhangwagen","68WR51","VAN WEEL","VW2001VV","19870525","19870525","N.v.t.",,"open wagen"
"Aanhangwagen","68WR52","VAN WEEL","VW2001VV","19870525","19870525","N.v.t.",,"open wagen"
"Aanhangwagen","68WR84","VAN WEEL","VW3501","19870515","19870515","N.v.t.",,"open wagen"
"Aanhangwagen","68WS51","VAN WEEL","VW1300VV","19870804","19870804","N.v.t.",,"open wagen"
"Aanhangwagen","6906WT","VAN WEEL","VW 2001 VV","19820219","19820219","N.v.t.",,"open wagen"
"Aanhangwagen","6909WX","VAN WEEL","VW 3500 L","19830915","19830915","N.v.t.",,"open wagen"
"Aanhangwagen","6942WX","VAN WEEL","VW 1600","19830919","19830919","N.v.t.",,"open wagen"
"Aanhangwagen","6984WP","VAN WEEL","VW 2010","19800917","19800917","N.v.t.",,"open wagen"
"Aanhangwagen","69WGBF","VAN WEEL","VWE","20100514","20100514","N.v.t.",,"open wagen"
"Aanhangwagen","69WN63","VAN WEEL","VW 2001 VV","19861104","19861104","N.v.t.",,"open wagen"
"Aanhangwagen","69WR35","VAN WEEL","VW3501","19870526","19870526","N.v.t.",,"open wagen"
"Aanhangwagen","7014WP","VAN WEEL","VW 2002","19800918","19800918","N.v.t.",,"open wagen"
"Aanhangwagen","7021WU","VAN WEEL","VW 3500 T.","19820630","19820630","N.v.t.",,"open wagen"
"Aanhangwagen","7023WD","VAN WEEL","VW 2000","19780307","19780307","N.v.t.",,"open wagen"
"Aanhangwagen","7027WU","VAN WEEL","VW 1300","19820630","19820630","N.v.t.",,"open wagen"
"Aanhangwagen","7039WZ","VAN WEEL","VW2002","19830707","19830707","N.v.t.",,"open wagen"
"Aanhangwagen","70WG49","VAN WEEL","VW 2001 VV","19850429","19850429","N.v.t.",,"open wagen"
"Aanhangwagen","70WG51","VAN WEEL","VW 2001 VV","19850429","19850429","N.v.t.",,"open wagen"
"Aanhangwagen","7169WT","VAN WEEL","VW 2002","19820224","19820224","N.v.t.",,"open wagen"
"Aanhangwagen","7171WD","VAN WEEL","VW 1200","19780308","19780308","N.v.t.",,"open wagen"
"Aanhangwagen","7173WD","VAN WEEL","VW 1200","19780308","19780308","N.v.t.",,"open wagen"
"Aanhangwagen","7178WD","VAN WEEL","VW 1200","19780308","19780308","N.v.t.",,"open wagen"
"Aanhangwagen","71WH80","VAN WEEL","VW 2001","19850723","19850723","N.v.t.",,"open wagen"
"Aanhangwagen","71WN63","VAN WEEL","VW 2001","19861112","19861112","N.v.t.",,"open wagen"
"Aanhangwagen","7224WU","VAN WEEL","VW 2002","19820702","19820702","N.v.t.",,"open wagen"
"Aanhangwagen","7227WZ","VAN WEEL","VW2001","19840224","19840224","N.v.t.",,"open wagen"
"Aanhangwagen","7241WU","VAN WEEL","VW 2001","19820702","19820702","N.v.t.",,"open wagen"
"Aanhangwagen","7242WX","VAN WEEL","VW 1300 A","19830929","19830929","N.v.t.",,"open wagen"
"Aanhangwagen","7247WX","VAN WEEL","VW 2002","19830929","19830929","N.v.t.",,"open wagen"
"Aanhangwagen","7248WX","VAN WEEL","VW 2001 VV","19830929","19830929","N.v.t.",,"open wagen"
"Aanhangwagen","7257WT","VAN WEEL","VW 2002","19820216","19820216","N.v.t.",,"open wagen"
"Aanhangwagen","72WJ33","VAN WEEL","VW 2001","19860116","19860116","N.v.t.",,"open wagen"
"Aanhangwagen","72WJ35","VAN WEEL","VW 2001","19860116","19860116","N.v.t.",,"open wagen"
"Aanhangwagen","7324WR","VAN WEEL","VW 1300","19810326","19810326","N.v.t.",,"open wagen"
"Aanhangwagen","7335WZ","VAN WEEL","VW 2001","19830714","19830714","N.v.t.",,"open wagen"
"Aanhangwagen","7343WZ","VAN WEEL","VW 2000","19771128","19771128","N.v.t.",,"open wagen"
"Aanhangwagen","7358WK","VAN WEEL","VW 2010 SK","19791024","19791024","N.v.t.",,"open wagen"
"Aanhangwagen","7399WJ","VAN WEEL","VW 2000","19790625","19790625","N.v.t.",,"open wagen"
"Aanhangwagen","73WDXP","VAN WEEL","VW 3500 VV","19900401","20090623","N.v.t.",,"open wagen"
"Aanhangwagen","73WGJZ","VAN WEEL","VW","20100908","20100908","N.v.t.",,"open wagen"
"Aanhangwagen","73WH59","VAN WEEL","VW 3500L","19850725","19850725","N.v.t.",,"open wagen"
"Aanhangwagen","73WS13","VAN WEEL","VW1300A","19870811","19870811","N.v.t.",,"open wagen"
"Aanhangwagen","73WX19","VAN WEEL","VW2001","19880610","19880610","N.v.t.",,"open wagen"
"Aanhangwagen","7401WJ","VAN WEEL","VW 2000","19790625","19790625","N.v.t.",,"open wagen"
"Aanhangwagen","7418WU","VAN WEEL","VW 2001 VV","19820706","19820706","N.v.t.",,"open wagen"
"Aanhangwagen","7419WS","VAN WEEL","VW 1300","19810713","19810713","N.v.t.",,"open wagen"
"Aanhangwagen","7420WS","VAN WEEL","VW 2001","19810713","19810713","N.v.t.",,"open wagen"
"Aanhangwagen","7499WZ","VAN WEEL","VW 1600","19830720","19830720","N.v.t.",,"open wagen"
"Aanhangwagen","74WF89","VAN WEEL","VW1300A","19850117","19850117","N.v.t.",,"open wagen"
"Aanhangwagen","74WJ90","VAN WEEL","VW1300A","19860120","19860120","N.v.t.",,"open wagen"
"Aanhangwagen","74WP55","VAN WEEL","VW 1300 VV","19870326","19870326","N.v.t.",,"open wagen"
"Aanhangwagen","74WP57","VAN WEEL","VW 3501","19870326","19870326","N.v.t.",,"open wagen"
"Aanhangwagen","7537WN","VAN WEEL","VW 2001","19800609","19800609","N.v.t.",,"open wagen"
"Aanhangwagen","7543WN","VAN WEEL","VW 2001","19800609","19800609","N.v.t.",,"open wagen"
"Aanhangwagen","7556WU","VAN WEEL","VW 2001 VV.","19820708","19820708","N.v.t.",,"open wagen"
"Aanhangwagen","7564WU","VAN WEEL","VW 2001 VV","19820708","19820708","N.v.t.",,"open wagen"
"Aanhangwagen","7568WX","VAN WEEL","VW 2001 VV","19831013","19831013","N.v.t.",,"open wagen"
"Aanhangwagen","7570WX","VAN WEEL","VW 1300 A","19831013","19831013","N.v.t.",,"open wagen"
"Aanhangwagen","7583WT","VAN WEEL","VW 2002","19820308","19820308","N.v.t.",,"open wagen"
"Aanhangwagen","7587WT","VAN WEEL","VW 2002","19820308","19820308","N.v.t.",,"open wagen"
"Aanhangwagen","75WFFG","VAN WEEL","VW3","20090824","20090824","N.v.t.",,"open wagen"
"Aanhangwagen","75WGNB","VAN WEEL","VWE","20101027","20101027","N.v.t.",,"open wagen"
"Aanhangwagen","75WN81","VAN WEEL","VW2001","19861118","19861118","N.v.t.",,"open wagen"
"Aanhangwagen","75WN82","VAN WEEL","VW2700VV","19861118","19861118","N.v.t.",,"open wagen"
"Aanhangwagen","7627WP","VAN WEEL","VW2001","19800929","19800929","N.v.t.",,"open wagen"
"Aanhangwagen","7634WS","VAN WEEL","VW 2002","19810715","19810715","N.v.t.",,"open wagen"
"Aanhangwagen","7681WK","VAN WEEL","VW 2000","19791030","19791030","N.v.t.",,"open wagen"
"Aanhangwagen","76WT05","VAN WEEL","VW1300A","19880201","19880201","N.v.t.",,"open wagen"
"Aanhangwagen","76WT06","VAN WEEL","VW2001","19880201","19880201","N.v.t.",,"open wagen"
"Aanhangwagen","76WT08","VAN WEEL","VW1600","19880201","19880201","N.v.t.",,"open wagen"
"Aanhangwagen","7756WX","VAN WEEL","VW 2001","19831017","19831017","N.v.t.",,"open wagen"
"Aanhangwagen","7772WF","VAN WEEL","VW 2000","19780811","19780811","N.v.t.",,"open wagen"
"Aanhangwagen","7828WX","VAN WEEL","VW 2001 AT","19831019","19831019","N.v.t.",,"open wagen"
"Aanhangwagen","7831WV","VAN WEEL","VW 1600","19830118","19830118","N.v.t.",,"open wagen"
"Aanhangwagen","7833WV","VAN WEEL","VW 2001","19830218","19830218","N.v.t.",,"open wagen"
"Aanhangwagen","7836WV","VAN WEEL","VW 2002","19830218","19830218","N.v.t.",,"open wagen"
"Aanhangwagen","7839WD","VAN WEEL","VW 2000","19780313","19780313","N.v.t.",,"open wagen"
"Aanhangwagen","7869WU","VAN WEEL","VW 1300","19820712","19820712","N.v.t.",,"open wagen"
"Aanhangwagen","78WF60","VAN WEEL","VW 1600","19850128","19850128","N.v.t.",,"open wagen"
"Aanhangwagen","78WGRZ","VAN WEEL","VWVV","20110110","20110110","N.v.t.",,"open wagen"
"Aanhangwagen","78WH24","VAN WEEL","VW2001","19850729","19850729","N.v.t.",,"open wagen"
"Aanhangwagen","78WN46","VAN WEEL","VW 1300A","19861124","19861124","N.v.t.",,"open wagen"
"Aanhangwagen","78WN65","VAN WEEL","VW1300A","19861124","19861124","N.v.t.",,"open wagen"
"Aanhangwagen","7907WU","VAN WEEL","VW 1300","19820713","19820713","N.v.t.",,"open wagen"
"Aanhangwagen","7909WP","VAN WEEL","VW 2002","19801007","19801007","N.v.t.",,"open wagen"
"Aanhangwagen","7914WK","VAN WEEL","VW 2000","19791105","19791105","N.v.t.",,"open wagen"
"Aanhangwagen","7993WX","VAN WEEL","VW 2002","19831027","19831027","N.v.t.",,"open wagen"
"Aanhangwagen","7996WU","VAN WEEL","VW 3500 T","19820715","19820715","N.v.t.",,"open wagen"
"Aanhangwagen","79WFHH","VAN WEEL","VW","20091007","20091007","N.v.t.",,"open wagen"
"Aanhangwagen","79WGHB","VAN WEEL","VWVV","20100716","20100716","N.v.t.",,"open wagen"
"Aanhangwagen","79WK45","VAN WEEL","VW 3501","19860425","19860425","N.v.t.",,"open wagen"
"Aanhangwagen","8004WX","VAN WEEL","VW 3500 T","19831027","19831027","N.v.t.",,"open wagen"
"Aanhangwagen","8006WX","VAN WEEL","VW 2001","19831027","19831027","N.v.t.",,"open wagen"
"Aanhangwagen","8022WX","VAN WEEL","VW 2002","19831027","19831027","N.v.t.",,"open wagen"
"Aanhangwagen","8062WK","VAN WEEL","VW 2000","19791106","19791106","N.v.t.",,"open wagen"
"Aanhangwagen","80WF59","VAN WEEL","VW 1600","19850130","19850130","N.v.t.",,"open wagen"
"Aanhangwagen","80WFDB","VAN WEEL","VW","20090721","20090721","N.v.t.",,"open wagen"
"Aanhangwagen","80WHNF","VAN WEEL","VWVV","20110825","20110825","N.v.t.",,"open wagen"
"Aanhangwagen","80WP77","VAN WEEL","VW2001","19870331","19870331","N.v.t.",,"open wagen"
"Aanhangwagen","8101WT","VAN WEEL","VW 2002","19820315","19820315","N.v.t.",,"open wagen"
"Aanhangwagen","8140WF","VAN WEEL","VW.2000","19780821","19780821","N.v.t.",,"open wagen"
"Aanhangwagen","81WGBS","VAN WEEL","VW 3500 VV","19900401","20100531","N.v.t.",,"open wagen"
"Aanhangwagen","81WL84","VAN WEEL","VW2003","19860710","19860710","N.v.t.",,"open wagen"
"Aanhangwagen","8201WF","VAN WEEL","VW 1200","19780821","19780821","N.v.t.",,"open wagen"
"Aanhangwagen","8220WX","VAN WEEL","VW 2002","19831103","19831103","N.v.t.",,"open wagen"
"Aanhangwagen","8284WG","VAN WEEL","VW 2010","19790129","19790129","N.v.t.",,"open wagen"
"Aanhangwagen","82WBFT","VAN WEEL","VW","20080410","20080410","N.v.t.",,"open wagen"
"Aanhangwagen","82WF04","VAN WEEL","VW1600","19850201","19850201","N.v.t.",,"open wagen"
"Aanhangwagen","82WN77","VAN WEEL","VW 2001","19861128","19861128","N.v.t.",,"open wagen"
"Aanhangwagen","82WR73","VAN WEEL","VW2001","19870526","19870526","N.v.t.",,"open wagen"
"Aanhangwagen","82WS91","VAN WEEL","VW2700","19870901","19870901","N.v.t.",,"open wagen"
"Aanhangwagen","8362WK","VAN WEEL","VW2010","19791113","19791113","N.v.t.",,"open wagen"
"Aanhangwagen","8363WK","VAN WEEL","VW 2010","19791113","19791113","N.v.t.",,"open wagen"
"Aanhangwagen","8364WK","VAN WEEL","VW 2010","19791113","19791113","N.v.t.",,"open wagen"
"Aanhangwagen","8379WP","VAN WEEL","VW 2002","19801016","19801016","N.v.t.",,"open wagen"
"Aanhangwagen","83WD19","VAN WEEL","VW 3500L","19840411","19840411","N.v.t.",,"open wagen"
"Aanhangwagen","83WE97","VAN WEEL","VW 2001 VV","19840716","19840716","N.v.t.",,"open wagen"
"Aanhangwagen","83WN17","VAN WEEL","VW 2001","19861202","19861202","N.v.t.",,"open wagen"
"Aanhangwagen","83WN26","VAN WEEL","VW 2001 VV","19861205","19861205","N.v.t.",,"open wagen"
"Aanhangwagen","83WT45","VAN WEEL","VW 2001","19880208","19880208","N.v.t.",,"open wagen"
"Aanhangwagen","83WT47","VAN WEEL","VW 2001","19880208","19880208","N.v.t.",,"open wagen"
"Aanhangwagen","83WT54","VAN WEEL","VW2001","19880208","19880208","N.v.t.",,"open wagen"
"Aanhangwagen","8402WD","VAN WEEL","VW 2000 A","19780316","19780316","N.v.t.",,"open wagen"
"Aanhangwagen","8424WV","VAN WEEL","VW 2001 VV","19830225","19830225","N.v.t.",,"open wagen"
"Aanhangwagen","8436WP","VAN WEEL","VW 2001","19801017","19801017","N.v.t.",,"open wagen"
"Aanhangwagen","8445WR","VAN WEEL","VW 2001","19810407","19810407","N.v.t.",,"open wagen"
"Aanhangwagen","8458WX","VAN WEEL","VW 2001","19831110","20000124","N.v.t.",,"open wagen"
"Aanhangwagen","8472WK","VAN WEEL","VW 2010 SK","19791116","19791116","N.v.t.",,"open wagen"
"Aanhangwagen","8491WX","VAN WEEL","VW 2001","19831110","19831110","N.v.t.",,"open wagen"
"Aanhangwagen","8494WK","VAN WEEL","VW2010 SK","19791116","19791116","N.v.t.",,"open wagen"
"Aanhangwagen","84WBLH","VAN WEEL","VWE","20080606","20080606","N.v.t.",,"open wagen"
"Aanhangwagen","84WE05","VAN WEEL","VW 2001","19840716","19840716","N.v.t.",,"open wagen"
"Aanhangwagen","84WE06","VAN WEEL","VW 2001","19840716","19840716","N.v.t.",,"open wagen"
"Aanhangwagen","84WGFT","VAN WEEL","VWE","20100714","20100714","N.v.t.",,"open wagen"
"Aanhangwagen","84WHRD","VAN WEEL","VWVV","20111014","20111014","N.v.t.",,"open wagen"
"Aanhangwagen","84WN02","VAN WEEL","VW1300A","19861203","19861203","N.v.t.",,"open wagen"
"Aanhangwagen","84WN25","VAN WEEL","VW 2001 VV","19861203","19861203","N.v.t.",,"open wagen"
"Aanhangwagen","84WN40","VAN WEEL","VW 2001","19861128","19861128","N.v.t.",,"open wagen"
"Aanhangwagen","8519WZ","VAN WEEL","VW 2001","19830824","19830824","N.v.t.",,"open wagen"
"Aanhangwagen","8548WP","VAN WEEL","VW 2002","19801021","19801021","N.v.t.",,"open wagen"
"Aanhangwagen","8551WP","VAN WEEL","VW2002","19801021","19801021","N.v.t.",,"open wagen"
"Aanhangwagen","8551WU","VAN WEEL","VW 3500 T.","19820722","19820722","N.v.t.",,"open wagen"
"Aanhangwagen","8594WX","VAN WEEL","VW 2001","19831114","19831114","N.v.t.",,"open wagen"
"Aanhangwagen","85WFRD","VAN WEEL","VWVV3503","20100212","20100212","N.v.t.",,"open wagen"
"Aanhangwagen","85WGXK","VAN WEEL","VWVV","20110314","20110314","N.v.t.",,"open wagen"
"Aanhangwagen","85WH41","VAN WEEL","VW 2001 VV","19850813","19850813","N.v.t.",,"open wagen"
"Aanhangwagen","85WJ30","VAN WEEL","VW1600","19860205","19860205","N.v.t.",,"open wagen"
"Aanhangwagen","8609WV","VAN WEEL","VW 2001","19830210","19830210","N.v.t.",,"open wagen"
"Aanhangwagen","8613WV","VAN WEEL","VW 1600","19840107","19840107","N.v.t.",,"open wagen"
"Aanhangwagen","8636WT","VAN WEEL","VW 1300","19820324","19820324","N.v.t.",,"open wagen"
"Aanhangwagen","8639WT","VAN WEEL","VW 1300","19820324","19820324","N.v.t.",,"open wagen"
"Aanhangwagen","8647WT","VAN WEEL","VW 2001VV","19820324","19820324","N.v.t.",,"open wagen"
"Aanhangwagen","8687WT","VAN WEEL","VW 2001","19820326","19820326","N.v.t.",,"open wagen"
"Aanhangwagen","86WBZN","VAN WEEL","VWVV","20080929","20080929","N.v.t.",,"open wagen"
"Aanhangwagen","86WGRK","VAN WEEL","VW","20101222","20101222","N.v.t.",,"open wagen"
"Aanhangwagen","86WL10","VAN WEEL","VW2001","19860714","19860714","N.v.t.",,"open wagen"
"Aanhangwagen","86WL11","VAN WEEL","VW2003","19860714","19860714","N.v.t.",,"open wagen"
"Aanhangwagen","86WL15","VAN WEEL","VW2003","19860714","19860714","N.v.t.",,"open wagen"
"Aanhangwagen","86WN54","VAN WEEL","VW 2700","19861208","19861208","N.v.t.",,"open wagen"
"Aanhangwagen","8706WT","VAN WEEL","VW 2002","19820326","19820326","N.v.t.",,"open wagen"
"Aanhangwagen","8706WZ","VAN WEEL","VW 2001","19830901","19830901","N.v.t.",,"open wagen"
"Aanhangwagen","8713WX","VAN WEEL","VW 3500 T","19831121","19831121","N.v.t.",,"open wagen"
"Aanhangwagen","8725WX","VAN WEEL","VW 2001","19831121","19831121","N.v.t.",,"open wagen"
"Aanhangwagen","8759WV","VAN WEEL","VW 3500 T","19830225","19830225","N.v.t.",,"open wagen"
"Aanhangwagen","8762WL","VAN WEEL","VW 2001 VV","19800318","19800318","N.v.t.",,"open wagen"
"Aanhangwagen","8794WT","VAN WEEL","VW 2001","19820329","19820329","N.v.t.",,"open wagen"
"Aanhangwagen","87WK31","VAN WEEL","VW 2001","19860502","19860502","N.v.t.",,"open wagen"
"Aanhangwagen","8822WX","VAN WEEL","VW 1600","19831124","19831124","N.v.t.",,"open wagen"
"Aanhangwagen","8828WX","VAN WEEL","VW 2001","19831124","19831124","N.v.t.",,"open wagen"
"Aanhangwagen","8883WV","VAN WEEL","VW 1600","19860306","19860306","N.v.t.",,"open wagen"
"Aanhangwagen","88WJ15","VAN WEEL","VW 2001","19860210","19860210","N.v.t.",,"open wagen"
"Aanhangwagen","88WJ21","VAN WEEL","VW2003","19860210","19860210","N.v.t.",,"open wagen"
"Aanhangwagen","88WP95","VAN WEEL","VW3501","19870407","19870407","N.v.t.",,"open wagen"
"Aanhangwagen","88WX54","VAN WEEL","VW 2001","19880620","19880620","N.v.t.",,"open wagen"
"Aanhangwagen","88WX56","VAN WEEL","VW 1600","19880620","19880620","N.v.t.",,"open wagen"
"Aanhangwagen","8908WH","VAN WEEL","VW 2000","19790511","19790511","N.v.t.",,"open wagen"
"Aanhangwagen","8912WH","VAN WEEL","VW 2000 A","19790511","19790511","N.v.t.",,"open wagen"
"Aanhangwagen","8998WS","VAN WEEL","VW 2001","19810821","19810821","N.v.t.",,"open wagen"
"Aanhangwagen","89WBSX","VAN WEEL","VW1800VV","20080724","20080724","N.v.t.",,"open wagen"
"Aanhangwagen","89WL53","VAN WEEL","VW 3501","19860715","19860715","N.v.t.",,"open wagen"
"Aanhangwagen","9001WZ","VAN WEEL","VW 3500 T","19830914","19830914","N.v.t.",,"open wagen"
"Aanhangwagen","9043WZ","VAN WEEL","VW 1600","19830915","19830915","N.v.t.",,"open wagen"
"Aanhangwagen","9058WT","VAN WEEL","VW 3500 T.","19820326","19820326","N.v.t.",,"open wagen"
"Aanhangwagen","9070WX","VAN WEEL","VW 1600","19831206","19831206","N.v.t.",,"open wagen"
"Aanhangwagen","9087WR","VAN WEEL","VW 1300","19810415","19881010","N.v.t.",,"open wagen"
"Aanhangwagen","90WGSH","VAN WEEL","VWE","20110121","20110121","N.v.t.",,"open wagen"
"Aanhangwagen","90WH97","VAN WEEL","VW1600","19850826","19850826","N.v.t.",,"open wagen"
"Aanhangwagen","90WX34","VAN WEEL","VW 3500 VV","19880620","19880620","N.v.t.",,"open wagen"
"Aanhangwagen","9100WT","VAN WEEL","VW 1600","19820402","19820402","N.v.t.",,"open wagen"
"Aanhangwagen","9106WT","VAN WEEL","VW 2001","19820402","19820402","N.v.t.",,"open wagen"
"Aanhangwagen","9114WK","VAN WEEL","VW 2010","19791127","19791127","N.v.t.",,"open wagen"
"Aanhangwagen","9128WV","VAN WEEL","VW 2001 VV","19830310","19830310","N.v.t.",,"open wagen"
"Aanhangwagen","9180WU","VAN WEEL","VW 1300","19820816","19820816","N.v.t.",,"open wagen"
