"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OJ14DH","TRACON UDEN","TO.1727","20051125","20051125","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ14FK","TRACON UDEN","TO.1227","20060127","20060127","N.v.t.",,"open wagen"
"Oplegger","OJ15FK","TRACON UDEN","TO.1227","20060127","20060127","N.v.t.",,"open wagen"
"Oplegger","OJ16FK","TRACON UDEN","TO.1227","20060127","20060127","N.v.t.",,"open wagen"
"Oplegger","OJ22FG","TRACON UDEN","TO.S.1527","20060120","20060120","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ25FY","TRACON UDEN","TO 1.5-4","20060222","20060222","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ25GS","TRACON UDEN","TO.S.1218","20060324","20060324","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ26FY","TRACON UDEN","TO 1.5-4","20060222","20060222","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ27GK","TRACON UDEN","TO.1727","20060314","20060314","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ28JB","TRACON UDEN","TO.S.1210","20060524","20060524","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ29GK","TRACON UDEN","TO.1727","20060314","20060314","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ30GK","TRACON UDEN","TO.1727","20060314","20060314","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ31GK","TRACON UDEN","TO.1727","20060314","20060314","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ32FF","TRACON UDEN","TO.S.1527","20060118","20060118","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ32GK","TRACON UDEN","TO.S.1518","20060314","20060314","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ32HP","TRACON UDEN","TO.S.1218","20060504","20060504","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ35BK","TRACON UDEN","TO.1727","20051013","20051013","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ36BF","TRACON UDEN","TO.1727","20050928","20050928","N.v.t.",,"open wagen"
"Oplegger","OJ43GF","TRACON UDEN","TO.1727","20060301","20060301","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ44GF","TRACON UDEN","TO.S.1518","20060301","20060301","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ46GF","TRACON UDEN","TO.1727","20060301","20060301","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ47GF","TRACON UDEN","TO.1727","20060301","20060301","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ48GF","TRACON UDEN","TO.1727","20060301","20060301","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ49VN","TRACON UDEN","TO.S 1510","20070523","20070523","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ60DV","TRACON UDEN","TO.S. 1210","20060102","20060102","N.v.t.",,"open wagen"
"Oplegger","OJ61BF","TRACON UDEN","TO.1727","20050929","20050929","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ62DV","TRACON UDEN","TO.S.1210","20060102","20060102","N.v.t.",,"open wagen"
"Oplegger","OJ64BY","TRACON UDEN","TO.S.1220","20051104","20051104","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ70BL","TRACON UDEN","TO.S.1520","20051020","20051020","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ72BL","TRACON UDEN","TO.S. 1210","20051020","20051020","N.v.t.",,"open wagen"
"Oplegger","OJ77FG","TRACON UDEN","TO.S.1518","20060123","20060123","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ78BG","TRACON UDEN","TO.S. 1220","20051004","20051004","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ82FP","TRACON UDEN","TO.1727","20060208","20060208","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ83FP","TRACON UDEN","TO.1727","20060208","20060208","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ84FP","TRACON UDEN","TO.1727","20060208","20060208","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ85FP","TRACON UDEN","TO.1727","20060208","20060208","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ86FG","TRACON UDEN","TO.S.1220","20060123","20060123","N.v.t.",,"open wagen"
"Oplegger","OJ91FB","TRACON UDEN","T0.1727","20060113","20060113","N.v.t.",,"open wagen"
"Oplegger","OJ92FP","TRACON UDEN","TO.1727","20060208","20060208","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ93DB","TRACON UDEN","TO.1727","20051114","20051114","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ94GG","TRACON UDEN","TO.1727","20060307","20060307","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ95JY","TRACON UDEN","TO S 1220","19970707","19970707","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ96GG","TRACON UDEN","TO.1727","20060307","20060307","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ97GG","TRACON UDEN","TO.1727","20060307","20060307","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ98FJ","TRACON UDEN","TO.1727","20060127","20060127","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ99HV","TRACON UDEN","TO.S.1218","20060517","20060517","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL42RN","TRACON UDEN","O","20080222","20120524","N.v.t.",,"open wagen"
"Oplegger","OL99RL","TRACON UDEN","O","20080109","20140418","N.v.t.",,"open wagen"
"Oplegger","OR16TT","TRACON UDEN","TO.S. 1220","20031010","20190220","N.v.t.",,"veewagen"
"Oplegger","OR86XS","TRACON UDEN","TOS 1220","20040405","20190617","N.v.t.",,"veewagen"
"Oplegger","OG70JS","TRACON UDEN","TO.S.1210","20000904","20000904","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WBBJ45","TRACON UDEN","TM.12","20010327","20010327","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WBFZ28","TRACON UDEN","TM.18","20010420","20010420","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WBHX94","TRACON UDEN","TA.0707","20010514","20010514","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WBLX97","TRACON UDEN","TA-1010","20010528","20010528","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WBNG01","TRACON UDEN","TM.12","20010530","20010530","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WBRN90","TRACON UDEN","TA.0808","20010620","20010620","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WBVL64","TRACON UDEN","TM.12","20010709","20010709","N.v.t.",,"neerklapbare zijschotten"
"Aanhangwagen","WDBZ07","TRACON UDEN","TA.1010","20010817","20010817","N.v.t.",,"open wagen"
"Aanhangwagen","WDDF39","TRACON UDEN","VWZ80Z","20010829","20010829","N.v.t.",,"detailhandel/expositiedoel."
"Aanhangwagen","WDJS19","TRACON UDEN","TM 18","20011101","20011101","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WDLH26","TRACON UDEN","TA.1010","20011102","20011102","N.v.t.",,"open wagen"
"Aanhangwagen","WDPF95","TRACON UDEN","TM.11","20011127","20011127","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WFHD23","TRACON UDEN","TA. 1010","20020424","20020424","N.v.t.",,"open wagen"
"Aanhangwagen","WFND40","TRACON UDEN","TA 0707","20020521","20020521","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WGGP29","TRACON UDEN","TM.20","20020829","20020829","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WGGR61","TRACON UDEN","TM 20","20020906","20020906","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WGND77","TRACON UDEN","TM.20","20021014","20021014","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WGPH08","TRACON UDEN","TA 1010","20021031","20021031","N.v.t.",,"veewagen"
"Aanhangwagen","WGXT11","TRACON UDEN","TM.13","20030121","20030121","N.v.t.",,"open wagen"
"Aanhangwagen","WHRP82","TRACON UDEN","TM.18","20030422","20030422","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WJ03ZB","TRACON UDEN","MLTS 20","19930428","19930428","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ08PN","TRACON UDEN","TM 12","19830630","19921228","N.v.t.",,"huifopbouw"
"Aanhangwagen","WJ18NT","TRACON UDEN","TM.18","19921210","19921210","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ51YZ","TRACON UDEN","MLBX 20","19930428","19930428","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ54YZ","TRACON UDEN","MLTX 20","19930428","19930428","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ68VN","TRACON UDEN","MLTX 20","19930317","19930317","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ70RK","TRACON UDEN","TM12","19710630","19930129","N.v.t.",,"open wagen"
"Aanhangwagen","WJ73NL","TRACON UDEN","TM.18.12000","19921201","19921201","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ79LX","TRACON UDEN","TM12","19750630","19921116","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ82YK","TRACON UDEN","MLTS 20","19930416","19930416","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJJS23","TRACON UDEN","TM.18","20030709","20030709","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WJPR78","TRACON UDEN","L-2700-2","20020416","20030814","N.v.t.",,"veewagen"
"Aanhangwagen","WJRT88","TRACON UDEN","TA.1010","20030827","20030827","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJSR79","TRACON UDEN","TM.18","20030903","20030903","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJZP12","TRACON UDEN","TM.24","20031015","20031015","N.v.t.",,"open wagen"
"Aanhangwagen","WK10VB","TRACON UDEN","MLTX 20","19931230","19931230","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WK18NF","TRACON UDEN","TM.18.12000","19930824","19930924","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK23NR","TRACON UDEN","TM.18.1200","19930920","19930920","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK82RK","TRACON UDEN","KIPPA","19931026","19931026","N.v.t.",,"open wagen"
"Aanhangwagen","WL05DX","TRACON UDEN","TD18 9401","19940406","19940406","N.v.t.",,"kaal chassis"
"Aanhangwagen","WL09ZX","TRACON UDEN","KIPPA","19930630","19941125","N.v.t.",,"kipper"
"Aanhangwagen","WL21ZT","TRACON UDEN","KIPPA","19930630","19941124","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WL22ZT","TRACON UDEN","KIPPA","19930630","19941124","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WL23ZN","TRACON UDEN","KIPPA","19930630","19941122","N.v.t.",,"open wagen"
"Aanhangwagen","WL24ZT","TRACON UDEN","KIPPA","19930630","19941124","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WLDT09","TRACON UDEN","TA .5,4-5,4","20031211","20031211","N.v.t.",,"detailhandel/expositiedoel."
"Aanhangwagen","WLFH70","TRACON UDEN","KIPPA","19930630","20031118","N.v.t.",,"open wagen"
"Aanhangwagen","WLGT76","TRACON UDEN","TA.0909","20031205","20031205","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WLHT85","TRACON UDEN","TM.20","20031218","20031218","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WLLV88","TRACON UDEN","TM.18","20040122","20040122","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WLNJ77","TRACON UDEN","TM.18","20040128","20040128","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WLPH57","TRACON UDEN","TM.18","20040206","20040206","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WLPP81","TRACON UDEN","TM.18-12000","20040210","20040210","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WLTT67","TRACON UDEN","TM.18","20040310","20040310","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WN19BK","TRACON UDEN","KIPPA","19930630","19941206","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WN23YP","TRACON UDEN","TM 20","19950726","19950726","N.v.t.",,"open wagen"
"Aanhangwagen","WN70BP","TRACON UDEN","KIPPA","19930630","19941212","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WN71BB","TRACON UDEN","KIPPA","19930630","19941128","N.v.t.",,"open wagen"
"Aanhangwagen","WN84JK","TRACON UDEN","MLTK 26","19950410","19950410","N.v.t.",,"open wagen"
"Aanhangwagen","WNFF56","TRACON UDEN","TM.13","20040415","20040415","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WNLS97","TRACON UDEN","TM.6,5","20040518","20040518","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WNXN77","TRACON UDEN","TA.1010","20040714","20040714","N.v.t.",,"open wagen"
"Aanhangwagen","WNXX49","TRACON UDEN","TM.18","20040716","20040716","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP02KG","TRACON UDEN","TA 1020","19960126","19960126","N.v.t.",,"open wagen"
"Aanhangwagen","WP29RL","TRACON UDEN","TA1010","19960419","19960419","N.v.t.",,"huifopbouw"
"Aanhangwagen","WP91LF","TRACON UDEN","TA 1010","19960214","19960214","N.v.t.",,"tankwagen"
"Aanhangwagen","WPGN79","TRACON UDEN","TM.14,2","20040930","20040930","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WPJH50","TRACON UDEN","TM.18","20041026","20041026","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WPJH51","TRACON UDEN","TM.18","20041026","20041026","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WPJL90","TRACON UDEN","TA.05.05","20041028","20041028","N.v.t.",,"open wagen"
"Aanhangwagen","WPLD79","TRACON UDEN","TM. 14,2","20041108","20041108","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WPLL83","TRACON UDEN","TM. 14,2","20041108","20041108","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WPLX14","TRACON UDEN","TM 18","20041117","20041117","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WPPJ28","TRACON UDEN","TM. 18","20041208","20041208","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WPRH45","TRACON UDEN","TM.20","20041221","20041221","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WPRX12","TRACON UDEN","TM18","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WPSX96","TRACON UDEN","TA.1010","20050117","20050117","N.v.t.",,"open wagen"
"Aanhangwagen","WPTB73","TRACON UDEN","TM.14,2","20050118","20050118","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","WR27SH","TRACON UDEN","TA 1010","19970130","19970130","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WRND81","TRACON UDEN","TA.1010","20050511","20050511","N.v.t.",,"open wagen"
"Aanhangwagen","WRZR66","TRACON UDEN","TM.14,2","20050726","20050726","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","WS21LV","TRACON UDEN","TA 0808","19970724","20221110","N.v.t.",,"detailhandel/expositiedoel."
"Aanhangwagen","WS86SX","TRACON UDEN","TM 12","19971015","19971015","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WSLT47","TRACON UDEN","TD.18","20051122","20051122","N.v.t.",,"speciale groep"
"Aanhangwagen","WSNH37","TRACON UDEN","TM.20","20051201","20051201","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WSNT07","TRACON UDEN","TM 20","20051208","20051208","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WSRT06","TRACON UDEN","TM.12","20060118","20060118","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WSTB39","TRACON UDEN","TM.11","20060202","20060202","N.v.t.",,"open wagen"
"Aanhangwagen","WSTZ73","TRACON UDEN","TD.18","20060215","20060215","N.v.t.",,"speciale groep"
"Aanhangwagen","WT17LD","TRACON UDEN","TM 18","19980511","19980511","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WT23GX","TRACON UDEN","TA 1010","19980327","19980327","N.v.t.",,"open wagen"
"Aanhangwagen","WT42ZX","TRACON UDEN","TA 1010","19980828","19980828","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WT63GH","TRACON UDEN","TA 1010","19980324","19980324","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WT70YZ","TRACON UDEN","TA 10 10","19980811","19980811","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WT80DJ","TRACON UDEN","TA 1010","19980219","19980219","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WT86BX","TRACON UDEN","TM 20","19970630","19980206","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WT89BB","TRACON UDEN","TA 1010","19971231","19980126","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WTJG61","TRACON UDEN","TM.18","20060503","20060503","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WV16ZJ","TRACON UDEN","TA.1010","19990607","19990607","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WV57VZ","TRACON UDEN","TA 1010","19990506","19990506","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WV79RN","TRACON UDEN","TA 1010","19990128","19990323","N.v.t.",,"open wagen"
"Aanhangwagen","WV85ZX","TRACON UDEN","TA.1010","19990610","19990610","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WV86ZX","TRACON UDEN","TA.1010","19990610","19990610","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WV90GR","TRACON UDEN","TM 18","19981112","19981112","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WV90PK","TRACON UDEN","TM 20","19990311","19990311","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV96JS","TRACON UDEN","TM 20","19990104","19990104","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WX03TN","TRACON UDEN","TA.1010","19991111","19991111","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WX08ZT","TRACON UDEN","T.A.06.06","20000125","20000125","N.v.t.",,"open wagen"
"Aanhangwagen","WX27XR","TRACON UDEN","TA.0909","19991213","19991213","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WX74GZ","TRACON UDEN","TA 1010","19990712","19990712","N.v.t.",,"open wagen"
"Aanhangwagen","WX83TV","TRACON UDEN","VWZ 60","19991112","19991112","N.v.t.",,"detailhandel/expositiedoel."
"Aanhangwagen","WX92YH","TRACON UDEN","TA.1010","19991229","19991229","N.v.t.",,"open wagen"
"Aanhangwagen","WX98JZ","TRACON UDEN","TM.10","19990802","19990802","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WY25ZG","TRACON UDEN","TM.20","20000707","20000707","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WY39LN","TRACON UDEN","TA.1010","20000504","20000504","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WY40PL","TRACON UDEN","VWZZ80","20000523","20000523","N.v.t.",,"detailhandel/expositiedoel."
"Aanhangwagen","WY57ZZ","TRACON UDEN","TM.18-12000","20000719","20000719","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WY58RR","TRACON UDEN","T.1010","20000529","20000529","N.v.t.",,"open wagen"
"Aanhangwagen","WY78VH","TRACON UDEN","TA.03.09","20000620","20000620","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WY93RD","TRACON UDEN","TM.20","20000523","20000523","N.v.t.",,"open wagen"
"Aanhangwagen","WZ35LX","TRACON UDEN","TM.18-12000","20001114","20001114","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZ39SN","TRACON UDEN","TA. 0707","20010118","20010118","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZ46TZ","TRACON UDEN","TA.1010","20010208","20010208","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WZ50LF","TRACON UDEN","TA.0312","20001103","20001103","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZ61NK","TRACON UDEN","TM 12","20001117","20001117","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ72RL","TRACON UDEN","TA-0909","20010102","20010102","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG26KB","TRACON UDEN","TO.S.1220","20000927","20000927","N.v.t.",,"open wagen"
"Oplegger","OG55GB","TRACON UDEN","TO.S.1210","20000216","20000216","N.v.t.",,"gesloten opbouw"
"Oplegger","ZZ6647","TRACON UDEN","TO.1227","20020630","20040116","N.v.t.",,"open wagen"
"Aanhangwagen","ZZ6877","TRACON UDEN","TAS 10 20","20020101","20040530","N.v.t.",,"speciale groep"
"Aanhangwagen","ZZ7014","TRACON UDEN","TA.10.20","20020101","20040930","N.v.t.",,"gesloten opbouw"
"Oplegger","ZZ7430","TRACON UDEN","TO.SH 2438","20060512","20060512","N.v.t.",,"speciale groep"
"Aanhangwagen","ZZ7907","TRACON UDEN","AN 1020","19950630","20031210","N.v.t.",,"speciale groep"
"Oplegger","OG57DL","TRACON UDEN","T6O.S.1220","19991019","19991019","N.v.t.",,"open wagen"
"Aanhangwagen","WJ68RB","TRACON UDEN","TM.18","19930115","19930115","N.v.t.",,"gesloten opbouw"
"Oplegger","OH75TR","TRACON UDEN","TO.S. 1210","20050112","20050112","N.v.t.",,"gesloten opbouw"
"Oplegger","OD97XJ","TRACON UDEN","T0 2 1210","19960508","19960508","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WX83DY","TRACON UDEN","TA 0505","19990621","19990621","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ78YK","TRACON UDEN","MLTS 20","19930416","19930416","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WBVH92","TRACON UDEN","TA.1010","20010709","20010709","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WRZR67","TRACON UDEN","TM.14,2","20050726","20050726","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH65LY","TRACON UDEN","TO. 1,5-5,5","20040420","20040420","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WFRX63","TRACON UDEN","TA 0918","20020611","20020611","N.v.t.",,"gesloten opbouw"
"Oplegger","OG14ZS","TRACON UDEN","TO 15-4","20021004","20021004","N.v.t.",,"open wagen"
"Oplegger","OG72HS","TRACON UDEN","TO.S.1227","20000613","20000613","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ52GJ","TRACON UDEN","TO. 1,3-6,5","20060310","20060310","N.v.t.",,"gesloten opbouw"
