"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V302XZ","Bedrijfsauto","VOLVO","XC60","20240812","20230102","15208","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1900","2505","2000","750",,"20170328","20190419","Geen verstrekking in Open Data","63143","Ja",,"605",,,"2000",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.08","277","Nee","Ja",,"Nee","4505",,,"2024","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2023-01-02T00:00:00.000","2017-03-28T00:00:00.000","2019-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V303FN","Bedrijfsauto","VOLVO","XC60","20250324","20200107","10579","gesloten opbouw","2","N.v.t.","N.v.t.","5","1984","1780","2505","1880","750",,"20121218","20170321","Geen verstrekking in Open Data","43659","Ja",,"725",,"1600","1600",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.06","277","Nee","Nee",,"Nee","4105",,,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2020-01-07T00:00:00.000","2012-12-18T00:00:00.000","2017-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V304XZ","Bedrijfsauto","VOLVO","XC60","20240711","20190412","15208","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1870","2505","1970","750",,"20170328","20190412","Geen verstrekking in Open Data","63143","Ja",,"635",,,"2000",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.08","277","Nee","Ja",,"Nee","4505",,,"2024","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2019-04-12T00:00:00.000","2017-03-28T00:00:00.000","2019-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V30DSG","Bedrijfsauto","VOLVO","XC60","20250311","20240321","17835","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1848","2520","1948","750","2400","20190925","20240321","Geen verstrekking in Open Data","74201","Ja","220","672",,"2400","2400",,"5","4",,,,"469","190","N1",,,,"2520","U",,,,,,"0.00","287","Nee","Ja",,"Nee","4920",,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2024-03-21T00:00:00.000","2019-09-25T00:00:00.000","2024-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V311ZX","Bedrijfsauto","VOLVO","XC60","20250317","20190612","15283","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1850","2505","1950","750",,"20170317","20190612","Geen verstrekking in Open Data","63460","Ja",,"655",,"2000","2000",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.08","277","Nee","Nee",,"Nee","4505",,,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2019-06-12T00:00:00.000","2017-03-17T00:00:00.000","2019-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V374XP","Bedrijfsauto","VOLVO","XC60","20250323","20190326","16438","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1930","2470","2030","750",,"20190322","20190322","Geen verstrekking in Open Data","68321","Ja",,"540",,"2400","2400",,,"4",,,,,"190","N1",,,"r. bodemplaat by voorzitting","2470","U",,,,,,"0.09","287","Nee","Nee",,"Nee","4870",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2019-03-26T00:00:00.000","2019-03-22T00:00:00.000","2019-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V383ZR","Bedrijfsauto","VOLVO","XC60","20240527","20210518","13474","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1840","2485","1940","750",,"20150304","20190527","Geen verstrekking in Open Data","55845","Ja",,"645",,,"1600",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2485","D",,,,,,"0.07","277","Nee","Nee",,"Nee","4085",,,"2023","Geen oordeel","05","Ja","2024-05-27T00:00:00.000","2021-05-18T00:00:00.000","2015-03-04T00:00:00.000","2019-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V401XL","Bedrijfsauto","VOLVO","XC60","20250524","20231214","15016","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1790","2505","1890","750",,"20170524","20190315","Geen verstrekking in Open Data","62335","Ja",,"715",,"1800","1800",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.07","277","Nee","Nee",,"Nee","4305",,,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2023-12-14T00:00:00.000","2017-05-24T00:00:00.000","2019-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V407GH","Bedrijfsauto","VOLVO","XC60","20241215","20230922","15796","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1765","2505","1865","750",,"20160713","20170512","Geen verstrekking in Open Data","65620","Ja",,"740",,,"1800",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.08","277","Nee","Ja",,"Nee","4305",,,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2023-09-22T00:00:00.000","2016-07-13T00:00:00.000","2017-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V411VV","Bedrijfsauto","VOLVO","XC60","20240912","20190212","15476","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1750","2485","1850","750",,"20170829","20190212","Geen verstrekking in Open Data","64272","Ja",,"735",,"1800","1800",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2485","D",,,,,,"0.08","277","Nee","Nee",,"Nee","4285",,,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2019-02-12T00:00:00.000","2017-08-29T00:00:00.000","2019-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V419ST","Bedrijfsauto","VOLVO","XC60","20240717","20220715",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1730","2505","1830","750",,"20170717","20181018","Geen verstrekking in Open Data",,"Ja",,"775",,,"1800",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.08","277","Nee","Ja",,"Nee","4305",,,"2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2022-07-15T00:00:00.000","2017-07-17T00:00:00.000","2018-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V421DB","Bedrijfsauto","VOLVO","XC60","20250430","20161220","13288","gesloten opbouw","2","N.v.t.","N.v.t.","5","1984","1710","2505","1810","750",,"20120801","20161220","Geen verstrekking in Open Data","54372","Ja",,"795",,,"1600",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.07","277","Nee","Nee",,"Nee","4105",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2016-12-20T00:00:00.000","2012-08-01T00:00:00.000","2016-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V439LN","Bedrijfsauto","VOLVO","XC60","20250209","20180209","15248","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1806","2505","1906","750",,"20091105","20180209","Geen verstrekking in Open Data",,"Ja",,"699",,,"2000",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.08","277","Nee","Ja",,"Nee","4505",,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2018-02-09T00:00:00.000","2009-11-05T00:00:00.000","2018-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V441HD","Bedrijfsauto","VOLVO","XC60","20240518","20240216","16354","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1840","2505","1940","750",,"20160518","20170630","Geen verstrekking in Open Data","67969","Ja",,"665",,,"2000",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.07","277","Nee","Nee",,"Nee","4505",,,"2024","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2024-02-16T00:00:00.000","2016-05-18T00:00:00.000","2017-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V443NH","Bedrijfsauto","VOLVO","XC60","20250317","20180505","12975","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1840","2485","1940","750",,"20170317","20180505","Geen verstrekking in Open Data","53744","Ja",,"645",,,"1800",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2485","D",,,,,,"0.06","277","Nee","Ja",,"Nee","4285",,,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2018-05-05T00:00:00.000","2017-03-17T00:00:00.000","2018-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V458VP","Bedrijfsauto","VOLVO","XC60","20250319","20220302","15283","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1835","2505","1935","750",,"20170309","20190205","Geen verstrekking in Open Data","63460","Ja",,"670",,,"2000",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.08","277","Nee","Nee",,"Nee","4505",,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2022-03-02T00:00:00.000","2017-03-09T00:00:00.000","2019-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V461LN","Bedrijfsauto","VOLVO","XC60","20250504","20180205","14727","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1855","2505","1955","750",,"20170426","20180205","Geen verstrekking in Open Data","61118","Ja",,"650",,,"2000",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.07","277","Nee","Ja",,"Nee","4505",,,"2024","Onlogisch","04","Ja","2025-05-04T00:00:00.000","2018-02-05T00:00:00.000","2017-04-26T00:00:00.000","2018-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V461NN","Bedrijfsauto","VOLVO","XC60","20250424","20200713","15656","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1852","2505","1952","750",,"20170424","20170424","Geen verstrekking in Open Data","65029","Ja",,"653",,,"2000",,,"4",,,,,"189","N1",,,"in bodemplaat r. v.","2505","D",,,,,,"0.08","277","Nee","Nee",,"Nee","4505",,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2020-07-13T00:00:00.000","2017-04-24T00:00:00.000","2017-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V477DV","Bedrijfsauto","VOLVO","XC60","20250210","20170210","16762","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1810","2505","1910","750",,"20131023","20170210","Geen verstrekking in Open Data","69685","Ja",,"695",,,"2000",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.08","277","Nee","Ja",,"Nee","4505",,,"2023","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2017-02-10T00:00:00.000","2013-10-23T00:00:00.000","2017-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V477ZN","Bedrijfsauto","VOLVO","XC60","20240805","20230727","14917","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1840","2505","1940","750",,"20150813","20190521","Geen verstrekking in Open Data","61920","Ja",,"665",,"2000","2000",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.08","277","Nee","Nee",,"Nee","4505",,,"2023","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2023-07-27T00:00:00.000","2015-08-13T00:00:00.000","2019-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V480DK","Bedrijfsauto","VOLVO","XC60","20240830","20210329","15313","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1810","2505","1910","750",,"20151117","20170113","Geen verstrekking in Open Data","63585","Ja",,"695",,,"2000",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.07","277","Nee","Nee",,"Nee","4505",,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2021-03-29T00:00:00.000","2015-11-17T00:00:00.000","2017-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V483RS","Bedrijfsauto","VOLVO","XC60","20240626","20180818","7239","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1770","2505","1870","750",,"20170626","20180818","Geen verstrekking in Open Data","65244","Ja",,"735",,,"1800",,,"4",,,,,"180","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.07","277","Nee","Ja",,"Nee","4305",,,"2024","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2018-08-18T00:00:00.000","2017-06-26T00:00:00.000","2018-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V484JV","Bedrijfsauto","VOLVO","XC60","20250213","20200214","15400","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1820","2505","1920","750",,"20161025","20171101","Geen verstrekking in Open Data","63954","Ja",,"685",,,"2000",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.07","277","Nee","Nee",,"Nee","4505",,,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2020-02-14T00:00:00.000","2016-10-25T00:00:00.000","2017-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V502ZN","Bedrijfsauto","VOLVO","XC60","20250520","20190524","14862","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1840","2505","1940","750",,"20161109","20190524","Geen verstrekking in Open Data","61686","Ja",,"665",,"1800","1800",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.07","277","Nee","Nee",,"Nee","4305",,,"2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2019-05-24T00:00:00.000","2016-11-09T00:00:00.000","2019-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V503DX","Bedrijfsauto","VOLVO","XC60","20241128","20230714","16573","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1870","2505","1970","750",,"20160712","20170217","Geen verstrekking in Open Data","67247","Ja",,"635",,,"2000",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.07","277","Nee","Ja",,"Nee","4505",,,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2023-07-14T00:00:00.000","2016-07-12T00:00:00.000","2017-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V508GR","Bedrijfsauto","VOLVO","XC60","20250219","20170607","273","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1857","2505","1957","750",,"20100218","20100218","Geen verstrekking in Open Data","47781","Ja",,"648",,,"2000",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.08","277","Nee","Nee",,"Nee","4505",,,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2017-06-07T00:00:00.000","2010-02-18T00:00:00.000","2010-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V511KZ","Bedrijfsauto","VOLVO","XC60","20250115","20230914","16871","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1860","2505","1960","750",,"20180105","20180105","Geen verstrekking in Open Data","70146","Ja",,"645",,,"2000",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.08","277","Nee","Nee",,"Nee","4505",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2023-09-14T00:00:00.000","2018-01-05T00:00:00.000","2018-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V526FL","Bedrijfsauto","VOLVO","XC60","20250329","20170324","14511","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1880","2505","1980","750",,"20120830","20170324","Geen verstrekking in Open Data","59456","Ja",,"625",,"2000","2000",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.08","277","Nee","Nee",,"Nee","4505",,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2017-03-24T00:00:00.000","2012-08-30T00:00:00.000","2017-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V536ZN","Bedrijfsauto","VOLVO","XC60","20240601","20210507","14862","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1840","2505","1940","750",,"20150921","20190521","Geen verstrekking in Open Data","61686","Ja",,"665",,"1800","1800",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.07","277","Nee","Nee",,"Nee","4305",,,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2021-05-07T00:00:00.000","2015-09-21T00:00:00.000","2019-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
