"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JDRP54","Personenauto","MERCEDES-BENZ","E 320 COUPE","20241122","20200812","21572","coupe",,"BLAUW","Niet geregistreerd","6","3199","1475","1980","1575","750","1900","19940624","19940624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1980",,,,,,"0","0.10","272","Nee","Nee",,"Nee","3880",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2020-08-12T00:00:00.000","1994-06-24T00:00:00.000","1994-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF946V","Personenauto","MERCEDES-BENZ","E 320 COUPE","20260520","20160229",,"coupe","4","GRIJS","Niet geregistreerd","6","3199","1475","1980","1575","750","1900","19940110","20160229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1980",,,,,,"0","0.10","272","Nee","Nee",,"Nee","3880",,,"2024","Geen oordeel","05","Ja","2026-05-20T00:00:00.000","2016-02-29T00:00:00.000","1994-01-10T00:00:00.000","2016-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGJT01","Personenauto","MERCEDES-BENZ","E 320 COUPE U9","20241218","20021106","21724","coupe",,"GRIJS","Niet geregistreerd","6","3199","1475","1980","1575","750","1900","19940722","19940722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1980",,,,,,"0","0.10","272","Nee","Nee",,"Nee","3880",,,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2002-11-06T00:00:00.000","1994-07-22T00:00:00.000","1994-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ132K","Personenauto","MERCEDES-BENZ","E 320 COUPE","20170225","20160329","18622","coupe","4","GRIJS","Niet geregistreerd","6","3199","1480","1980","1580","750","1900","19940306","20160329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","1980","124052",,,,,,"0.10","272","Nee","Nee",,"Nee","3880",,,"2016","Geen oordeel","05","Ja","2017-02-25T00:00:00.000","2016-03-29T00:00:00.000","1994-03-06T00:00:00.000","2016-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL778H","Personenauto","MERCEDES-BENZ","E 320 COUPE","20260302","20160420",,"coupe","4","GRIJS","Niet geregistreerd","6","3199","1475","1980","1575","750","1900","19940201","20160420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","1980",,,,,,,"0.10","272","Nee","Nee",,"Nee","3880",,,"2024","Geen oordeel","05","Ja","2026-03-02T00:00:00.000","2016-04-20T00:00:00.000","1994-02-01T00:00:00.000","2016-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNFF58","Personenauto","MERCEDES-BENZ","E 320 COUPE","20200712","20230621","21162","coupe",,"GRIJS","Niet geregistreerd","6","3199","1475","1980","1575","750","1900","19940930","19940930","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1980",,,,,,"0","0.10","272","Nee","Nee",,"Nee","3880",,,"2019","Geen oordeel","07","Ja","2020-07-12T00:00:00.000","2023-06-21T00:00:00.000","1994-09-30T00:00:00.000","1994-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPJS44","Personenauto","MERCEDES-BENZ","E 320 COUPE","20090328",,"21647","coupe",,"ROOD","Niet geregistreerd","6","3199","1475","1980","1575","750","1900","19941019","19941019","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1980",,,,,,"0","0.10","272","Nee","Nee",,"Nee","3880",,,"2008","Logisch","00","Ja","2009-03-28T00:00:00.000",,"1994-10-19T00:00:00.000","1994-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K755SH","Personenauto","MERCEDES-BENZ","E 320 COUPE","20240713","20220321",,"coupe","4","BLAUW","Niet geregistreerd","6","3199","1475","1980","1575","750","1900","19940901","20210217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"466","174","M1",,,"r. tegen schutbord in motorruimte","1980",,,,,,,"0.10","272","Nee","Nee",,"Nee","3880",,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2022-03-21T00:00:00.000","1994-09-01T00:00:00.000","2021-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDVZ50","Personenauto","MERCEDES-BENZ","E 320 COUPE","20151009","20080119","23127","coupe",,"BLAUW","Niet geregistreerd","6","3199","1475","1980","1575","750","1900","19950303","19950303","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1980",,,,,,"0","0.10","272","Nee","Nee",,"Nee","3880",,,"2014","Geen oordeel","07","Ja","2015-10-09T00:00:00.000","2008-01-19T00:00:00.000","1995-03-03T00:00:00.000","1995-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSGB57","Personenauto","MERCEDES-BENZ","E 320 COUPE","20240613","20030512","19785","coupe",,"PAARS","Niet geregistreerd","6","3199","1460","1980","1560","750","1900","19940210","19950703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1980",,,,,,"0","0.10","272","Nee","Nee",,"Nee","3880",,,"2023","Geen oordeel","07","Ja","2024-06-13T00:00:00.000","2003-05-12T00:00:00.000","1994-02-10T00:00:00.000","1995-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZJZ63","Personenauto","MERCEDES-BENZ","E 320 COUPE","20170820","20210112","22252","coupe",,"ZWART","Niet geregistreerd","6","3199","1475","1980","1575","750","1900","19950922","19950922","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1980",,,,,,"0","0.10","272","Nee","Nee",,"Nee","3880",,,"2017","Logisch","00","Ja","2017-08-20T00:00:00.000","2021-01-12T00:00:00.000","1995-09-22T00:00:00.000","1995-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHXH04","Personenauto","MERCEDES-BENZ","E 320 COUPE U9","20110928",,"23013","coupe",,"ZWART","Niet geregistreerd","6","3199","1475","1980","1575","750","1900","19950329","19960723","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1980",,,,,,"0","0.10","272","Nee","Nee",,"Nee","3880",,,"2010","Geen oordeel","07","Ja","2011-09-28T00:00:00.000",,"1995-03-29T00:00:00.000","1996-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
