"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"76HHHB","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20201021","20191105","10287","cabriolet","4","WIT","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19950710","20010704","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2019","Onlogisch","04","Ja","2020-10-21T00:00:00.000","2019-11-05T00:00:00.000","1995-07-10T00:00:00.000","2001-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79PGBB","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20240317","20061013","9633","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19940729","20040601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.00","255","Nee","Nee",,"Nee","2750",,,"2023","Geen oordeel","05","Ja","2024-03-17T00:00:00.000","2006-10-13T00:00:00.000","1994-07-29T00:00:00.000","2004-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87ZNNJ","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20230729","20210417","9140","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19960402","20080331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2022","Geen oordeel","05","Ja","2023-07-29T00:00:00.000","2021-04-17T00:00:00.000","1996-04-02T00:00:00.000","2008-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89GDFG","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20240718","20200409","8932","cabriolet",,"BLAUW","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19950526","20010628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.00","255","Nee","Nee",,"Nee","2750",,,"2023","Onlogisch","04","Ja","2024-07-18T00:00:00.000","2020-04-09T00:00:00.000","1995-05-26T00:00:00.000","2001-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89PHPD","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20240807","20201010","10204","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19961212","20040624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2023","Onlogisch","04","Ja","2024-08-07T00:00:00.000","2020-10-10T00:00:00.000","1996-12-12T00:00:00.000","2004-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92TXSP","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20230713","20190328","9931","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19961009","20070226","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2022","Geen oordeel","05","Ja","2023-07-13T00:00:00.000","2019-03-28T00:00:00.000","1996-10-09T00:00:00.000","2007-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93RNRL","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20240820","20230514","8979","cabriolet","4","PAARS","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19960531","20050801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2024","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2023-05-14T00:00:00.000","1996-05-31T00:00:00.000","2005-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95GLX8","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20250517","20131127","8395","cabriolet","4","BLAUW","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19960430","20080721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2013-11-27T00:00:00.000","1996-04-30T00:00:00.000","2008-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDTG93","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20240504","20161229","8971","cabriolet",,"PAARS","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19931102","19931102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2023","Geen oordeel","07","Ja","2024-05-04T00:00:00.000","2016-12-29T00:00:00.000","1993-11-02T00:00:00.000","1993-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVLF42","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20210927","20020924","7807","cabriolet",,"GRIJS","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19940426","19940426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2020","Logisch","00","Ja","2021-09-27T00:00:00.000","2002-09-24T00:00:00.000","1994-04-26T00:00:00.000","1994-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVLG68","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20250311","20230926",,"cabriolet",,"ROOD","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19940426","19940426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2023-09-26T00:00:00.000","1994-04-26T00:00:00.000","1994-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVXJ86","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20260429","20220319","7807","cabriolet",,"BLAUW","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19940429","19940429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2024","Logisch","00","Ja","2026-04-29T00:00:00.000","2022-03-19T00:00:00.000","1994-04-29T00:00:00.000","1994-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXDG46","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20240719","20130816","7807","cabriolet",,"BLAUW","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19940510","19940510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2023","Geen oordeel","02","Ja","2024-07-19T00:00:00.000","2013-08-16T00:00:00.000","1994-05-10T00:00:00.000","1994-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXRR84","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20240710","20210408","11321","cabriolet",,"PAARS","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19940517","19940517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Nee","2024-07-10T00:00:00.000","2021-04-08T00:00:00.000","1994-05-17T00:00:00.000","1994-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXXN75","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20250516","20150611","8879","cabriolet",,"ZWART","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19940519","19940519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2024","Geen oordeel","07","Ja","2025-05-16T00:00:00.000","2015-06-11T00:00:00.000","1994-05-19T00:00:00.000","1994-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZBN80","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20150708","20240506","7807","cabriolet",,"BLAUW","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19940519","19940519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2024","Onlogisch","04","Ja","2015-07-08T00:00:00.000","2024-05-06T00:00:00.000","1994-05-19T00:00:00.000","1994-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZBS49","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20240626","20170624","7807","cabriolet",,"BLAUW","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19940525","19940525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2023","Onlogisch","04","Ja","2024-06-26T00:00:00.000","2017-06-24T00:00:00.000","1994-05-25T00:00:00.000","1994-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZFH67","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20220714","20161021","7673","cabriolet",,"GEEL","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19940520","19940520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2021","Logisch","00","Ja","2022-07-14T00:00:00.000","2016-10-21T00:00:00.000","1994-05-20T00:00:00.000","1994-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZFL02","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20241014","20200922","7807","cabriolet",,"ZWART","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19940520","19940520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2020-09-22T00:00:00.000","1994-05-20T00:00:00.000","1994-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZGS63","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20200403","20201023","7807","cabriolet",,"ZWART","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19940527","19940527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2020","Logisch","00","Ja","2020-04-03T00:00:00.000","2020-10-23T00:00:00.000","1994-05-27T00:00:00.000","1994-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZJG17","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20210821","20201128","7807","cabriolet",,"GROEN","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19940527","19940527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2020","Logisch","00","Ja","2021-08-21T00:00:00.000","2020-11-28T00:00:00.000","1994-05-27T00:00:00.000","1994-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDRT16","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20240719","20150313","7807","cabriolet",,"GROEN","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19940629","19940629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2015-03-13T00:00:00.000","1994-06-29T00:00:00.000","1994-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFGS81","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20200605","20061020","7997","cabriolet",,"GRIJS","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19940701","19940701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2019","Geen oordeel","07","Ja","2020-06-05T00:00:00.000","2006-10-20T00:00:00.000","1994-07-01T00:00:00.000","1994-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGDB45","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20200705","20180105","7807","cabriolet",,"ROOD","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19940718","19940718","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2019","Logisch","00","Ja","2020-07-05T00:00:00.000","2018-01-05T00:00:00.000","1994-07-18T00:00:00.000","1994-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGDB68","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20250515","20181211","7807","cabriolet",,"GRIJS","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19940719","19940719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2018-12-11T00:00:00.000","1994-07-19T00:00:00.000","1994-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHGL15","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20250515","19960508","7807","cabriolet",,"GROEN","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19940804","19940804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","1996-05-08T00:00:00.000","1994-08-04T00:00:00.000","1994-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHHJ43","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20250130","20190316","7807","cabriolet",,"BLAUW","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19940805","19940805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2019-03-16T00:00:00.000","1994-08-05T00:00:00.000","1994-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLTN22","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20240613","20200709","7807","cabriolet",,"GRIJS","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19940926","19940926","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2020-07-09T00:00:00.000","1994-09-26T00:00:00.000","1994-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNZX76","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20250501","20200525","7807","cabriolet",,"GROEN","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19941013","19941013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2020-05-25T00:00:00.000","1994-10-13T00:00:00.000","1994-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
