"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VK580D","OPEL","VIVARO BUSINESSVAN","20140822","20140822","N.v.t.","41357","gesloten opbouw"
"Bedrijfsauto","VK718B","OPEL","VIVARO BUSINESSVAN","20140827","20140827","N.v.t.","37663","gesloten opbouw"
"Bedrijfsauto","VK850B","OPEL","VIVARO BUSINESSVAN","20140815","20140815","N.v.t.","36660","gesloten opbouw"
"Bedrijfsauto","VK851B","OPEL","VIVARO BUSINESSVAN","20140815","20140815","N.v.t.","38723","gesloten opbouw"
"Bedrijfsauto","VL131X","OPEL","VIVARO BUSINESSVAN","20150211","20150211","N.v.t.","54026","gesloten opbouw"
"Bedrijfsauto","VN192V","OPEL","VIVARO BUSINESSVAN","20150424","20150424","N.v.t.","48229","gesloten opbouw"
"Bedrijfsauto","VN380R","OPEL","VIVARO BUSINESSVAN","20150409","20150409","N.v.t.","37755","gesloten opbouw"
"Bedrijfsauto","VN756G","OPEL","VIVARO BUSINESSVAN","20150309","20150309","N.v.t.","47610","gesloten opbouw"
"Bedrijfsauto","VN847L","OPEL","VIVARO BUSINESSVAN","20150326","20150326","N.v.t.","47610","gesloten opbouw"
"Bedrijfsauto","VNJ39X","OPEL","VIVARO BUSINESSVAN","20180301","20220108","N.v.t.","46224","gesloten opbouw"
"Bedrijfsauto","VP049S","OPEL","VIVARO BUSINESSVAN","20150703","20150703","N.v.t.","39373","gesloten opbouw"
"Bedrijfsauto","VP149B","OPEL","VIVARO BUSINESSVAN","20150508","20150508","N.v.t.","45253","gesloten opbouw"
"Bedrijfsauto","VP359D","OPEL","VIVARO BUSINESSVAN","20150519","20150519","N.v.t.","44936","gesloten opbouw"
"Bedrijfsauto","VP373J","OPEL","VIVARO BUSINESSVAN","20150617","20150617","N.v.t.","47610","gesloten opbouw"
"Bedrijfsauto","VP703F","OPEL","VIVARO BUSINESSVAN","20150528","20150528","N.v.t.","40476","gesloten opbouw"
"Bedrijfsauto","VP704F","OPEL","VIVARO BUSINESSVAN","20150528","20150528","N.v.t.","40476","gesloten opbouw"
"Bedrijfsauto","VP705F","OPEL","VIVARO BUSINESSVAN","20150522","20150522","N.v.t.","42476","gesloten opbouw"
"Bedrijfsauto","VP820P","OPEL","VIVARO BUSINESSVAN","20150629","20150629","N.v.t.","42476","gesloten opbouw"
"Bedrijfsauto","VP883F","OPEL","VIVARO BUSINESSVAN","20150528","20150528","N.v.t.","40476","gesloten opbouw"
"Bedrijfsauto","VP916J","OPEL","VIVARO BUSINESSVAN","20150611","20150611","N.v.t.","38080","gesloten opbouw"
"Bedrijfsauto","VP917J","OPEL","VIVARO BUSINESSVAN","20150611","20150611","N.v.t.","38080","gesloten opbouw"
"Bedrijfsauto","VPT06N","OPEL","VIVARO BUSINESSVAN","20180207","20220603","N.v.t.","43113","gesloten opbouw"
"Bedrijfsauto","VS312N","OPEL","VIVARO BUSINESSVAN","20151211","20151211","N.v.t.","43317","gesloten opbouw"
"Bedrijfsauto","VS318Z","OPEL","VIVARO BUSINESSVAN","20140630","20160213","N.v.t.","41074","gesloten opbouw"
"Bedrijfsauto","VS725G","OPEL","VIVARO BUSINESSVAN","20151130","20151130","N.v.t.","36850","gesloten opbouw"
"Bedrijfsauto","VS777F","OPEL","VIVARO BUSINESSVAN","20151113","20151113","N.v.t.","42126","gesloten opbouw"
"Bedrijfsauto","VS980T","OPEL","VIVARO BUSINESSVAN","20160123","20160123","N.v.t.","46419","gesloten opbouw"
"Bedrijfsauto","VT446T","OPEL","VIVARO BUSINESSVAN","20160308","20160308","N.v.t.","37929","gesloten opbouw"
"Bedrijfsauto","VT591Z","OPEL","VIVARO BUSINESSVAN","20160321","20160321","N.v.t.","46475","gesloten opbouw"
"Bedrijfsauto","VT902K","OPEL","VIVARO BUSINESSVAN","20160219","20160219","N.v.t.","41817","gesloten opbouw"
"Bedrijfsauto","VTB95S","OPEL","VIVARO BUSINESSVAN","20130919","20230113","N.v.t.","37168","gesloten opbouw"
"Bedrijfsauto","VTV42H","OPEL","VIVARO BUSINESSVAN","20130919","20230719","N.v.t.","32211","gesloten opbouw"
"Bedrijfsauto","VV149F","OPEL","VIVARO BUSINESSVAN","20160325","20160325","N.v.t.","47459","gesloten opbouw"
"Bedrijfsauto","VV221X","OPEL","VIVARO BUSINESSVAN","20160530","20160530","N.v.t.","39191","gesloten opbouw"
"Bedrijfsauto","VV252J","OPEL","VIVARO BUSINESSVAN","20160416","20160416","N.v.t.","48443","gesloten opbouw"
"Bedrijfsauto","VV282Z","OPEL","VIVARO BUSINESSVAN","20160525","20160525","N.v.t.","44428","gesloten opbouw"
"Bedrijfsauto","VV325V","OPEL","VIVARO BUSINESSVAN","20160512","20160512","N.v.t.","39191","gesloten opbouw"
"Bedrijfsauto","VV513G","OPEL","VIVARO BUSINESSVAN","20160401","20160401","N.v.t.","43952","gesloten opbouw"
"Bedrijfsauto","VV520D","OPEL","VIVARO BUSINESSVAN","20160502","20160502","N.v.t.","42168","gesloten opbouw"
"Bedrijfsauto","VV550L","OPEL","VIVARO BUSINESSVAN","20160416","20160416","N.v.t.","44269","gesloten opbouw"
"Bedrijfsauto","VV551L","OPEL","VIVARO BUSINESSVAN","20160421","20160421","N.v.t.","38437","gesloten opbouw"
"Bedrijfsauto","VV552L","OPEL","VIVARO BUSINESSVAN","20160421","20160421","N.v.t.","38437","gesloten opbouw"
"Bedrijfsauto","VV699B","OPEL","VIVARO BUSINESSVAN","20160330","20160330","N.v.t.","42761","gesloten opbouw"
"Bedrijfsauto","VV948S","OPEL","VIVARO BUSINESSVAN","20160513","20160513","N.v.t.","38548","gesloten opbouw"
"Bedrijfsauto","VV975P","OPEL","VIVARO BUSINESSVAN","20160428","20160428","N.v.t.","39976","gesloten opbouw"
"Bedrijfsauto","VV991N","OPEL","VIVARO BUSINESSVAN","20160422","20160422","N.v.t.","46700","gesloten opbouw"
"Bedrijfsauto","VX185T","OPEL","VIVARO BUSINESSVAN","20160707","20160707","N.v.t.","42737","gesloten opbouw"
"Bedrijfsauto","VX359Z","OPEL","VIVARO BUSINESSVAN","20160729","20160729","N.v.t.","45769","gesloten opbouw"
"Bedrijfsauto","VX543Z","OPEL","VIVARO BUSINESSVAN","20160728","20160728","N.v.t.","47530","gesloten opbouw"
"Bedrijfsauto","VX771Z","OPEL","VIVARO BUSINESSVAN","20160728","20160728","N.v.t.","45110","gesloten opbouw"
"Bedrijfsauto","VZ377H","OPEL","VIVARO BUSINESSVAN","20160825","20160825","N.v.t.","38080","gesloten opbouw"
"Bedrijfsauto","VZ518H","OPEL","VIVARO BUSINESSVAN","20160830","20160830","N.v.t.","39381","gesloten opbouw"
"Bedrijfsauto","VZ752J","OPEL","VIVARO BUSINESSVAN","20160831","20160831","N.v.t.","37365","gesloten opbouw"
"Personenauto","ZR144P","OPEL","VIVARO BUSINESSVAN","20130516","20130516","GRIJS","65313","kampeerwagen"
