"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XX524J","OPEL","CROSSLAND X","20190405","20190405","BLAUW","33916","MPV"
"Personenauto","ZB012X","OPEL","CROSSLAND X","20190426","20190426","BLAUW","32167","MPV"
"Personenauto","ZB044P","OPEL","CROSSLAND X","20190425","20190425","ROOD","32467","MPV"
"Personenauto","ZB102L","OPEL","CROSSLAND X","20190419","20190419","GRIJS","26048","MPV"
"Personenauto","ZB358S","OPEL","CROSSLAND X","20190426","20190426","BLAUW","33865","MPV"
"Personenauto","ZB725J","OPEL","CROSSLAND X","20190418","20190418","WIT","29766","MPV"
"Personenauto","ZD027R","OPEL","CROSSLAND X","20190507","20190507","BLAUW","29545","MPV"
"Personenauto","ZD060R","OPEL","CROSSLAND X","20190501","20190501","WIT","30916","MPV"
"Personenauto","ZD139R","OPEL","CROSSLAND X","20190522","20190522","BLAUW","30517","MPV"
"Personenauto","ZF277J","OPEL","CROSSLAND X","20190510","20190510","ZWART","26348","MPV"
"Personenauto","ZF297J","OPEL","CROSSLAND X","20190513","20190513","ZWART","32666","MPV"
"Personenauto","ZF695P","OPEL","CROSSLAND X","20190514","20190514","WIT","34215","MPV"
"Personenauto","ZF809Z","OPEL","CROSSLAND X","20190520","20190520","ZWART","32295","MPV"
"Personenauto","ZG152J","OPEL","CROSSLAND X","20190524","20190524","GRIJS","32443","MPV"
"Personenauto","ZG253S","OPEL","CROSSLAND X","20190527","20190527","WIT","27148","MPV"
"Personenauto","ZG277N","OPEL","CROSSLAND X","20190524","20190524","BLAUW","25349","MPV"
"Personenauto","ZH204R","OPEL","CROSSLAND X","20190531","20190531","GRIJS","29547","MPV"
"Personenauto","ZH235R","OPEL","CROSSLAND X","20190604","20190604","WIT","33198","MPV"
"Personenauto","ZH734G","OPEL","CROSSLAND X","20190529","20190529","WIT","33624","MPV"
"Personenauto","ZH832K","OPEL","CROSSLAND X","20190531","20190531","GRIJS","27747","MPV"
"Personenauto","ZH979V","OPEL","CROSSLAND X","20190604","20190604","BLAUW","27246","MPV"
"Personenauto","ZJ443F","OPEL","CROSSLAND X","20190607","20190607","ZWART","23249","MPV"
"Personenauto","ZJ512X","OPEL","CROSSLAND X","20190614","20190614","WIT","33797","MPV"
"Personenauto","ZJ826S","OPEL","CROSSLAND X","20190613","20190613","WIT","35894","MPV"
"Personenauto","ZK805P","OPEL","CROSSLAND X","20190810","20190810","GRIJS","33148","MPV"
"Personenauto","ZL578X","OPEL","CROSSLAND X","20190628","20190628","ZWART","25047","MPV"
"Personenauto","ZL757J","OPEL","CROSSLAND X","20170828","20190619","ZWART","24298","MPV"
"Personenauto","ZL841H","OPEL","CROSSLAND X","20190626","20190626","ZWART","27247","MPV"
"Personenauto","ZL974L","OPEL","CROSSLAND X","20190629","20190629","GRIJS","29747","MPV"
"Personenauto","ZN374N","OPEL","CROSSLAND X","20190704","20190704","ZWART","29547","MPV"
"Personenauto","ZN380N","OPEL","CROSSLAND X","20190704","20190704","ZWART","31248","MPV"
"Personenauto","ZN813T","OPEL","CROSSLAND X","20190628","20190628","ZWART","26348","MPV"
"Personenauto","ZP265D","OPEL","CROSSLAND X","20190705","20190705","GRIJS","25747","MPV"
"Personenauto","ZP414T","OPEL","CROSSLAND X","20190711","20190711","WIT","23895","MPV"
"Personenauto","ZP677R","OPEL","CROSSLAND X","20190710","20190710","ZWART","27547","MPV"
"Personenauto","ZP772L","OPEL","CROSSLAND X","20190710","20190710","WIT","25347","MPV"
"Personenauto","ZP946X","OPEL","CROSSLAND X","20190711","20190711","ROOD","31196","MPV"
"Personenauto","ZP972X","OPEL","CROSSLAND X","20190712","20190712","BLAUW","23898","MPV"
"Personenauto","ZR001V","OPEL","CROSSLAND X","20190719","20190719","WIT","22897","MPV"
"Personenauto","ZR072N","OPEL","CROSSLAND X","20190719","20190719","WIT","34744","MPV"
"Personenauto","ZR853G","OPEL","CROSSLAND X","20190720","20190720","GRIJS","26149","MPV"
"Personenauto","ZS298N","OPEL","CROSSLAND X","20190731","20190731","ZWART","28748","MPV"
"Personenauto","ZS368N","OPEL","CROSSLAND X","20190731","20190731","BLAUW","28048","MPV"
"Personenauto","ZS479R","OPEL","CROSSLAND X","20190730","20190730","BLAUW","26946","MPV"
"Personenauto","ZS606X","OPEL","CROSSLAND X","20190801","20190801","ROOD","33196","MPV"
"Personenauto","ZS663J","OPEL","CROSSLAND X","20190725","20190725","WIT","28748","MPV"
"Personenauto","ZT005D","OPEL","CROSSLAND X","20190806","20190806","BLAUW","33297","MPV"
"Personenauto","ZT167L","OPEL","CROSSLAND X","20190808","20190808","WIT","24449","MPV"
"Personenauto","ZT170L","OPEL","CROSSLAND X","20190808","20190808","WIT","24449","MPV"
"Personenauto","ZT854B","OPEL","CROSSLAND X","20190802","20190802","GRIJS","26747","MPV"
"Personenauto","ZT917B","OPEL","CROSSLAND X","20190731","20190731","WIT","25947","MPV"
"Personenauto","ZT945B","OPEL","CROSSLAND X","20190731","20190731","BLAUW","24349","MPV"
"Personenauto","ZV047H","OPEL","CROSSLAND X","20190819","20190819","GRIJS","28048","MPV"
"Personenauto","ZV061H","OPEL","CROSSLAND X","20190826","20190826","WIT","33448","MPV"
"Personenauto","ZV064H","OPEL","CROSSLAND X","20190831","20190831","BLAUW","27450","MPV"
"Personenauto","ZV171F","OPEL","CROSSLAND X","20190819","20190819","WIT","31848","MPV"
"Personenauto","ZV201B","OPEL","CROSSLAND X","20190812","20190812","GRIJS","25048","MPV"
"Personenauto","ZV207B","OPEL","CROSSLAND X","20190815","20190815","BLAUW","35295","MPV"
"Personenauto","ZV518P","OPEL","CROSSLAND X","20190826","20190826","ROOD","23098","MPV"
"Personenauto","ZV524P","OPEL","CROSSLAND X","20190819","20190819","GRIJS","32447","MPV"
