"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FJTR79","Personenauto","LANCIA","DELTA HF INTEGRALE","20250609","20180901",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1220",,"1320",,,"19920731","19920731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","248","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-09T00:00:00.000","2018-09-01T00:00:00.000","1992-07-31T00:00:00.000","1992-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNJL56","Personenauto","LANCIA","DELTA HF INTEGRALE","20250628","20060308",,"hatchback",,"ZWART","Niet geregistreerd","4",,"1220",,"1320",,,"19920925","19920925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","248","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-28T00:00:00.000","2006-03-08T00:00:00.000","1992-09-25T00:00:00.000","1992-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNLL11","Personenauto","LANCIA","DELTA HF INTEGRALE 16V","20140808","20210820",,"hatchback",,"GRIJS","Niet geregistreerd","4","1995","1260","1670","1360","630","1200","19900630","19920828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1670",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2014-08-08T00:00:00.000","2021-08-20T00:00:00.000","1990-06-30T00:00:00.000","1992-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSPX59","Personenauto","LANCIA","DELTA HF INTEGRALE","20230803","20120714",,"hatchback",,"GROEN","Niet geregistreerd","4",,"1220",,"1320",,,"19921109","19921109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","248","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2023-08-03T00:00:00.000","2012-07-14T00:00:00.000","1992-11-09T00:00:00.000","1992-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G451DP","Personenauto","LANCIA","DELTA HF INTEGRALE 16V","20240623","20190830","15791","hatchback","5","ROOD","Niet geregistreerd","4","1995","1295","1670","1395",,"1200","19890101","20190830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1670","831 AB 026",,,,,,"0.10","248","Nee","Nee",,"Nee","2870",,,"2022","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2019-08-30T00:00:00.000","1989-01-01T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G869JT","Personenauto","LANCIA","DELTA HF INTEGRALE E2","19980113","20200228","11368","hatchback","5","WIT","Niet geregistreerd","4","1995","1317","1790","1417","500","1200","19950113","20200228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"390","177","M1",,,"op r. voorwielscherm onder motorkap","1790","DELTA HF INTEGRALE E2",,,,,,"0.11","248","Nee","Nee",,"Nee","2990",,,"2019","Geen oordeel","05","Ja","1998-01-13T00:00:00.000","2020-02-28T00:00:00.000","1995-01-13T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDXH61","Personenauto","LANCIA","DELTA HF INTEGRALE","20230426",,"6828","hatchback",,"ZWART","Niet geregistreerd","4","1995","1200","1665","1300","600","1200","19881125","19930224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1665",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-04-26T00:00:00.000",,"1988-11-25T00:00:00.000","1993-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJTJ57","Personenauto","LANCIA","DELTA HF INTEGRALE U9","20250907","20011015","9120","hatchback",,"ZWART","Niet geregistreerd","4","1995","1245","1700","1345","622","1200","19901031","19930614","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1700",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-07T00:00:00.000","2001-10-15T00:00:00.000","1990-10-31T00:00:00.000","1993-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLDF50","Personenauto","LANCIA","DELTA HF INTEGRALE 16V","19930228","20160531",,"hatchback",,"ROOD","Niet geregistreerd","4","1995","1260","1670","1360","630","1200","19900228","19930428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1670",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1993-02-28T00:00:00.000","2016-05-31T00:00:00.000","1990-02-28T00:00:00.000","1993-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSHD85","Personenauto","LANCIA","DELTA HF INTEGRALE U9","20000729","19991206","6705","hatchback",,"GRIJS","Niet geregistreerd","4","1995","1245","1700","1345","622","1200","19890901","19930730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1700",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2000-07-29T00:00:00.000","1999-12-06T00:00:00.000","1989-09-01T00:00:00.000","1993-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXGN97","Personenauto","LANCIA","DELTA HF INTEGRALE E2","20260407","19960524","10233","hatchback",,"BLAUW","Niet geregistreerd","4","1995","1317","1790","1417","500","1200","19930910","19930910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1790",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2990",,,"2024","Logisch","00","Ja","2026-04-07T00:00:00.000","1996-05-24T00:00:00.000","1993-09-10T00:00:00.000","1993-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZSH99","Personenauto","LANCIA","DELTA HF INTEGRALE E2","20230705","19970903","10233","hatchback",,"BLAUW","Niet geregistreerd","4","1995","1317","1790","1417","500","1200","19930930","19930930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1790",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2990",,,"2022","Logisch","00","Ja","2023-07-05T00:00:00.000","1997-09-03T00:00:00.000","1993-09-30T00:00:00.000","1993-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H281BZ","Personenauto","LANCIA","DELTA HF INTEGRALE E2","20240928","20200111","15636","hatchback","5","WIT","Niet geregistreerd","4","1995","1317","1790","1417","500","1200","19950517","20191224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"390","177","M1",,,"op r. voorwielscherm onder motorkap","1790",,,,,,,"0.11","248","Nee","Nee",,"Nee","2990",,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2020-01-11T00:00:00.000","1995-05-17T00:00:00.000","2019-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBSB58","Personenauto","LANCIA","DELTA HF INTEGRALE 16V","20041213","20170526","6857","hatchback",,"ROOD","Niet geregistreerd","4","1995","1260","1670","1360","630","1200","19891024","19931013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1670",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2004-12-13T00:00:00.000","2017-05-26T00:00:00.000","1989-10-24T00:00:00.000","1993-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGHV96","Personenauto","LANCIA","DELTA HF INTEGRALE","20010418","20101004","6952","hatchback",,"GROEN","Niet geregistreerd","4","1995","1200","1665","1300","600","1200","19880229","19931214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1665",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","05","Ja","2001-04-18T00:00:00.000","2010-10-04T00:00:00.000","1988-02-29T00:00:00.000","1993-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH750G","Personenauto","LANCIA","DELTA HF INTEGRALE 16V","20250616","20170112",,"hatchback","5","WIT","Niet geregistreerd","4","1995","1260","1670","1360","630","1200","19890101","20151028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1670",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2017-01-12T00:00:00.000","1989-01-01T00:00:00.000","2015-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHJZ12","Personenauto","LANCIA","DELTA HF INTEGRALE U9","20030308","20200721","6705","hatchback",,"ROOD","Niet geregistreerd","4","1995","1245","1700","1345","622","1200","19890503","19931229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1700",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2003-03-08T00:00:00.000","2020-07-21T00:00:00.000","1989-05-03T00:00:00.000","1993-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLLN46","Personenauto","LANCIA","DELTA HF INTEGRALE 16V","20050611","20030528","9254","hatchback",,"GRIJS","Niet geregistreerd","4","1995","1260","1670","1360","630","1200","19900816","19940128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1670",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2005-06-11T00:00:00.000","2003-05-28T00:00:00.000","1990-08-16T00:00:00.000","1994-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPHB22","Personenauto","LANCIA","DELTA HF INTEGRALE","20190809","20070728","7028","hatchback",,"GRIJS","Niet geregistreerd","4","1995","1200","1665","1300","600","1200","19890621","19940502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1665",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2019-08-09T00:00:00.000","2007-07-28T00:00:00.000","1989-06-21T00:00:00.000","1994-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXHN09","Personenauto","LANCIA","DELTA HF INTEGRALE 16V","20140307","20100306","9114","hatchback",,"GRIJS","Niet geregistreerd","4","1995","1260","1670","1360","630","1200","19891114","19940504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1670",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-03-07T00:00:00.000","2010-03-06T00:00:00.000","1989-11-14T00:00:00.000","1994-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZGZ31","Personenauto","LANCIA","DELTA HF INTEGRALE","20240704","20060922","6952","hatchback",,"ZWART","Niet geregistreerd","4","1995","1200","1665","1300","600","1200","19880329","19940524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1665",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-04T00:00:00.000","2006-09-22T00:00:00.000","1988-03-29T00:00:00.000","1994-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J099ZS","Personenauto","LANCIA","DELTA HF INTEGRALE","20230913","20221202",,"hatchback","5","ROOD","Niet geregistreerd","4","1995","1302","1790","1402","500","1200","19930914","20201112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1790",,,,,,,"0.11","248","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-09-13T00:00:00.000","2022-12-02T00:00:00.000","1993-09-14T00:00:00.000","2020-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J379SZ","Personenauto","LANCIA","DELTA HF INTEGRALE","20251118","20201009",,"hatchback","4","ROOD","Niet geregistreerd","4","1995","1173","1750","1273","550","1150","19921119","20201009","Geen verstrekking in Open Data",,"Ja","212",,,,,,"5","4",,,,,,"M1",,,,"1750","831 ABO",,,,,,"0.10","248","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","05","Ja","2025-11-18T00:00:00.000","2020-10-09T00:00:00.000","1992-11-19T00:00:00.000","2020-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J702FZ","Personenauto","LANCIA","DELTA HF INTEGRALE 16V","20240614","20200718",,"hatchback","5","GRIJS","Niet geregistreerd","4","1995","1260","1670","1360","630","1200","19931031","20200718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"390","170","M1",,,"op r. schroefveerkoker onder motorkap","1670",,,,,,,"0.11","248","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2020-07-18T00:00:00.000","1993-10-31T00:00:00.000","2020-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDBD31","Personenauto","LANCIA","DELTA HF INTEGRALE 16V","20000421","20061109","6705","hatchback",,"ROOD","Niet geregistreerd","4","1995","1260","1670","1360","630","1200","19890609","19940812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1670",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2000-04-21T00:00:00.000","2006-11-09T00:00:00.000","1989-06-09T00:00:00.000","1994-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDDZ12","Personenauto","LANCIA","DELTA HF INTEGRALE","20010308",,"7058","hatchback",,"ZWART","Niet geregistreerd","4","1995","1200","1665","1300","600","1200","19890131","19940615","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1665",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","2001-03-08T00:00:00.000",,"1989-01-31T00:00:00.000","1994-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDSJ01","Personenauto","LANCIA","DELTA HF INTEGRALE","20110923","20120907","6609","hatchback",,"ROOD","Niet geregistreerd","4","1995","1200","1665","1300","600","1200","19880531","19941006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1665",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2011-09-23T00:00:00.000","2012-09-07T00:00:00.000","1988-05-31T00:00:00.000","1994-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDXP75","Personenauto","LANCIA","DELTA HF INTEGRALE","20190126",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1317",,"1417",,,"19921228","19940630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-01-26T00:00:00.000",,"1992-12-28T00:00:00.000","1994-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFHF78","Personenauto","LANCIA","DELTA HF INTEGRALE","20190622","20011201","6952","hatchback",,"ROOD","Niet geregistreerd","4","1995","1200","1665","1300","600","1200","19880930","19940705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1665",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2019-06-22T00:00:00.000","2001-12-01T00:00:00.000","1988-09-30T00:00:00.000","1994-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
