"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5VGL16","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20240601","20100218","8722","open wagen","3","N.v.t.","N.v.t.","4","2488","2030","3500","2130","750",,"20100218","20100218","Geen verstrekking in Open Data","35392","Ja",,"1470",,"2000","2000",,,"4",,,,,"209","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.04","290","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2010-02-18T00:00:00.000","2010-02-18T00:00:00.000","2010-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VXJ94","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20241210","20120707","8435","open wagen","3","N.v.t.","N.v.t.","4","2488","2230","3500","2330","750",,"20120707","20120707","Geen verstrekking in Open Data","34200","Ja",,"1270",,"3500","3500",,,"4",,,,,"205","N1",,,"r. vooras onder voorzitting","3500",,,,,,,"0.04","250","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2012-07-07T00:00:00.000","2012-07-07T00:00:00.000","2012-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VTB7","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20241020","20140924","9696","open wagen","3","N.v.t.","N.v.t.","4","2488","2140","3500","2240","750",,"20080616","20080616","Geen verstrekking in Open Data",,"Ja",,"1360",,"3500","3500",,,"4",,,,,"190","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.04","290","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","07","Ja","2024-10-20T00:00:00.000","2014-09-24T00:00:00.000","2008-06-16T00:00:00.000","2008-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BVHG","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20250114","20051006","8923","open wagen","6","N.v.t.","N.v.t.","4","2953","2680","3500","2780",,,"20051006","20051006","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,,,,"190","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.03","340","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2005-10-06T00:00:00.000","2005-10-06T00:00:00.000","2005-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BGLX","Bedrijfsauto","NISSAN","NISSAN CABSTAR E","20240618","20090209",,"open wagen",,"N.v.t.","N.v.t.","4",,"1910","3200","2010","750",,"20021217","20021217","Geen verstrekking in Open Data",,"Ja",,"1290",,"2000","2000",,,"4",,,,,"210","N1",,,"tegen r. balk 050 cm v. vooras","3200",,,,,,,"0.03","290","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2024-06-18T00:00:00.000","2009-02-09T00:00:00.000","2002-12-17T00:00:00.000","2002-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BKXN","Bedrijfsauto","NISSAN","NISSAN CABSTAR E","20150315","20160627",,"open wagen",,"N.v.t.","N.v.t.","4",,"2220","3500","2320",,,"20031211","20031211","Geen verstrekking in Open Data",,"Ja",,"1280",,,,,,"4",,,,,"193","N1",,,"tegen r. balk 050 cm v. vooras","3500",,,,,,,"0.04","340","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja","2015-03-15T00:00:00.000","2016-06-27T00:00:00.000","2003-12-11T00:00:00.000","2003-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BZXP","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20240829","20201202",,"open wagen","3","N.v.t.","N.v.t.","4","2953","1800","2800","1900","750",,"20050608","20061002","Geen verstrekking in Open Data",,"Ja",,"1000",,"1500","1500",,,"4",,,,,"191","N1",,,"tegen r. balk 030 cm v. achteras","2800",,,,,,,"0.04","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2020-12-02T00:00:00.000","2005-06-08T00:00:00.000","2006-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BDRT","Bedrijfsauto","NISSAN","NISSAN CABSTAR E","20241025","20050623",,"open wagen",,"N.v.t.","N.v.t.","4",,"1960","3500","2060",,,"20020530","20020530","Geen verstrekking in Open Data",,"Ja",,"1540",,"3500","3500",,,"4",,,,,"188","N1",,,"tegen r. balk 050 cm v. vooras","3500",,,,,,,"0.04","240","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2005-06-23T00:00:00.000","2002-05-30T00:00:00.000","2002-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VJF8","Bedrijfsauto","NISSAN","NISSAN CABSTAR.E","20241004","20200924",,"open wagen","6","N.v.t.","N.v.t.","4","2953","2030","3500","2130",,,"20030416","20071003","Geen verstrekking in Open Data",,"Ja",,"1470",,,,,,"4",,,,,"209","N1",,,"tegen r. balk a. achteras","3500",,,,,,,"0.04","340","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2020-09-24T00:00:00.000","2003-04-16T00:00:00.000","2007-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VZHS","Bedrijfsauto","NISSAN","NISSAN CABSTAR E","20250114","20070209",,"open wagen",,"N.v.t.","N.v.t.","4",,"1980","3500","2080",,,"20011005","20011005","Geen verstrekking in Open Data",,"Ja",,"1520",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk 050 cm v. vooras","3500",,,,,,,"0.04","290","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2025-01-14T00:00:00.000","2007-02-09T00:00:00.000","2001-10-05T00:00:00.000","2001-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VGS8","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20231124","20240110","8772","open wagen","3","N.v.t.","N.v.t.","4","2488","1800","3200","1900",,,"20070516","20070516","Geen verstrekking in Open Data",,"Ja",,"1400",,,,,,"4",,,,,"191","N1",,,"tegen r. balk 026 cm v. achteras","3200",,,,,,,"0.04","250","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2023-11-24T00:00:00.000","2024-01-10T00:00:00.000","2007-05-16T00:00:00.000","2007-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VKL03","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20241201","20101115","9561","open wagen","3","N.v.t.","N.v.t.","4","2953","2620","3500","2720","750",,"20101111","20101111","Geen verstrekking in Open Data",,"Ja",,"880",,"3500","3500",,,"4",,,,,"186","N1",,,"r. balk v. achteras","3500",,,,,,,"0.04","250","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2010-11-15T00:00:00.000","2010-11-11T00:00:00.000","2010-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VPB65","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20250103","20231122","11393","open wagen","6","N.v.t.","N.v.t.","4","2953","2390","3500","2490","750",,"20110530","20110530","Geen verstrekking in Open Data","46496","Ja",,"1110",,"3500","3500",,,"4",,,,,"210","N1",,,"r. balk v. achteras","3500",,,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2023-11-22T00:00:00.000","2011-05-30T00:00:00.000","2011-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
