"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GB85HG","Personenauto","OPEL","SENATOR 2.8 H",,,,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1472",,"1572",,,"19800521","19800521","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1980-05-21T00:00:00.000","1980-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG84LS","Personenauto","OPEL","SENATOR 2.8H AUTOMATIC",,"19950720",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1396",,"1496",,,"19800807","19800807","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja",,"1995-07-20T00:00:00.000","1980-08-07T00:00:00.000","1980-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ69LP","Personenauto","OPEL","SENATOR 2.8H AUTOMATIC","20061223","20030805",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1396",,"1496",,,"19801003","19801003","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-12-23T00:00:00.000","2003-08-05T00:00:00.000","1980-10-03T00:00:00.000","1980-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS84VV","Personenauto","OPEL","SENATOR 3.0E AUTOMATIC","20250421","20230225",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1358",,"1458",,,"19810330","19810330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-21T00:00:00.000","2023-02-25T00:00:00.000","1981-03-30T00:00:00.000","1981-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV93PH","Personenauto","OPEL","SENATOR 3.0E AUTOMATIC",,"20230812",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1358",,"1458",,,"19810407","19810407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja",,"2023-08-12T00:00:00.000","1981-04-07T00:00:00.000","1981-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB77NK","Personenauto","OPEL","SENATOR 2.5 E",,"19930424",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1366",,"1466",,,"19810703","19810703","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1993-04-24T00:00:00.000","1981-07-03T00:00:00.000","1981-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF18RY","Personenauto","OPEL","SENATOR 3.0E AUTOMATIC",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1358",,"1458",,,"19810908","19810908","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1981-09-08T00:00:00.000","1981-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG31HH","Personenauto","OPEL","SENATOR 3.0E AUTOMATIC",,"20140203",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1358",,"1458",,,"19810928","19810928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2014-02-03T00:00:00.000","1981-09-28T00:00:00.000","1981-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG45LS","Personenauto","OPEL","SENATOR 3.0E AUTOMATIC","20200320","20190515",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1358",,"1458",,,"19811002","19811002","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2020-03-20T00:00:00.000","2019-05-15T00:00:00.000","1981-10-02T00:00:00.000","1981-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG62JG","Personenauto","OPEL","SENATOR 3.0E AUTOMATIC",,"19951028",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1358",,"1458",,,"19810929","19810929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-10-28T00:00:00.000","1981-09-29T00:00:00.000","1981-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK57FV","Personenauto","OPEL","SENATOR 3.0E AUTOMATIC","20250707","20110420",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1358",,"1458",,,"19820102","19820102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-07T00:00:00.000","2011-04-20T00:00:00.000","1982-01-02T00:00:00.000","1982-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT78TR","Personenauto","OPEL","SENATOR 2.8H AUTOMATIC","20080927","20200102",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1464",,"1564",,,"19780630","19820526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja","2008-09-27T00:00:00.000","2020-01-02T00:00:00.000","1978-06-30T00:00:00.000","1982-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT97XP","Personenauto","OPEL","SENATOR 2.5 E            AUTOMATIC","19990119","19990129",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1374",,"1474",,,"19820519","19820519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1999-01-19T00:00:00.000","1999-01-29T00:00:00.000","1982-05-19T00:00:00.000","1982-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV13PJ","Personenauto","OPEL","SENATOR 3.0E AUTOMATIC","20250922","19931007",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1358",,"1458",,,"19820609","19820609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-22T00:00:00.000","1993-10-07T00:00:00.000","1982-06-09T00:00:00.000","1982-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX18YS","Personenauto","OPEL","SENATOR 2.5 E",,"20201221",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1366",,"1466",,,"19820624","19820624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"1992","Geen oordeel","01","Ja",,"2020-12-21T00:00:00.000","1982-06-24T00:00:00.000","1982-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HY09TD","Personenauto","OPEL","SENATOR 2.8 H","20230805","20210425",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6","2784","1404","1900","1504","700","1700","19790630","19820716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-08-05T00:00:00.000","2021-04-25T00:00:00.000","1979-06-30T00:00:00.000","1982-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HY98JF","Personenauto","OPEL","SENATOR 3.0E AUTOMATIC","20090730","19990429",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1358",,"1458",,,"19820709","19820709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2009-07-30T00:00:00.000","1999-04-29T00:00:00.000","1982-07-09T00:00:00.000","1982-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG13BP","Personenauto","OPEL","SENATOR 3.0E AUTOMATIC","20251029","20081017",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1358",,"1458",,,"19821105","19821105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-29T00:00:00.000","2008-10-17T00:00:00.000","1982-11-05T00:00:00.000","1982-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JY01LD","Personenauto","OPEL","SENATOR 3.0E AUTOMATIC","20230812","20171115",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1358",,"1458",,,"19820630","19830624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2023-08-12T00:00:00.000","2017-11-15T00:00:00.000","1982-06-30T00:00:00.000","1983-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK27NB","Personenauto","OPEL","SENATOR 3.0 E","19970903","20170930",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1372",,"1472",,,"19830630","19840306","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1997-09-03T00:00:00.000","2017-09-30T00:00:00.000","1983-06-30T00:00:00.000","1984-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK35KB","Personenauto","OPEL","SENATOR 2.8H AUTOMATIC",,"19940907",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1464",,"1564",,,"19810518","19810518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-09-07T00:00:00.000","1981-05-18T00:00:00.000","1981-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN36KB","Personenauto","OPEL","SENATOR 2.8 H","20151231","20150923",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1472",,"1572",,,"19790630","19811202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2015-12-31T00:00:00.000","2015-09-23T00:00:00.000","1979-06-30T00:00:00.000","1981-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT28ZT","Personenauto","OPEL","SENATOR 2.8H AUTOMATIC",,"20020511",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1444",,"1544",,,"19780807","19780807","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2002-05-11T00:00:00.000","1978-08-07T00:00:00.000","1978-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LB78FJ","Personenauto","OPEL","SENATOR 3.OE AUTOMATIC","20001007","19840504",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1358",,"1458",,,"19800331","19800331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","2000-10-07T00:00:00.000","1984-05-04T00:00:00.000","1980-03-31T00:00:00.000","1980-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHTB08","Personenauto","OPEL","SENATOR 3.0E AUTOMATIC","20190623","20170617",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1358",,"1458",,,"19821215","19950411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-06-23T00:00:00.000","2017-06-17T00:00:00.000","1982-12-15T00:00:00.000","1995-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LP09BF","Personenauto","OPEL","SENATOR 3.0 H AUTOMATIC",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1422",,"1522",,,"19800111","19800111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1980-01-11T00:00:00.000","1980-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS27XX","Personenauto","OPEL","SENATOR 3.0E AUTOMATIC","19960501","20160213",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1358",,"1458",,,"19790630","19851015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1996-05-01T00:00:00.000","2016-02-13T00:00:00.000","1979-06-30T00:00:00.000","1985-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBPH01","Personenauto","OPEL","SENATOR 2.5 E AUTOMATIC","20140412","20231228",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1414",,"1514",,,"19831108","19960604","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2014-04-12T00:00:00.000","2023-12-28T00:00:00.000","1983-11-08T00:00:00.000","1996-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD47KD","Personenauto","OPEL","SENATOR AUTOMATIC","19980121",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1450",,"1550",,,"19860305","19860305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","268","Nee","Nee",,"Nee",,,,"1996","Geen oordeel","07","Ja","1998-01-21T00:00:00.000",,"1986-03-05T00:00:00.000","1986-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
