"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6TFJ06","JEEP","WRANGLER","20021017","20131230","ZWART",,"cabriolet"
"Personenauto","6TTR50","JEEP","WRANGLER","19970102","20140508","ZWART",,"cabriolet"
"Personenauto","6XDK15","JEEP","WRANGLER","20101003","20140626","ROOD","50679","cabriolet"
"Personenauto","6XRP54","JEEP","WRANGLER","20050228","20141008","ORANJE",,"cabriolet"
"Personenauto","70FGZL","JEEP","WRANGLER SAHARA ST","19890804","19890804","BEIGE",,"cabriolet"
"Personenauto","70HHB5","JEEP","WRANGLER","20070228","20081117","GRIJS",,"cabriolet"
"Personenauto","71DNBZ","JEEP","WRANGLER 4.0 SOFTTOP","19920701","19920701","ROOD",,"cabriolet"
"Personenauto","71HDLJ","JEEP","WRANGLER 4.0L SPORT","19970630","20010705","GROEN",,"cabriolet"
"Personenauto","71HHVR","JEEP","WRANGLER 2.5I SOFTTOP U9","19930715","20010827","ZWART",,"cabriolet"
"Personenauto","71KKB4","JEEP","WRANGLER 4.0I HARDTOP E2","19930702","19930702","ZWART",,"cabriolet"
"Personenauto","71LNTB","JEEP","WRANGLER","19981029","20030319","GROEN",,"cabriolet"
"Personenauto","71XKBH","JEEP","WRANGLER","20070626","20070626","GRIJS",,"cabriolet"
"Personenauto","71XLSR","JEEP","WRANGLER 4.0I SOFTTOP U9","19980504","20070709","ZWART",,"cabriolet"
"Personenauto","72HHKR","JEEP","WRANGLER","19880630","19910910","GRIJS",,"cabriolet"
"Personenauto","72LZS4","JEEP","JEEP WRANGLER RUBICON","20070427","20100727","ZWART",,"cabriolet"
"Personenauto","72PNVS","JEEP","WRANGLER HARDTOP","19931125","19931125","GRIJS",,"cabriolet"
"Personenauto","73FXFB","JEEP","WRANGLER CABRIOLET","19880204","20000727","WIT",,"cabriolet"
"Personenauto","73NDGJ","JEEP","WRANGLER","20000131","20030802","GRIJS",,"cabriolet"
"Personenauto","73ZPBH","JEEP","JEEP WRANGLER","20030120","20080521","ZWART",,"cabriolet"
"Personenauto","74DBDL","JEEP","WRANGLER BROADWAY","19920820","19990617","ZWART",,"cabriolet"
"Personenauto","74PVVR","JEEP","WRANGLER","20040228","20041221","ZWART",,"cabriolet"
"Personenauto","74RFJS","JEEP","WRANGLER","20000105","20050224","GRIJS",,"cabriolet"
"Personenauto","75HNL5","JEEP","WRANGLER","20080122","20090116","GRIJS",,"cabriolet"
"Personenauto","75NJPT","JEEP","WRANGLER 4.0","19990630","20031013","ZWART",,"cabriolet"
"Personenauto","75SJKV","JEEP","WRANGLER","19870430","20060118","ROOD",,"cabriolet"
"Personenauto","77XPBZ","JEEP","WRANGLER 4.0","19940915","20070730","ZWART",,"cabriolet"
"Personenauto","77XRPJ","JEEP","WRANGLER","20070831","20070831","ZWART","43600","cabriolet"
"Personenauto","78HJKX","JEEP","WRANGLER","20000630","20010817","ROOD",,"cabriolet"
"Personenauto","78TFFX","JEEP","WRANGLER","20050228","20060725","ZWART",,"cabriolet"
"Personenauto","78ZKL5","JEEP","WRANGLER","19870701","20121210","ZWART",,"cabriolet"
"Personenauto","79GDRV","JEEP","WRANGLER SOFTTOP 4.0 U9","19910513","20001002","BRUIN",,"cabriolet"
"Personenauto","79HLTX","JEEP","WRANGLER U9","19920124","20010905","WIT",,"cabriolet"
"Personenauto","79JLF5","JEEP","WRANGLER LAREDO 4.0 COMM","19880228","19930617","ROOD",,"cabriolet"
"Personenauto","79JVL6","JEEP","WRANGLER","20090123","20090929","GEEL",,"cabriolet"
"Personenauto","79PNZZ","JEEP","YR WRANGLER","19880310","20040920","BEIGE",,"cabriolet"
"Personenauto","79XZDH","JEEP","WRANGLER","20070622","20071224","GROEN",,"cabriolet"
"Personenauto","7TPJ38","JEEP","WRANGLER","20070404","20140408","ZWART","63470","cabriolet"
"Personenauto","7TZL94","JEEP","WRANGLER","19871109","19871109","ZWART",,"cabriolet"
"Personenauto","7XNK79","JEEP","WRANGLER","20120228","20140918","ROOD","61046","cabriolet"
"Personenauto","7XPB35","JEEP","JEEP WRANGLER","19970627","20140924","GROEN",,"cabriolet"
"Personenauto","7XVK43","JEEP","WRANGLER SAHARA ULTD.","20130118","20150202","ZWART","83481","cabriolet"
"Personenauto","80JKDL","JEEP","WRANGLER CABRIOLET","19920131","20020531","ZWART",,"cabriolet"
"Personenauto","80JVL8","JEEP","WRANGLER LAREDO","19910704","19910704","ZWART",,"cabriolet"
"Personenauto","81HKKL","JEEP","WRANGLER 4X4 SPORT","19970228","20010810","ROOD",,"cabriolet"
"Personenauto","81JDZB","JEEP","WRANGLER 4.0I HARDTOP U9","19940914","20020227","BLAUW",,"cabriolet"
"Personenauto","81LSLV","JEEP","WRANGLER","19910626","20030424","BRUIN",,"cabriolet"
"Personenauto","81RDDZ","JEEP","WRANGLER 4.0I SOFTTOP E2","19940202","20050201","ZWART",,"cabriolet"
"Personenauto","81SJZ1","JEEP","WRANGLER","20100228","20111005","GROEN","57378","cabriolet"
"Personenauto","81ZGNG","JEEP","WRANGLER 4.0I HARDTOP AUT E2","19931220","20081017","ZWART",,"cabriolet"
"Personenauto","81ZRFD","JEEP","WRANGLER","19920204","19920204","WIT",,"cabriolet"
"Personenauto","82HDJT","JEEP","WRANGLER","19970205","20010528","ZWART",,"cabriolet"
"Personenauto","82HDZH","JEEP","WRANGLER CABRIOLET","19970214","20010601","BLAUW",,"cabriolet"
"Personenauto","82HKKL","JEEP","WRANGLER 4X4 SPORT","19980228","20010810","ROOD",,"cabriolet"
"Personenauto","82HNDK","JEEP","WRANGLER SOFTTOP 4.0 U9","19920207","20010912","ZWART",,"cabriolet"
"Personenauto","82HXDL","JEEP","WRANGLER SOFTTOP 4.0 U9","19910701","20020910","BLAUW",,"cabriolet"
"Personenauto","82JLP9","JEEP","JEEP WRANGLER","19990701","20090625","ZWART",,"cabriolet"
"Personenauto","82JSR2","JEEP","WRANGLER","20000110","20090909","ZWART",,"cabriolet"
"Personenauto","82TZDJ","JEEP","WRANGLER 4.0I SOFTTOP U9","19930813","20071122","ZWART",,"cabriolet"
"Personenauto","83HLTX","JEEP","WRANGLER SOFTTOP","19970228","20020107","WIT",,"cabriolet"
"Personenauto","84FGZK","JEEP","WRANGLER 4.0 SOFTTOP","19920220","19920220","ROOD",,"cabriolet"
"Personenauto","84FTLJ","JEEP","WRANGLER SOFTTOP 4.0","19920630","19930615","ROOD",,"cabriolet"
"Personenauto","84SLSB","JEEP","WRANGLER SAHARA ST","19890407","19890407","GROEN",,"cabriolet"
"Personenauto","84XSVT","JEEP","WRANGLER","20070925","20070925","ZWART",,"cabriolet"
"Personenauto","85HPPH","JEEP","WRANGLER SOFTTOP 4.0 U9","19920715","20011008","BLAUW",,"cabriolet"
"Personenauto","85LNRT","JEEP","YJ/WRANGLER LAREDO V-8","19871117","20030314","ZWART",,"cabriolet"
"Personenauto","85XSP7","JEEP","WRANGLER","19870630","19910815","ROOD",,"cabriolet"
"Personenauto","86HTTS","JEEP","WRANGLER 2.5I SOFTTOP E2","19930826","20020511","ZWART",,"cabriolet"
"Personenauto","86KXP5","JEEP","WRANGLER","19861014","20100224","ZWART",,"cabriolet"
"Personenauto","86ZLGR","JEEP","WRANGLER 2.5I SOFTTOP","19940526","20080314","ZWART",,"cabriolet"
"Personenauto","87HFJT","JEEP","WRANGLER SOFTTOP 4.0 U9","19921016","20010613","ZWART",,"cabriolet"
"Personenauto","87NSTN","JEEP","WRANGLER","19990128","20040130","ZWART",,"cabriolet"
"Personenauto","87XRT4","JEEP","WRANGLER","20070228","20120913","GRIJS","37360","cabriolet"
"Personenauto","88FPXV","JEEP","WRANGLER 2.5I SOFTTOP","19960212","20000607","ROOD",,"cabriolet"
"Personenauto","88GHSJ","JEEP","WRANGLER 2.5I SOFTTOP","19910117","20001121","ZWART",,"cabriolet"
"Personenauto","88HJH9","JEEP","WRANGLER SPORT","20070816","20081208","ROOD",,"cabriolet"
"Personenauto","88XGRF","JEEP","WRANGLER","19980228","20070511","GROEN",,"cabriolet"
"Personenauto","88ZFRF","JEEP","WRANGLER","19930712","20080627","ROOD",,"cabriolet"
"Personenauto","88ZTP9","JEEP","WRANGLER SOFTTOP 4.0","19910830","19910830","ZWART",,"cabriolet"
"Personenauto","8SFF79","JEEP","JEEP WRANGLER","19980702","20130904","ZWART",,"cabriolet"
"Personenauto","8SJH10","JEEP","WRANGLER","20080128","20131102","BEIGE",,"cabriolet"
"Personenauto","8SPL14","JEEP","WRANGLER","19910412","20131114","ZWART",,"cabriolet"
"Personenauto","8SRX60","JEEP","WRANGLER","19920102","19920102","ZWART",,"cabriolet"
"Personenauto","8SZV22","JEEP","WRANGLER","19890420","19890420","ZWART",,"cabriolet"
"Personenauto","8XPT01","JEEP","WRANGLER 3.8","20070101","20150530","GRIJS",,"cabriolet"
"Personenauto","8XXF56","JEEP","JEEP WRANGLER","20060420","20141204","ZWART",,"cabriolet"
"Personenauto","90GBK8","JEEP","WRANGLER","20080523","20080523","ZWART","61078","cabriolet"
"Personenauto","90JPK1","JEEP","WRANGLER","20060517","20090720","ZWART",,"cabriolet"
"Personenauto","90KKG6","JEEP","WRANGLER 2.5I HARDTOP","19930630","20091217","ROOD",,"cabriolet"
"Personenauto","91HGDF","JEEP","WRANGLER SOFTTOP 4.0 U9","19910730","20010630","BLAUW",,"cabriolet"
"Personenauto","91TBHV","JEEP","WRANGLER","20020228","20060626","ROOD",,"cabriolet"
"Personenauto","92FLBT","JEEP","WRANGLER K6","19870228","20000711","ZWART",,"cabriolet"
"Personenauto","92JRR3","JEEP","JEEP WRANGLER","19990701","20090730","BRUIN",,"cabriolet"
"Personenauto","92LTPF","JEEP","WRANGLER","19980526","20030520","GROEN",,"cabriolet"
"Personenauto","92RBKJ","JEEP","WRANGLER 4.0I SOFTTOP","19970927","20050117","WIT",,"cabriolet"
"Personenauto","93KHD6","JEEP","WRANGLER","20000908","20091118","ZWART",,"cabriolet"
"Personenauto","93NBND","JEEP","WRANGLER","19910701","20030710","GRIJS",,"cabriolet"
"Personenauto","93PRR3","JEEP","WRANGLER 2.5","19970523","20110309","GROEN",,"cabriolet"
"Personenauto","93SZRN","JEEP","WRANGLER 4.0I HARDTOP AUT E2","19941109","20061021","ZWART",,"cabriolet"
"Personenauto","93TTXH","JEEP","WRANGLER 2.5","19981215","20070126","WIT",,"cabriolet"
"Personenauto","94PRGX","JEEP","WRANGLER","19940713","20041012","ZWART",,"cabriolet"
"Personenauto","94XBT9","JEEP","WRANGLER","20070519","20120509","GRIJS",,"cabriolet"
"Personenauto","95GTX6","JEEP","WRANGLER","20070102","20080923","GRIJS",,"cabriolet"
"Personenauto","95JZZ6","JEEP","WRANGLER","20080125","20091228","ZWART",,"cabriolet"
"Personenauto","95XFHZ","JEEP","WRANGLER SOFTTOP U9","19940719","20070419","WIT",,"cabriolet"
"Personenauto","96FZTF","JEEP","WRANGLER CABRIOLET","19970630","20000828","GROEN",,"cabriolet"
"Personenauto","97HGTB","JEEP","YJ WRANGLER","19880425","20010630","ZWART",,"cabriolet"
"Personenauto","97HKSG","JEEP","WRANGLER 2.5I HARDTOP U9","19920120","20010901","ZWART",,"cabriolet"
"Personenauto","97LHJ9","JEEP","WRANGLER SAHARA","19900926","19900926","BRUIN",,"cabriolet"
"Personenauto","97TVXT","JEEP","WRANGLER SOFTTOP 4.0 U9","19960614","20070324","ZWART",,"cabriolet"
"Personenauto","97ZGNL","JEEP","WRANGLER","20080129","20080129","GROEN","44421","cabriolet"
"Personenauto","98GFP5","JEEP","WRANGLER","20070326","20080616","GROEN",,"cabriolet"
"Personenauto","98GSST","JEEP","WRANGLER LAREDO 4.0","19910628","19910628","BLAUW",,"cabriolet"
"Personenauto","98XNGK","JEEP","WRANGLER K6","19880630","19900608","PAARS",,"cabriolet"
"Personenauto","99FVND","JEEP","WRANGLER 4.0I LAREDO U9","19920520","20000714","ZWART",,"cabriolet"
"Personenauto","99HNTP","JEEP","WRANGLER SAHARA ST CABRIOLET","19900316","19900316","BRUIN",,"cabriolet"
"Personenauto","99PBZB","JEEP","WRANGLER 4.0I LAREDO U9","19920131","19920131","ROOD",,"cabriolet"
"Personenauto","99RPDN","JEEP","WRANGLER SOFTTOP 4.0 U9","19910409","19910409","ROOD",,"cabriolet"
"Personenauto","99SBSF","JEEP","WRANGLER SOFTTOP U9","19920401","20051109","ROOD",,"cabriolet"
"Personenauto","99XFVJ","JEEP","WRANGLER SOFTTOP U9","19900427","19900427","BLAUW",,"cabriolet"
"Personenauto","9KLG64","JEEP","WRANGLER","19971029","20130605","GROEN",,"cabriolet"
"Personenauto","9STX67","JEEP","WRANGLER","20110729","20131204","WIT","62690","cabriolet"
"Personenauto","9TGV17","JEEP","WRANGLER","20090701","20140603","GRIJS","67438","cabriolet"
"Personenauto","9ZNH44","JEEP","JEEP WRANGLER","19980323","20150130","GROEN",,"cabriolet"
"Personenauto","DJJJ89","JEEP","WRANGLER 4.0I LAREDO U9","19920102","19920102","ZWART",,"cabriolet"
"Personenauto","DZZJ20","JEEP","WRANGLER SOFTTOP U9","19870630","19920415","BLAUW",,"cabriolet"
"Personenauto","FBJH11","JEEP","WRANGLER K6","19870630","19920624","ROOD",,"cabriolet"
"Personenauto","FFVJ28","JEEP","WRANGLER SOFTTOP 4.0 U9","19920609","19920609","BLAUW",,"cabriolet"
"Personenauto","FRPF19","JEEP","WRANGLER SOFTTOP U9","19921019","19921019","ZWART",,"cabriolet"
"Personenauto","FZTB13","JEEP","WRANGLER 4.0I LAREDO U9","19930108","19930108","BRUIN",,"cabriolet"
"Personenauto","G061FX","JEEP","WRANGLER SPORT","20100515","20190920","ZWART","77604","cabriolet"
"Personenauto","G079GB","JEEP","JEEP WRANGLER","19981126","20190913","ROOD",,"cabriolet"
"Personenauto","G180JF","JEEP","WRANGLER","20120421","20190930","ZWART","63184","cabriolet"
"Personenauto","G183VZ","JEEP","WRANGLER","19970609","20210716","ZWART",,"cabriolet"
"Personenauto","G302SP","JEEP","WRANGLER","20120925","20191121","GROEN","59610","cabriolet"
"Personenauto","G329PL","JEEP","WRANGLER SAHARA","20110926","20191210","GRIJS","51456","cabriolet"
"Personenauto","G389HD","JEEP","WRANGLER","19890701","20190928","WIT",,"cabriolet"
"Personenauto","G432FD","JEEP","WRANGLER","20060630","20190905","WIT","32808","cabriolet"
"Personenauto","G468BG","JEEP","WRANGLER","20170228","20190820","WIT","189734","cabriolet"
"Personenauto","G562RK","JEEP","WRANGLER RUBICON","20140825","20191122","ZWART","100899","cabriolet"
"Personenauto","G598JR","JEEP","WRANGLER","20190628","20191003","GRIJS","114970","cabriolet"
"Personenauto","G613TP","JEEP","JEEP WRANGLER","19970523","20200120","GROEN",,"cabriolet"
"Personenauto","G787BS","JEEP","WRANGLER UNLIMITED","20180305","20190823","GRIJS","122764","cabriolet"
"Personenauto","G801PV","JEEP","WRANGLER","20120228","20191128","ZWART","155380","cabriolet"
"Personenauto","G814KT","JEEP","WRANGLER","20170228","20191015","GRIJS","126880","cabriolet"
"Personenauto","G957GF","JEEP","WRANGLER 4X4","20040217","20190916","BRUIN",,"cabriolet"
"Personenauto","GB678R","JEEP","WRANGLER HARDTOP COMM.","19910621","19910621","ZWART",,"cabriolet"
"Personenauto","GD885K","JEEP","WRANGLER","19861013","20150416","ZWART",,"cabriolet"
"Personenauto","GH797D","JEEP","WRANGLER SPORT","20130701","20150613","WIT","61800","cabriolet"
"Personenauto","GJ985K","JEEP","WRANGLER 4.0 HARDTOP COMM","19920527","19920527","ROOD",,"cabriolet"
"Personenauto","GJVS76","JEEP","WRANGLER SOFTTOP 4.0 CABRIOLET","19920327","19920327","ROOD",,"cabriolet"
"Personenauto","GK003Z","JEEP","WRANGLER","19930901","20150617","BLAUW",,"cabriolet"
"Personenauto","GK736L","JEEP","WRANGLER","20130429","20150612","ZWART","65789","cabriolet"
"Personenauto","GLZT12","JEEP","WRANGLER 4.0I HARDTOP U9","19930513","19930513","ROOD",,"cabriolet"
"Personenauto","GNSP97","JEEP","WRANGLER 4.0I LIMITED    HARDTOP U9","19930527","19930527","ZWART",,"cabriolet"
"Personenauto","GP312T","JEEP","WRANGLER SPORT","20140930","20160629","ZWART","63402","cabriolet"
"Personenauto","GP454T","JEEP","WRANGLER UNL.SPORT","20140701","20150729","GRIJS","69793","cabriolet"
"Personenauto","GPVF57","JEEP","WRANGLER SAHARA 4.0 U9","19870228","19930707","ZWART",,"cabriolet"
"Personenauto","GRDT35","JEEP","WRANGLER 4.0I HARDTOP U9","19930618","19930618","ROOD",,"cabriolet"
"Personenauto","GT590G","JEEP","WRANGLER SPORT","20140301","20161015","BRUIN","74280","cabriolet"
"Personenauto","GTDL99","JEEP","WRANGLER 4.0I HARDTOP U9","19930723","19930723","ZWART",,"cabriolet"
"Personenauto","GX328R","JEEP","WRANGLER 4.0","19920416","19920416","GROEN",,"cabriolet"
"Personenauto","GX753S","JEEP","WRANGLER","20120613","20150908","ROOD","79611","cabriolet"
"Personenauto","GX991G","JEEP","WRANGLER","20141120","20150902","WIT","78990","cabriolet"
"Personenauto","GZXH89","JEEP","WRANGLER SOFTTOP 4.0 U9","19930215","19930930","ZWART",,"cabriolet"
"Personenauto","H009ZR","JEEP","JEEP WRANGLER","20090330","20200625","GEEL",,"cabriolet"
"Personenauto","H058FX","JEEP","JEEP WRANGLER SAHARA","20081106","20200114","ZWART",,"cabriolet"
"Personenauto","H150GG","JEEP","WRANGLER","19980605","20200120","GROEN",,"cabriolet"
"Personenauto","H294SJ","JEEP","JEEP WRANGLER","19990804","20200526","ZWART",,"cabriolet"
"Personenauto","H307JR","JEEP","JEEP WRANGLER","20120124","20200918","ZWART",,"cabriolet"
"Personenauto","H322NN","JEEP","JEEP WRANGLER","19981223","20200515","BLAUW",,"cabriolet"
"Personenauto","H374SR","JEEP","WRANGLER SAHARA UNLIMITED","20160524","20200507","WIT","125343","cabriolet"
"Personenauto","H714TG","JEEP","JEEP WRANGLER","20190918","20200519","GRIJS","123866","cabriolet"
"Personenauto","H765JG","JEEP","WRANGLER","20040228","20200210","ZWART",,"cabriolet"
"Personenauto","H794FD","JEEP","JEEP WRANGLER RUBICON","20060922","20200625","WIT",,"cabriolet"
"Personenauto","H811NG","JEEP","JEEP WRANGLER","20050701","20200410","GROEN",,"cabriolet"
"Personenauto","H880KN","JEEP","JEEP WRANGLER SAHARA","20061218","20200226","GRIJS",,"cabriolet"
"Personenauto","H998XH","JEEP","WRANGLER","20130506","20200610","ROOD","67639","cabriolet"
"Personenauto","HDTH24","JEEP","WRANGLER SOFTTOP K6","19890228","19931105","ROOD",,"cabriolet"
"Personenauto","HFJS15","JEEP","WRANGLER 4.0I HARDTOP AUT E2","19931125","19931125","ZWART",,"cabriolet"
"Personenauto","HFRZ89","JEEP","WRANGLER 4.0I HARDTOP U9","19931202","19931202","ROOD",,"cabriolet"
"Personenauto","HFXB71","JEEP","WRANGLER 4.0I HARDTOP U9","19931201","19931201","ROOD",,"cabriolet"
"Personenauto","HG825B","JEEP","WRANGLER","19980508","20151019","ORANJE",,"cabriolet"
"Personenauto","HGLN10","JEEP","WRANGLER 2.5I SOFTTOP E2","19940112","19940112","ZWART",,"cabriolet"
"Personenauto","HGLN13","JEEP","WRANGLER 2.5I SOFTTOP E2","19940112","19940112","ZWART",,"cabriolet"
"Personenauto","HHBS17","JEEP","WRANGLER 4.0I HARDTOP AUT E2","19940114","19940114","ROOD",,"cabriolet"
"Personenauto","HL753S","JEEP","WRANGLER","20150228","20151125","GRIJS","45773","cabriolet"
"Personenauto","HLBP09","JEEP","WRANGLER 4.0I HARDTOP AUT E2","19940128","19940128","GROEN",,"cabriolet"
"Personenauto","HLSB20","JEEP","WRANGLER 2.5I SOFTTOP E2","19930604","19940601","ZWART",,"cabriolet"
"Personenauto","HN613L","JEEP","WRANGLER UNLIMITED","20130726","20160122","ZWART","87368","cabriolet"
"Personenauto","HNVF99","JEEP","WRANGLER 4.0 HARDTOP","19921110","19921110","GROEN",,"cabriolet"
"Personenauto","HRDR03","JEEP","WRANGLER SOFTTOP U9","19900228","19940316","ZWART",,"cabriolet"
"Personenauto","HRDR20","JEEP","WRANGLER SOFTTOP 4.0","19920109","19920109","BLAUW",,"cabriolet"
"Personenauto","HSZJ34","JEEP","WRANGLER 4.0I LIMITED E2","19940408","19940408","GROEN",,"cabriolet"
"Personenauto","HT780X","JEEP","WRANGLER","20040101","20160212","GRIJS",,"cabriolet"
"Personenauto","HXGH53","JEEP","WRANGLER 4.0I HARDTOP AUT E2","19940506","19940506","WIT",,"cabriolet"
"Personenauto","HZHB42","JEEP","WRANGLER SOFTTOP 4.0 U9","19890228","19940727","WIT",,"cabriolet"
"Personenauto","HZTR49","JEEP","WRANGLER 4.0I HARDTOP AUT E2","19940601","19940601","ZWART",,"cabriolet"
"Personenauto","J029VH","JEEP","WRANGLER","20130509","20210514","ZWART","86144","cabriolet"
"Personenauto","J041BK","JEEP","WRANGLER","20040723","20200701","BRUIN",,"cabriolet"
"Personenauto","J178FR","JEEP","WRANGLER RUBICON","20070423","20200715","GROEN",,"cabriolet"
"Personenauto","J201KL","JEEP","WRANGLER","20181116","20200824","GRIJS","114155","cabriolet"
"Personenauto","J307TP","JEEP","WRANGLER","20190729","20201015","GRIJS","114529","cabriolet"
"Personenauto","J312DP","JEEP","JEEP WRANGLER","20000612","20200801","ZWART",,"cabriolet"
"Personenauto","J487XB","JEEP","JEEP WRANGLER","20180216","20201031","GRIJS","120853","cabriolet"
"Personenauto","J516FK","JEEP","WRANGLER","19961108","20200715","ZWART",,"cabriolet"
"Personenauto","J568VP","JEEP","WRANGLER","19980706","20201023","PAARS",,"cabriolet"
"Personenauto","J581HH","JEEP","WRANGLER LAREDO","19900514","20200731","BRUIN",,"cabriolet"
"Personenauto","J680NL","JEEP","JEEP WRANGLER UNLIMITED","20190725","20200918","GRIJS","118130","cabriolet"
"Personenauto","J849VP","JEEP","WRANGLER","19990911","20201023","GROEN",,"cabriolet"
"Personenauto","J871TD","JEEP","WRANGLER SPORT","20150709","20201012","ROOD","95490","cabriolet"
"Personenauto","J924HL","JEEP","WRANGLER","20170228","20200803","GROEN","119042","cabriolet"
"Personenauto","JB023X","JEEP","WRANGLER","19980630","20160211","ZWART",,"cabriolet"
"Personenauto","JB723D","JEEP","JEEP WRANGLER","19980107","20170415","BLAUW",,"cabriolet"
"Personenauto","JBFF92","JEEP","WRANGLER 4.0 LAREDO","19910731","19910731","ZWART",,"cabriolet"
"Personenauto","JBFH24","JEEP","WRANGLER","19900630","19921231","ZWART",,"cabriolet"
"Personenauto","JBHN34","JEEP","WRANGLER SOFTTOP K6","19900630","19940608","ZWART",,"cabriolet"
"Personenauto","JDJV97","JEEP","WRANGLER 4.0 HARDTOP","19921103","19921103","ROOD",,"cabriolet"
"Personenauto","JDNH96","JEEP","WRANGLER 4.0I HARDTOP E2","19940630","19940630","ROOD",,"cabriolet"
"Personenauto","JF310H","JEEP","JEEP WRANGLER","19961118","20160227","ZWART",,"cabriolet"
"Personenauto","JFDB80","JEEP","WRANGLER 4.0I SOFTTOP E2","19940707","19940707","ZWART",,"cabriolet"
"Personenauto","JFDB81","JEEP","WRANGLER 4.0I SOFTTOP E2","19940728","19940728","ROOD",,"cabriolet"
"Personenauto","JFNX46","JEEP","WRANGLER 4.0I LIMITED E2","19940708","19940708","BLAUW",,"cabriolet"
"Personenauto","JG459F","JEEP","JEEP WRANGLER","19980206","20160922","GROEN",,"cabriolet"
"Personenauto","JG721L","JEEP","JEEP WRANGLER","20011214","20160315","GRIJS",,"cabriolet"
"Personenauto","JGGP55","JEEP","WRANGLER 4.0I HARDTOP E2","19940722","19940722","ZWART",,"cabriolet"
"Personenauto","JGNH38","JEEP","WRANGLER 4.0 HARDTOP","19940720","19940720","GROEN",,"cabriolet"
"Personenauto","JGPN41","JEEP","WRANGLER 2.5I SOFTTOP E2","19940729","19940729","ZWART",,"cabriolet"
"Personenauto","JGZS34","JEEP","WRANGLER HARDTOP","19890417","19890417","ZWART",,"cabriolet"
"Personenauto","JHBT49","JEEP","WRANGLER 4.0I HARDTOP AUT E2","19940805","19940805","ROOD",,"cabriolet"
"Personenauto","JHNJ55","JEEP","WRANGLER 4.0I HARDTOP E2","19940816","19940816","BLAUW",,"cabriolet"
"Personenauto","JHVL51","JEEP","WRANGLER 2.5I SOFTTOP E2","19940824","19940824","ZWART",,"cabriolet"
"Personenauto","JJRH71","JEEP","WRANGLER 4.0I HARDTOP AUT E2","19940908","19940908","ZWART",,"cabriolet"
"Personenauto","JLBZ96","JEEP","WRANGLER 4.0I LIMITED E2","19940916","19940916","BLAUW",,"cabriolet"
"Personenauto","JLPX32","JEEP","WRANGLER 4.0I LIMITED E2","19940927","19940927","ZWART",,"cabriolet"
"Personenauto","JPGF59","JEEP","WRANGLER 4.0I HARDTOP AUT E2","19941024","19941024","ZWART",,"cabriolet"
"Personenauto","JR131V","JEEP","WRANGLER","20150916","20160527","ZWART","95293","cabriolet"
"Personenauto","JSPG40","JEEP","WRANGLER SOFTTOP","19910228","19930517","GEEL",,"cabriolet"
"Personenauto","JT535F","JEEP","WRANGLER","19940128","20160609","ZWART",,"cabriolet"
"Personenauto","JV397X","JEEP","WRANGLER","19960920","20160627","BLAUW",,"cabriolet"
"Personenauto","JV431Z","JEEP","WRANGLER","20070605","20160630","ZWART",,"cabriolet"
"Personenauto","JVDR53","JEEP","WRANGLER 4.0I HARDTOP E2","19950113","19950113","ZWART",,"cabriolet"
"Personenauto","JZ090L","JEEP","WRANGLER SPORT UNLTD.","20150701","20160715","WIT","93650","cabriolet"
"Personenauto","JZ794F","JEEP","WRANGLER HARDTOP COMM.","19920214","19920214","BLAUW",,"cabriolet"
"Personenauto","K008NP","JEEP","WRANGLER U","20080714","20210123","GRIJS",,"cabriolet"
"Personenauto","K010NP","JEEP","WRANGLER","20100623","20210326","ZWART","54491","cabriolet"
"Personenauto","K030RD","JEEP","WRANGLER","19920704","20210319","ROOD",,"cabriolet"
"Personenauto","K068HG","JEEP","JEEP WRANGLER","19890915","20201215","WIT",,"cabriolet"
"Personenauto","K114TX","JEEP","JEEP WRANGLER","20030730","20210312","ZWART",,"cabriolet"
"Personenauto","K177XJ","JEEP","WRANGLER UNLIMTED","20080701","20210322","GRIJS",,"cabriolet"
"Personenauto","K198GZ","JEEP","WRANGLER","19870630","19930601","ZWART",,"cabriolet"
"Personenauto","K349ZX","JEEP","WRANGLER 2.5I HARDTOP","19960227","20210408","ROOD",,"cabriolet"
"Personenauto","K456GG","JEEP","WRANGLER UNLIMITED SPORT","20160511","20201207","ZWART","109704","cabriolet"
"Personenauto","K473HX","JEEP","JEEP WRANGLER RUBICON","20040116","20210120","GRIJS",,"cabriolet"
"Personenauto","K490FR","JEEP","WRANGLER SPORT","20171217","20201201","GRIJS","74604","cabriolet"
"Personenauto","K521TR","JEEP","WRANGLER UNLIMITED","20181121","20210312","GRIJS","127601","cabriolet"
"Personenauto","K709SF","JEEP","JEEP WRANGLER SPORT","20060701","20210223","BLAUW",,"cabriolet"
"Personenauto","K838HR","JEEP","WRANGLER","19990526","20210313","ZWART",,"cabriolet"
"Personenauto","K911PS","JEEP","JEEP WRANGLER","19980421","20210128","ZWART",,"cabriolet"
"Personenauto","K916VG","JEEP","JEEP WRANGLER SPORT","20120701","20210312","GRIJS","77517","cabriolet"
"Personenauto","K954PS","JEEP","WRANGLER","20050228","20210128","ZWART",,"cabriolet"
"Personenauto","K989PL","JEEP","WRANGLER UNLIMITED","20120101","20210129","ZWART","77261","cabriolet"
