"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BP03JS","Bedrijfsauto","MERCEDES-BENZ","240 TD","20250118","20210102",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1538","2038","1638",,,"19860127","19860127","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2038",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-01-18T00:00:00.000","2021-01-02T00:00:00.000","1986-01-27T00:00:00.000","1986-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP06JX","Bedrijfsauto","MERCEDES-BENZ","230 GE 2400 VAN","20251024","20160926",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2299","1880","2500","1980","750",,"19860102","19860102","Geen verstrekking in Open Data",,"Ja",,"620",,"3500","3500",,,"4",,,,,"182","N1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,,"0.05","240","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","07","Ja","2025-10-24T00:00:00.000","2016-09-26T00:00:00.000","1986-01-02T00:00:00.000","1986-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP47KK","Bedrijfsauto","MERCEDES-BENZ","240 TD","20030308","20230105",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1538","2038","1638",,,"19851230","19851230","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","483",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2038",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2003-03-08T00:00:00.000","2023-01-05T00:00:00.000","1985-12-30T00:00:00.000","1985-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP50DP","Bedrijfsauto","MERCEDES-BENZ","240 TD","20100611","19990706",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1538","2038","1638",,,"19860203","19860203","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","486",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2038",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-06-11T00:00:00.000","1999-07-06T00:00:00.000","1986-02-03T00:00:00.000","1986-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP80NG","Bedrijfsauto","MERCEDES-BENZ","240 TD","20180525","20210706",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1538","2038","1638",,,"19860103","19860103","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2038",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2018-05-25T00:00:00.000","2021-07-06T00:00:00.000","1986-01-03T00:00:00.000","1986-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR72SL","Bedrijfsauto","MERCEDES-BENZ","240 D BINZ.AMBULANCE",,"19971027",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1526","2290","1626",,,"19750613","19750613","Geen verstrekking in Open Data",,"Nee",,"764",,,,,,"4",,,,,"175","N1",,,"op slotplaat onder motorkap","2290",,,,,,,"0.03","340","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-10-27T00:00:00.000","1975-06-13T00:00:00.000","1975-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV66FH","Bedrijfsauto","MERCEDES-BENZ","240 6 D OPEN 2400","20250629","20040316",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1880","2500","1980",,,"19800218","19800218","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,"407",,,"168","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-29T00:00:00.000","2004-03-16T00:00:00.000","1980-02-18T00:00:00.000","1980-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV90HD","Bedrijfsauto","MERCEDES-BENZ","240GD KASTENWAGEN 2400","20191106","20191109",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1866","2500","1966",,,"19870224","19870224","Geen verstrekking in Open Data",,"Ja",,"634",,,,,,"4",,"398",,,"170","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2019-11-06T00:00:00.000","2019-11-09T00:00:00.000","1987-02-24T00:00:00.000","1987-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX45GX","Bedrijfsauto","MERCEDES-BENZ","280 GE 2400 VAN","20230312","20211223",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1948","2500","2048",,,"19870604","19870604","Geen verstrekking in Open Data",,"Nee",,"552",,,,,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-03-12T00:00:00.000","2021-12-23T00:00:00.000","1987-06-04T00:00:00.000","1987-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY80DZ","Bedrijfsauto","MERCEDES-BENZ","240 GD STATIONWAGEN 2400","20060408","20140916",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1812","2500","1912",,,"19820630","19841015","Geen verstrekking in Open Data",,"Nee",,"688",,,,,,"4",,"400",,,"170","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja","2006-04-08T00:00:00.000","2014-09-16T00:00:00.000","1982-06-30T00:00:00.000","1984-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB62ZH","Bedrijfsauto","MERCEDES-BENZ","280GE STATIONWAGON 2400","20010103","20100327",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2040","2500","2140",,,"19800630","19881019","Geen verstrekking in Open Data",,"Nee",,"460",,,,,,"4",,"415",,,"170","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja","2001-01-03T00:00:00.000","2010-03-27T00:00:00.000","1980-06-30T00:00:00.000","1988-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD52NP","Bedrijfsauto","MERCEDES-BENZ","230 GE 2400 VAN","20230508","20000403",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2299","1928","2500","2028","750","3500","19890214","19890214","Geen verstrekking in Open Data",,"Nee",,"572",,,,,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6000",,,"2021","Geen oordeel","07","Ja","2023-05-08T00:00:00.000","2000-04-03T00:00:00.000","1989-02-14T00:00:00.000","1989-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF07HX","Bedrijfsauto","MERCEDES-BENZ","280 GE 2400 VAN","19960829","20230811",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2746","1968","2500","2068","750","3500","19870630","19900126","Geen verstrekking in Open Data",,"Nee",,"532",,,,,"0","4","0","394",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","1996-08-29T00:00:00.000","2023-08-11T00:00:00.000","1987-06-30T00:00:00.000","1990-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG691N","Bedrijfsauto","MERCEDES-BENZ","240 GD STATIONWAGEN 2400","20150502","20140729",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2350","1910","2500","2010","750",,"19860930","20120306","Geen verstrekking in Open Data",,"Nee",,"590",,"2800","2800",,,"4",,,,,"167","N1",,,"r. balk","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-05-02T00:00:00.000","2014-07-29T00:00:00.000","1986-09-30T00:00:00.000","2012-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH018F","Bedrijfsauto","MERCEDES-BENZ","240 GD","20220718","20180105",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2399","1950","2600","2050","750",,"19850911","20100709","Geen verstrekking in Open Data",,"Ja",,"650",,"2800","2800",,,"4",,,,,"168","N1",,,"r. balk a. vooras","2600",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-07-18T00:00:00.000","2018-01-05T00:00:00.000","1985-09-11T00:00:00.000","2010-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH59TF","Bedrijfsauto","MERCEDES-BENZ","280 GE 2400 VAN","19900630","20210423",,"gesloten opbouw","2","N.v.t.","N.v.t.","6",,"2086","2500","2186",,,"19870630","19910618","Geen verstrekking in Open Data",,"Nee",,"414",,"2000","2000",,,"4",,"397",,,"170","N1",,,"tegen r. balk 040 cm a. vooras","2500",,"G2 gasinstallatie",,,,,"0.05","240","Nee","Nee",,"Nee","4500",,,"2021","Geen oordeel","05","Ja","1990-06-30T00:00:00.000","2021-04-23T00:00:00.000","1987-06-30T00:00:00.000","1991-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHTH70","Bedrijfsauto","MERCEDES-BENZ","240 GD","20091210","20210823",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2020","2800","2120",,,"19830103","19830103","Geen verstrekking in Open Data",,"Nee",,"780",,,,,,"4",,"449",,,"179","N1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,,"0.02","285","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2009-12-10T00:00:00.000","2021-08-23T00:00:00.000","1983-01-03T00:00:00.000","1983-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJK01P","Bedrijfsauto","MERCEDES-BENZ","230 G STATIONWAGEN 2400","20240528","20240607",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2998","2035","2500","2135","750",,"19840228","19970317","Geen verstrekking in Open Data",,"Ja",,"465",,"2500","2500",,"3","4",,,,,"172","N1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee","5000",,,"2022","Geen oordeel","07","Ja","2024-05-28T00:00:00.000","2024-06-07T00:00:00.000","1984-02-28T00:00:00.000","1997-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNPL96","Bedrijfsauto","MERCEDES-BENZ","300 GD 2400 VAN","20171212","20141107",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1960","2500","2060",,,"19851203","19961115","Geen verstrekking in Open Data",,"Nee",,"540",,"3500","3500",,,"4",,,,,"184","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2017-12-12T00:00:00.000","2014-11-07T00:00:00.000","1985-12-03T00:00:00.000","1996-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNX14R","Bedrijfsauto","MERCEDES-BENZ","MULTI-CAB ABK-2401","20250306","20230307","15950","gesloten opbouw","7","N.v.t.","N.v.t.","4","2143","2486","3500","2586","750",,"20200624","20220203","Geen verstrekking in Open Data","66267","Ja","156","1014",,"2800","2800",,"3","4",,,,"593","202","N1",,,,"3500","906BB35/MC",,"e32*2007/46*0491*03","V2M21350BXX","QE3AAVB3B0XX/M4","0","0.04","367","Nee","Nee",,"Nee","6300",,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2023-03-07T00:00:00.000","2020-06-24T00:00:00.000","2022-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220125","2022-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP55BB","Bedrijfsauto","MERCEDES-BENZ","300 GD 2400","20010313","20010222",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2080","2500","2180",,,"19820630","19820630","Geen verstrekking in Open Data",,"Nee",,"420",,,,,,"4",,"415",,,"184","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","2001-03-13T00:00:00.000","2001-02-22T00:00:00.000","1982-06-30T00:00:00.000","1982-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPDS45","Bedrijfsauto","MERCEDES-BENZ","230 GE 2400 VAN","20010830","20161108",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1830","2500","1930",,,"19850808","19970107","Geen verstrekking in Open Data",,"Nee",,"670",,,,,,"4",,,,,"182","N1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja","2001-08-30T00:00:00.000","2016-11-08T00:00:00.000","1985-08-08T00:00:00.000","1997-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS74GB","Bedrijfsauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","20241116","20121110",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1900","2500","2000",,,"19800418","19800418","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,"399",,,"163","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-11-16T00:00:00.000","2012-11-10T00:00:00.000","1980-04-18T00:00:00.000","1980-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSGB03","Bedrijfsauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","20041104","20050119",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2080","2500","2180",,,"19830630","19940929","Geen verstrekking in Open Data",,"Nee",,"420",,,,,,"4",,,,,"170","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","07","Ja","2004-11-04T00:00:00.000","2005-01-19T00:00:00.000","1983-06-30T00:00:00.000","1994-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT41XN","Bedrijfsauto","MERCEDES-BENZ","240 GD","20140601","20210519",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2080","2800","2180",,,"19800229","19800229","Geen verstrekking in Open Data",,"Nee",,"720",,,,,,"4",,"430",,,"170","N1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja","2014-06-01T00:00:00.000","2021-05-19T00:00:00.000","1980-02-29T00:00:00.000","1980-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTFD07","Bedrijfsauto","MERCEDES-BENZ","240GD KASTENWAGEN 2400","20250414","20140520",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1812","2500","1912","750",,"19841029","19971209","Geen verstrekking in Open Data",,"Ja",,"688",,"2800",,,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,"0","0.03","240","Nee","Nee",,"Nee","6000",,,"2023","Onlogisch","04","Ja","2025-04-14T00:00:00.000","2014-05-20T00:00:00.000","1984-10-29T00:00:00.000","1997-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTFS14","Bedrijfsauto","MERCEDES-BENZ","240 GD","20250712","19971009",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1870","2500","1970",,,"19851001","19970115","Geen verstrekking in Open Data",,"Ja",,"630",,,,,,"4",,,,,"170","N1",,,"tegen r. balk a. vooras","2500",,,,,,,"0.03","238","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-12T00:00:00.000","1997-10-09T00:00:00.000","1985-10-01T00:00:00.000","1997-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTLH07","Bedrijfsauto","MERCEDES-BENZ","280 GE STATIONWAGEN 2400","20000927","20001129",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2068","2500","2168",,,"19801121","19971031","Geen verstrekking in Open Data",,"Nee",,"432",,,,,,"4",,,,,"182","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2000-09-27T00:00:00.000","2000-11-29T00:00:00.000","1980-11-21T00:00:00.000","1997-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
