"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XN81BF","Personenauto","MAZDA","626 COUPE 2.0-12V GLX K6","20260331","20230513",,"sedan",,"GRIJS","Niet geregistreerd","4","1998","1090","1840","1190","545","1100","19890706","19890706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-31T00:00:00.000","2023-05-13T00:00:00.000","1989-07-06T00:00:00.000","1989-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP37LH","Personenauto","MAZDA","626 COUPE 2.0-12V GLX K6","20250812","20231024",,"sedan",,"ROOD","Niet geregistreerd","4","1998","1090","1840","1190","545","1100","19890811","19890811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-12T00:00:00.000","2023-10-24T00:00:00.000","1989-08-11T00:00:00.000","1989-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP57DL","Personenauto","MAZDA","626 COUPE 2.0-12V GLX K6","20250920","20190202",,"sedan",,"GRIJS","Niet geregistreerd","4","1998","1090","1840","1190","545","1100","19890728","19890728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-20T00:00:00.000","2019-02-02T00:00:00.000","1989-07-28T00:00:00.000","1989-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP81XZ","Personenauto","MAZDA","626 COUPE 2.0-12V GLX K6","20051201","20051129",,"sedan",,"ROOD","Niet geregistreerd","4","1998","1090","1840","1190","545","1100","19890929","19890929","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-12-01T00:00:00.000","2005-11-29T00:00:00.000","1989-09-29T00:00:00.000","1989-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP84PL","Personenauto","MAZDA","626 COUPE 2.0-12V GLX K6","20030808",,,"sedan",,"ZWART","Niet geregistreerd","4","1998","1090","1840","1190","545","1100","19890812","19890812","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-08-08T00:00:00.000",,"1989-08-12T00:00:00.000","1989-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR43GR","Personenauto","MAZDA","626 COUPE 2.0-12V GLX K6","20240731","20220922",,"sedan",,"ROOD","Niet geregistreerd","4","1998","1090","1840","1190","545","1100","19890831","19890831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-31T00:00:00.000","2022-09-22T00:00:00.000","1989-08-31T00:00:00.000","1989-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT27PK","Personenauto","MAZDA","626 COUPE 2.0-12V GLX K6","20030112",,,"sedan",,"ZWART","Niet geregistreerd","4","1998","1146","1840","1246","545","1100","19891027","19891027","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-01-12T00:00:00.000",,"1989-10-27T00:00:00.000","1989-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV09DZ","Personenauto","MAZDA","626 COUPE 2.0-12V GLX K6","19970429",,,"sedan",,"ROOD","Niet geregistreerd","4","1998","1134","1840","1234","545","1100","19891110","19891110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-04-29T00:00:00.000",,"1989-11-10T00:00:00.000","1989-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV46DD","Personenauto","MAZDA","626 COUPE 2.0-12V GLX K6","20051007",,,"sedan",,"ROOD","Niet geregistreerd","4","1998","1090","1840","1190","545","1100","19891110","19891110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-10-07T00:00:00.000",,"1989-11-10T00:00:00.000","1989-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY54XV","Personenauto","MAZDA","626 COUPE 2.0-12V GLX K6","20040404","20070601",,"sedan",,"ZWART","Niet geregistreerd","4","1998","1090","1840","1190","545","1100","19900106","19900106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-04-04T00:00:00.000","2007-06-01T00:00:00.000","1990-01-06T00:00:00.000","1990-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ50SH","Personenauto","MAZDA","626 COUPE 2.0-12V GLX K6","20180830","20010118",,"sedan",,"ROOD","Niet geregistreerd","4","1998","1090","1840","1190","545","1100","19900119","19900119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Nee","2018-08-30T00:00:00.000","2001-01-18T00:00:00.000","1990-01-19T00:00:00.000","1990-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK59FY","Personenauto","MAZDA","626 COUPE 2.0-12V GLX K6","20010724","20010126",,"sedan",,"ROOD","Niet geregistreerd","4","1998","1134","1840","1234","545","1100","19900507","19900507","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","2001-07-24T00:00:00.000","2001-01-26T00:00:00.000","1990-05-07T00:00:00.000","1990-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK80LY","Personenauto","MAZDA","626 COUPE 2.0-12V GLX K6","20020510",,,"sedan",,"ROOD","Niet geregistreerd","4","1998","1134","1840","1234","545","1100","19900529","19900529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-05-10T00:00:00.000",,"1990-05-29T00:00:00.000","1990-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL68HR","Personenauto","MAZDA","626 COUPE 2.0-12V GLX K6","20021017",,,"sedan",,"WIT","Niet geregistreerd","4","1998","1134","1840","1234","545","1100","19900526","19900526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-10-17T00:00:00.000",,"1990-05-26T00:00:00.000","1990-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD05FK","Personenauto","MAZDA","626 COUPE 2.0-12V GLX K6","20071027",,,"sedan",,"BLAUW","Niet geregistreerd","4","1998","1090","1840","1190","545","1100","19910122","19910122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-10-27T00:00:00.000",,"1991-01-22T00:00:00.000","1991-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
