"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","28TLV8","SMART","FORTWO COUPE MHD","20110427","20120608","WIT","14604","coupe"
"Personenauto","28XHR9","SMART","FORTWO COUPE MHD","20110518","20130129","ZWART","13609","coupe"
"Personenauto","28XHT4","SMART","FORTWO COUPE MHD","20120615","20120615","WIT","10258","coupe"
"Personenauto","28ZKJ6","SMART","FORTWO COUPE MHD","20121214","20121214","ZWART","10370","coupe"
"Personenauto","28ZKX7","SMART","FORTWO COUPE MHD","20121221","20121221","ZWART","10940","coupe"
"Personenauto","28ZPNB","SMART","FORTWO COUPE MHD","20080502","20080502","ZWART","13899","coupe"
"Personenauto","29GHG9","SMART","FORTWO COUPE MHD","20080630","20080630","ZWART","12541","coupe"
"Personenauto","29GLL5","SMART","FORTWO COUPE MHD","20080723","20080723","GRIJS","14349","coupe"
"Personenauto","29HDD7","SMART","FORTWO COUPE MHD","20081031","20081031","ZWART","10665","coupe"
"Personenauto","29HLR1","SMART","FORTWO COUPE MHD","20090107","20090107","ZWART","10417","coupe"
"Personenauto","29HXK2","SMART","FORTWO COUPE MHD","20090320","20090320","GRIJS","11440","coupe"
"Personenauto","29KPP8","SMART","FORTWO COUPE MHD","20100109","20100109","GRIJS","14808","coupe"
"Personenauto","29NSR7","SMART","FORTWO COUPE MHD","20101109","20101109","ZWART","11378","coupe"
"Personenauto","29NSZ4","SMART","FORTWO COUPE MHD","20101111","20101111","ZWART","10035","coupe"
"Personenauto","29PBK4","SMART","FORTWO COUPE MHD","20101231","20101231","ZWART","11006","coupe"
"Personenauto","29PRD6","SMART","FORTWO COUPE MHD","20110311","20110311","ZWART","12136","coupe"
"Personenauto","29RJH8","SMART","FORTWO COUPE MHD","20110603","20110603","ZWART","8570","coupe"
"Personenauto","29RJN4","SMART","FORTWO COUPE MHD","20110531","20110531","GRIJS","15254","coupe"
"Personenauto","29SKR3","SMART","FORTWO COUPE MHD","20111021","20111021","ZWART","11275","coupe"
"Personenauto","29SZX3","SMART","FORTWO COUPE MHD","20111227","20111227","ZWART","12135","coupe"
"Personenauto","29TDL9","SMART","FORTWO COUPE MHD","20120105","20120105","ZWART","12285","coupe"
"Personenauto","29TLV8","SMART","FORTWO COUPE MHD","20110224","20120518","GRIJS","14604","coupe"
"Personenauto","29TVL2","SMART","FORTWO COUPE MHD","20120419","20120419","GRIJS","16075","coupe"
"Personenauto","29XST3","SMART","FORTWO COUPE MHD","20120725","20120725","ZWART","11376","coupe"
"Personenauto","29ZPNB","SMART","FORTWO COUPE MHD","20080419","20080419","ZWART","13899","coupe"
"Personenauto","29ZPVT","SMART","FORTWO COUPE MHD","20080425","20080425","ZWART","13899","coupe"
"Personenauto","29ZRP6","SMART","FORTWO COUPE MHD","20130108","20130108","ZWART","11573","coupe"
"Personenauto","29ZSH6","SMART","FORTWO COUPE MHD","20130131","20130131","ZWART","11274","coupe"
"Personenauto","2KBD95","SMART","FORTWO COUPE MHD","20120327","20130305","GRIJS","10950","coupe"
"Personenauto","2KJP68","SMART","FORTWO COUPE MHD","20130504","20130504","WIT","12259","coupe"
"Personenauto","2KLF70","SMART","FORTWO COUPE MHD","20120123","20130522","ZWART","8967","coupe"
"Personenauto","2KLN21","SMART","FORTWO COUPE MHD","20130530","20130530","ZWART","11715","coupe"
"Personenauto","2KLN31","SMART","FORTWO COUPE MHD","20130530","20130530","ZWART","10674","coupe"
"Personenauto","2KLN35","SMART","FORTWO COUPE MHD","20130531","20130531","ZWART","11056","coupe"
"Personenauto","2KLN39","SMART","FORTWO COUPE MHD","20130531","20130531","ZWART","10674","coupe"
"Personenauto","2KLN41","SMART","FORTWO COUPE MHD","20130531","20130531","WIT","11250","coupe"
"Personenauto","2KLN81","SMART","FORTWO COUPE MHD","20130530","20130530","ZWART","12422","coupe"
"Personenauto","2KLV49","SMART","FORTWO COUPE MHD","20130531","20130531","ZWART","11056","coupe"
"Personenauto","2KPJ02","SMART","FORTWO COUPE MHD","20130621","20130621","ZWART","16228","coupe"
"Personenauto","2KPJ04","SMART","FORTWO COUPE MHD","20130621","20130621","ZWART","13148","coupe"
"Personenauto","2KSN46","SMART","FORTWO COUPE MHD","20130703","20130703","WIT","10918","coupe"
"Personenauto","2SGL88","SMART","FORTWO COUPE MHD","20130924","20130924","ZWART","10613","coupe"
"Personenauto","2SGL99","SMART","FORTWO COUPE MHD","20130927","20130927","WIT","11705","coupe"
"Personenauto","2SHJ20","SMART","FORTWO COUPE MHD","20131004","20131004","ZWART","10996","coupe"
"Personenauto","2SJB40","SMART","FORTWO COUPE MHD","20131007","20131007","GRIJS","11677","coupe"
"Personenauto","2SJJ29","SMART","FORTWO COUPE MHD","20131014","20131014","ZWART","11114","coupe"
"Personenauto","2SJJ32","SMART","FORTWO COUPE MHD","20131023","20131023","WIT","11148","coupe"
"Personenauto","2SKX03","SMART","FORTWO COUPE MHD","20131031","20131031","ZWART","10980","coupe"
"Personenauto","2SKX07","SMART","FORTWO COUPE MHD","20131104","20131104","WIT","12431","coupe"
"Personenauto","2SKX18","SMART","FORTWO COUPE MHD","20131031","20131031","ZWART","11056","coupe"
"Personenauto","2SKX35","SMART","FORTWO COUPE MHD","20131104","20131104","ZWART","11648","coupe"
"Personenauto","2SKX36","SMART","FORTWO COUPE MHD","20131104","20131104","ZWART","11648","coupe"
"Personenauto","2SKX39","SMART","FORTWO COUPE MHD","20131104","20131104","ZWART","11648","coupe"
"Personenauto","2SKX40","SMART","FORTWO COUPE MHD","20131031","20131031","WIT","11310","coupe"
"Personenauto","2SNN46","SMART","FORTWO COUPE MHD","20131114","20131114","ROOD","11250","coupe"
"Personenauto","2SPB08","SMART","FORTWO COUPE MHD","20131125","20131125","WIT","12431","coupe"
"Personenauto","2SPB10","SMART","FORTWO COUPE MHD","20131125","20131125","WIT","11648","coupe"
"Personenauto","2SPH23","SMART","FORTWO COUPE MHD","20121123","20140418","GRIJS","14383","coupe"
"Personenauto","2SRL48","SMART","FORTWO COUPE MHD","20131202","20131202","GEEL","11701","coupe"
"Personenauto","2SRL51","SMART","FORTWO COUPE MHD","20131203","20131203","ZWART","11056","coupe"
"Personenauto","2SRL55","SMART","FORTWO COUPE MHD","20131129","20131129","WIT","13737","coupe"
"Personenauto","2SVR65","SMART","FORTWO COUPE MHD","20120904","20140127","GRIJS","14146","coupe"
"Personenauto","2TFP95","SMART","FORTWO COUPE MHD","20140109","20140109","ROOD","11694","coupe"
"Personenauto","2TJH27","SMART","FORTWO COUPE MHD","20140221","20140221","WIT","16639","coupe"
"Personenauto","2TJT01","SMART","FORTWO COUPE MHD","20140228","20140228","WIT","12770","coupe"
"Personenauto","2TKJ46","SMART","FORTWO COUPE MHD","20140314","20140314","BLAUW","17291","coupe"
"Personenauto","2TXF14","SMART","FORTWO COUPE MHD","20140530","20140530","ZWART","11755","coupe"
"Personenauto","2XFV40","SMART","FORTWO COUPE MHD","20140715","20140715","WIT","11694","coupe"
"Personenauto","2XFV41","SMART","FORTWO COUPE MHD","20140714","20140714","WIT","12175","coupe"
"Personenauto","2XFV48","SMART","FORTWO COUPE MHD","20140715","20140715","WIT","12623","coupe"
"Personenauto","2XPX83","SMART","FORTWO COUPE MHD","20141003","20141003","GRIJS","12966","coupe"
"Personenauto","2XSP72","SMART","FORTWO COUPE MHD","20141104","20141104","GRIJS","16339","coupe"
"Personenauto","2XSZ53","SMART","FORTWO COUPE MHD","20080418","20141021","WIT",,"coupe"
"Personenauto","2XTG72","SMART","FORTWO COUPE MHD","20090403","20141128","GRIJS",,"coupe"
"Personenauto","2XTR31","SMART","FORTWO COUPE MHD","20141031","20141031","WIT","13024","coupe"
"Personenauto","2ZFG73","SMART","FORTWO COUPE MHD","20130531","20141231","GRIJS","13453","coupe"
"Personenauto","2ZJL23","SMART","FORTWO COUPE MHD","20100927","20141224","ZWART","8457","coupe"
"Personenauto","2ZSR33","SMART","FORTWO COUPE MHD","20130607","20150313","ZWART","13712","coupe"
"Personenauto","30GBH9","SMART","FORTWO COUPE MHD","20080704","20080704","ZWART","13899","coupe"
"Personenauto","30GHG9","SMART","FORTWO COUPE MHD","20080630","20080630","ZWART","12541","coupe"
"Personenauto","30GNF9","SMART","FORTWO COUPE MHD","20080725","20080725","ZWART","13899","coupe"
"Personenauto","30HDD7","SMART","FORTWO COUPE MHD","20081028","20081028","ZWART","10665","coupe"
"Personenauto","30JRR7","SMART","FORTWO COUPE MHD","20090819","20090819","ZWART","8532","coupe"
"Personenauto","30KBK8","SMART","FORTWO COUPE MHD","20091012","20091012","GRIJS","13092","coupe"
"Personenauto","30KLV2","SMART","FORTWO COUPE MHD","20100121","20100121","GRIJS","14161","coupe"
"Personenauto","30KXK6","SMART","FORTWO COUPE MHD","20100301","20100301","GRIJS",,"coupe"
"Personenauto","30NJD3","SMART","FORTWO COUPE MHD","20100917","20100917","ZWART","11378","coupe"
"Personenauto","30NLJ4","SMART","FORTWO COUPE MHD","20100930","20100930","GRIJS","13779","coupe"
"Personenauto","30NRJ2","SMART","FORTWO COUPE MHD","20101029","20101029","ZWART","10421","coupe"
"Personenauto","30RJH8","SMART","FORTWO COUPE MHD","20110603","20110603","ZWART","8570","coupe"
"Personenauto","30RSF4","SMART","FORTWO COUPE MHD","20110714","20110714","GRIJS","15314","coupe"
"Personenauto","30SBG9","SMART","FORTWO COUPE MHD","20110831","20110831","ZWART","11275","coupe"
"Personenauto","30SGB2","SMART","FORTWO COUPE MHD","20110921","20110921","ZWART","11275","coupe"
"Personenauto","30SNT5","SMART","FORTWO COUPE MHD","20111104","20111104","ZWART","12196","coupe"
"Personenauto","30SXV1","SMART","FORTWO COUPE MHD","20120103","20120103","ZWART","9990","coupe"
"Personenauto","30TKX7","SMART","FORTWO COUPE MHD","20120224","20120224","ZWART","11635","coupe"
"Personenauto","30TTT3","SMART","FORTWO COUPE MHD","20120412","20120412","GRIJS","14701","coupe"
"Personenauto","30XHB5","SMART","FORTWO COUPE MHD","20120605","20120605","ZWART","10786","coupe"
"Personenauto","30XKL8","SMART","FORTWO COUPE MHD","20120629","20120629","ZWART","11020","coupe"
"Personenauto","30XST3","SMART","FORTWO COUPE MHD","20120810","20120810","ZWART","9520","coupe"
"Personenauto","30ZBG9","SMART","FORTWO COUPE MHD","20120927","20120927","WIT","10850","coupe"
"Personenauto","30ZBPR","SMART","FORTWO COUPE MHD","20071207","20071207","GRIJS","13250","coupe"
"Personenauto","30ZKX7","SMART","FORTWO COUPE MHD","20121221","20121221","GRIJS","14633","coupe"
"Personenauto","30ZKZL","SMART","FORTWO COUPE MHD","20080317","20080317","ZWART","12309","coupe"
"Personenauto","30ZSH6","SMART","FORTWO COUPE MHD","20130131","20130131","ZWART","11234","coupe"
"Personenauto","31GBH9","SMART","FORTWO COUPE MHD","20080528","20080528","ZWART","13899","coupe"
"Personenauto","31HDD7","SMART","FORTWO COUPE MHD","20081028","20081028","ZWART","11010","coupe"
"Personenauto","31HLP9","SMART","FORTWO COUPE MHD","20090110","20090110","ZWART","12291","coupe"
"Personenauto","31JJT7","SMART","FORTWO COUPE MHD","20090624","20090624","GRIJS","13665","coupe"
"Personenauto","31JRR7","SMART","FORTWO COUPE MHD","20090803","20090803","GRIJS","14949","coupe"
"Personenauto","31KXK6","SMART","FORTWO COUPE MHD","20100301","20100301","GRIJS",,"coupe"
"Personenauto","31LRH8","SMART","FORTWO COUPE MHD","20100614","20100614","GRIJS","11770","coupe"
"Personenauto","31NJD3","SMART","FORTWO COUPE MHD","20100924","20100924","ZWART","11378","coupe"
"Personenauto","31NRJ2","SMART","FORTWO COUPE MHD","20101029","20101029","ZWART","10421","coupe"
"Personenauto","31NSR7","SMART","FORTWO COUPE MHD","20101110","20101110","ZWART","11465","coupe"
"Personenauto","31PFH9","SMART","FORTWO COUPE MHD","20110204","20110204","ZWART","11164","coupe"
"Personenauto","31PXL6","SMART","FORTWO COUPE MHD","20110407","20110407","ZWART","11275","coupe"
"Personenauto","31RGX5","SMART","FORTWO COUPE MHD","20110526","20110526","ZWART","11695","coupe"
"Personenauto","31RRH5","SMART","FORTWO COUPE MHD","20110720","20110720","ZWART","12496","coupe"
"Personenauto","31SBG9","SMART","FORTWO COUPE MHD","20110831","20110831","ZWART","11275","coupe"
"Personenauto","31SKX7","SMART","FORTWO COUPE MHD","20111022","20111022","ZWART","12306","coupe"
"Personenauto","31SRT4","SMART","FORTWO COUPE MHD","20111123","20111123","ZWART","8570","coupe"
"Personenauto","31TLV8","SMART","FORTWO COUPE MHD","20110314","20120329","GRIJS","14604","coupe"
"Personenauto","31TNZ7","SMART","FORTWO COUPE MHD","20120315","20120315","GRIJS","14710","coupe"
"Personenauto","31ZBPR","SMART","FORTWO COUPE MHD","20071207","20071207","GRIJS","12905","coupe"
"Personenauto","31ZND1","SMART","FORTWO COUPE MHD","20121228","20121228","ZWART","10370","coupe"
"Personenauto","31ZRL1","SMART","FORTWO COUPE MHD","20130108","20130108","ZWART","11630","coupe"
"Personenauto","31ZSH6","SMART","FORTWO COUPE MHD","20130131","20130131","ZWART","11599","coupe"
"Personenauto","32GZX2","SMART","FORTWO COUPE MHD","20081010","20081010","GRIJS","14167","coupe"
"Personenauto","32HDD7","SMART","FORTWO COUPE MHD","20081028","20081028","ZWART","11010","coupe"
"Personenauto","32HLP9","SMART","FORTWO COUPE MHD","20090119","20090119","ZWART","12291","coupe"
"Personenauto","32JRX6","SMART","FORTWO COUPE MHD","20090323","20090808","ZWART",,"coupe"
"Personenauto","32KBR6","SMART","FORTWO COUPE MHD","20091009","20091009","GRIJS","14299","coupe"
"Personenauto","32LKT1","SMART","FORTWO COUPE MHD","20090428","20100522","GRIJS",,"coupe"
"Personenauto","32LXV9","SMART","FORTWO COUPE MHD","20100727","20100727","ZWART","11513","coupe"
"Personenauto","32NGG1","SMART","FORTWO COUPE MHD","20100918","20100918","ZWART","11945","coupe"
"Personenauto","32NRJ2","SMART","FORTWO COUPE MHD","20101029","20101029","ZWART","8450","coupe"
"Personenauto","32NTZ4","SMART","FORTWO COUPE MHD","20101125","20101125","ZWART","10344","coupe"
"Personenauto","32PNG9","SMART","FORTWO COUPE MHD","20110304","20110304","ZWART","11275","coupe"
"Personenauto","32PXT8","SMART","FORTWO COUPE MHD","20110429","20110429","ZWART","13275","coupe"
"Personenauto","32RDS6","SMART","FORTWO COUPE MHD","20110429","20110429","ZWART","8570","coupe"
"Personenauto","32RLV7","SMART","FORTWO COUPE MHD","20110623","20110623","ZWART","11275","coupe"
"Personenauto","32RRH5","SMART","FORTWO COUPE MHD","20110802","20110802","ZWART","12496","coupe"
"Personenauto","32SBG9","SMART","FORTWO COUPE MHD","20110831","20110831","ZWART","11275","coupe"
"Personenauto","32SBT1","SMART","FORTWO COUPE MHD","20110906","20110906","ZWART","11835","coupe"
"Personenauto","32SRD1","SMART","FORTWO COUPE MHD","20111114","20111114","ZWART","11275","coupe"
"Personenauto","32TLV8","SMART","FORTWO COUPE MHD","20110224","20120319","GRIJS","14604","coupe"
"Personenauto","32ZTX6","SMART","FORTWO COUPE MHD","20120120","20130329","ZWART","14184","coupe"
"Personenauto","33GBR5","SMART","FORTWO COUPE MHD","20080613","20080613","ZWART","11808","coupe"
"Personenauto","33GVF4","SMART","FORTWO COUPE MHD","20080916","20080916","GRIJS","14349","coupe"
"Personenauto","33HFH2","SMART","FORTWO COUPE MHD","20081031","20081031","WIT","11703","coupe"
"Personenauto","33HNN2","SMART","FORTWO COUPE MHD","20090113","20090113","ZWART","9805","coupe"
"Personenauto","33JRL4","SMART","FORTWO COUPE MHD","20090818","20090818","GRIJS","15525","coupe"
"Personenauto","33LXG7","SMART","FORTWO COUPE MHD","20100713","20100713","ZWART","14951","coupe"
"Personenauto","33NGG1","SMART","FORTWO COUPE MHD","20100901","20100901","ZWART","11513","coupe"
"Personenauto","33NJG5","SMART","FORTWO COUPE MHD","20100927","20100927","GRIJS","13754","coupe"
"Personenauto","33NLJ4","SMART","FORTWO COUPE MHD","20101001","20101001","ZWART","11378","coupe"
"Personenauto","33NRJ2","SMART","FORTWO COUPE MHD","20101029","20101029","ZWART","8450","coupe"
"Personenauto","33PJS3","SMART","FORTWO COUPE MHD","20110209","20110209","ZWART","11715","coupe"
"Personenauto","33PNG9","SMART","FORTWO COUPE MHD","20110304","20110304","ZWART","11275","coupe"
"Personenauto","33PTB9","SMART","FORTWO COUPE MHD","20100831","20111104","GRIJS",,"coupe"
"Personenauto","33RHV3","SMART","FORTWO COUPE MHD","20110527","20110527","ZWART","12251","coupe"
"Personenauto","33RRH5","SMART","FORTWO COUPE MHD","20110721","20110721","ZWART","12496","coupe"
"Personenauto","33SGL4","SMART","FORTWO COUPE MHD","20110922","20110922","ZWART","11835","coupe"
"Personenauto","33TLV8","SMART","FORTWO COUPE MHD","20110314","20120427","GRIJS","14604","coupe"
"Personenauto","33XSJ3","SMART","FORTWO COUPE MHD","20120723","20120723","ROOD","12360","coupe"
"Personenauto","33ZBB4","SMART","FORTWO COUPE MHD","20120926","20120926","ZWART","10099","coupe"
"Personenauto","33ZKGT","SMART","FORTWO COUPE MHD","20080228","20080228","GRIJS","15162","coupe"
"Personenauto","33ZND1","SMART","FORTWO COUPE MHD","20130110","20130110","ZWART","14420","coupe"
"Personenauto","33ZRP6","SMART","FORTWO COUPE MHD","20130108","20130108","ZWART","11573","coupe"
"Personenauto","34GFL3","SMART","FORTWO COUPE MHD","20080605","20080605","ZWART","11700","coupe"
"Personenauto","34GFN5","SMART","FORTWO COUPE MHD","20080614","20080614","ZWART","13899","coupe"
"Personenauto","34HDD7","SMART","FORTWO COUPE MHD","20081028","20081028","ZWART","13412","coupe"
"Personenauto","34JDP5","SMART","FORTWO COUPE MHD","20090424","20090424","GRIJS","13521","coupe"
"Personenauto","34JJT7","SMART","FORTWO COUPE MHD","20090622","20090622","ZWART","8563","coupe"
"Personenauto","34JTG8","SMART","FORTWO COUPE MHD","20090828","20090828","ZWART","10100","coupe"
"Personenauto","34KXK6","SMART","FORTWO COUPE MHD","20100301","20100301","GRIJS",,"coupe"
"Personenauto","34LNX3","SMART","FORTWO COUPE MHD","20100611","20100611","ZWART","14951","coupe"
"Personenauto","34LRT2","SMART","FORTWO COUPE MHD","20100623","20100623","GRIJS","13450","coupe"
"Personenauto","34LXL5","SMART","FORTWO COUPE MHD","20100713","20100713","GRIJS","14087","coupe"
"Personenauto","34NGG1","SMART","FORTWO COUPE MHD","20100903","20100903","ZWART","11513","coupe"
"Personenauto","34NRJ2","SMART","FORTWO COUPE MHD","20101029","20101029","ZWART","9990","coupe"
"Personenauto","34PHK1","SMART","FORTWO COUPE MHD","20110209","20110209","GRIJS","13610","coupe"
"Personenauto","34PJS3","SMART","FORTWO COUPE MHD","20110209","20110209","ZWART","11715","coupe"
"Personenauto","34RFZ1","SMART","FORTWO COUPE MHD","20110513","20110513","GRIJS","16230","coupe"
"Personenauto","34SRT4","SMART","FORTWO COUPE MHD","20111124","20111124","ZWART","14520","coupe"
"Personenauto","34TLV8","SMART","FORTWO COUPE MHD","20110510","20120412","GRIJS","14604","coupe"
"Personenauto","34TVL2","SMART","FORTWO COUPE MHD","20120416","20120416","ZWART","10099","coupe"
"Personenauto","34ZLHF","SMART","FORTWO COUPE MHD","20080412","20080412","ZWART","11361","coupe"
"Personenauto","35GRG4","SMART","FORTWO COUPE MHD","20080815","20080815","GRIJS","13861","coupe"
"Personenauto","35GVF4","SMART","FORTWO COUPE MHD","20080916","20080916","ZWART","14208","coupe"
"Personenauto","35HDD7","SMART","FORTWO COUPE MHD","20081028","20081028","ZWART","13412","coupe"
"Personenauto","35JNH2","SMART","FORTWO COUPE MHD","20090930","20090930","ZWART","8532","coupe"
"Personenauto","35JTG8","SMART","FORTWO COUPE MHD","20090824","20090824","ZWART","10100","coupe"
"Personenauto","35KNK6","SMART","FORTWO COUPE MHD","20100118","20100118","GRIJS","14100","coupe"
"Personenauto","35KZK9","SMART","FORTWO COUPE MHD","20100309","20100309","GRIJS","11986","coupe"
"Personenauto","35LKV7","SMART","FORTWO COUPE MHD","20100521","20100521","ZWART","11170","coupe"
"Personenauto","35NBR4","SMART","FORTWO COUPE MHD","20100805","20100805","ZWART","11513","coupe"
"Personenauto","35NGG1","SMART","FORTWO COUPE MHD","20100903","20100903","ZWART","11513","coupe"
"Personenauto","35PJS3","SMART","FORTWO COUPE MHD","20110209","20110209","ZWART","11715","coupe"
"Personenauto","35PZG8","SMART","FORTWO COUPE MHD","20110413","20110413","ZWART","11775","coupe"
"Personenauto","35RGF5","SMART","FORTWO COUPE MHD","20110520","20110520","ZWART","11275","coupe"
"Personenauto","35RTN4","SMART","FORTWO COUPE MHD","20110815","20110815","ZWART","11835","coupe"
"Personenauto","35SKR3","SMART","FORTWO COUPE MHD","20111014","20111014","GRIJS","13815","coupe"
"Personenauto","35ZDLB","SMART","FORTWO COUPE MHD","20071231","20071231","GRIJS","12905","coupe"
"Personenauto","35ZFF8","SMART","FORTWO COUPE MHD","20121029","20121029","ZWART","10370","coupe"
"Personenauto","35ZKP5","SMART","FORTWO COUPE MHD","20090731","20121211","GRIJS",,"coupe"
"Personenauto","35ZND1","SMART","FORTWO COUPE MHD","20130107","20130107","GRIJS","15339","coupe"
"Personenauto","35ZRD5","SMART","FORTWO COUPE MHD","20130225","20130225","ZWART","10686","coupe"
"Personenauto","36HDD7","SMART","FORTWO COUPE MHD","20081028","20081028","ZWART","12191","coupe"
"Personenauto","36HRF9","SMART","FORTWO COUPE MHD","20090211","20090211","ZWART","9155","coupe"
"Personenauto","36JNH2","SMART","FORTWO COUPE MHD","20090930","20090930","ZWART","8532","coupe"
"Personenauto","36JTG8","SMART","FORTWO COUPE MHD","20090831","20090831","ZWART","8532","coupe"
"Personenauto","36KHG6","SMART","FORTWO COUPE MHD","20091120","20091120","GRIJS","16059","coupe"
"Personenauto","36KLV2","SMART","FORTWO COUPE MHD","20100113","20100113","GRIJS","14949","coupe"
"Personenauto","36KPV5","SMART","FORTWO COUPE MHD","20100112","20100112","GRIJS","13450","coupe"
"Personenauto","36KVR2","SMART","FORTWO COUPE MHD","20100226","20100226","GRIJS","13450","coupe"
"Personenauto","36KXK6","SMART","FORTWO COUPE MHD","20100301","20100301","GRIJS",,"coupe"
"Personenauto","36NDS2","SMART","FORTWO COUPE MHD","20100819","20100819","ZWART","14226","coupe"
"Personenauto","36NGG1","SMART","FORTWO COUPE MHD","20100903","20100903","ZWART","11513","coupe"
"Personenauto","36NSH5","SMART","FORTWO COUPE MHD","20101110","20101110","ZWART","11378","coupe"
"Personenauto","36PGH3","SMART","FORTWO COUPE MHD","20110112","20110112","ZWART","9660","coupe"
"Personenauto","36PNB3","SMART","FORTWO COUPE MHD","20100517","20110310","GRIJS","13759","coupe"
"Personenauto","36RLZ5","SMART","FORTWO COUPE MHD","20110628","20110628","ZWART","11775","coupe"
"Personenauto","36RSX8","SMART","FORTWO COUPE MHD","20110723","20110723","ZWART","11334","coupe"
"Personenauto","36RTN4","SMART","FORTWO COUPE MHD","20110815","20110815","WIT","11835","coupe"
"Personenauto","36SPT1","SMART","FORTWO COUPE MHD","20111110","20111110","ZWART","12196","coupe"
"Personenauto","36TKX7","SMART","FORTWO COUPE MHD","20120224","20120224","ZWART","11695","coupe"
"Personenauto","36TLV8","SMART","FORTWO COUPE MHD","20110224","20120628","GRIJS","14604","coupe"
"Personenauto","36XFP3","SMART","FORTWO COUPE MHD","20100511","20120605","ZWART","8450","coupe"
"Personenauto","36XSJ3","SMART","FORTWO COUPE MHD","20120807","20120807","WIT","12644","coupe"
"Personenauto","36XSN3","SMART","FORTWO COUPE MHD","20120725","20120725","WIT","11037","coupe"
"Personenauto","36ZSH6","SMART","FORTWO COUPE MHD","20130131","20130131","ZWART","11701","coupe"
"Personenauto","37GBG4","SMART","FORTWO COUPE MHD","20080522","20080522","ZWART","12146","coupe"
"Personenauto","37GHG9","SMART","FORTWO COUPE MHD","20080630","20080630","ZWART","12541","coupe"
"Personenauto","37HDJ6","SMART","FORTWO COUPE MHD","20081024","20081024","ZWART","10304","coupe"
"Personenauto","37HRF9","SMART","FORTWO COUPE MHD","20090311","20090311","ZWART","9805","coupe"
"Personenauto","37HTN5","SMART","FORTWO COUPE MHD","20090225","20090225","GRIJS","11872","coupe"
"Personenauto","37JFK9","SMART","FORTWO COUPE MHD","20090519","20090519","ZWART","8563","coupe"
"Personenauto","37JPD4","SMART","FORTWO COUPE MHD","20090730","20090730","GRIJS","13972","coupe"
"Personenauto","37JSJ7","SMART","FORTWO COUPE MHD","20090820","20090820","ZWART","10100","coupe"
"Personenauto","37JVV3","SMART","FORTWO COUPE MHD","20090910","20090910","ZWART","10100","coupe"
"Personenauto","37KHG6","SMART","FORTWO COUPE MHD","20100319","20100319","ZWART","9105","coupe"
"Personenauto","37KPV5","SMART","FORTWO COUPE MHD","20100112","20100112","GRIJS","13450","coupe"
"Personenauto","37KRN3","SMART","FORTWO COUPE MHD","20100128","20100128","ZWART","10100","coupe"
"Personenauto","37KXK6","SMART","FORTWO COUPE MHD","20100301","20100301","GRIJS",,"coupe"
"Personenauto","37LLS7","SMART","FORTWO COUPE MHD","20100701","20100701","ZWART","11038","coupe"
"Personenauto","37NFP4","SMART","FORTWO COUPE MHD","20100827","20100827","ZWART","11513","coupe"
"Personenauto","37NGB8","SMART","FORTWO COUPE MHD","20100901","20100901","ZWART","12925","coupe"
"Personenauto","37NGG1","SMART","FORTWO COUPE MHD","20100903","20100903","ZWART","11513","coupe"
"Personenauto","37NKH7","SMART","FORTWO COUPE MHD","20100927","20100927","GRIJS","13549","coupe"
"Personenauto","37NLJ4","SMART","FORTWO COUPE MHD","20101004","20101004","ZWART","11378","coupe"
"Personenauto","37PXG9","SMART","FORTWO COUPE MHD","20110409","20110409","ZWART","11275","coupe"
"Personenauto","37RTN4","SMART","FORTWO COUPE MHD","20110815","20110815","ZWART","11835","coupe"
"Personenauto","37SGL4","SMART","FORTWO COUPE MHD","20110922","20110922","ZWART","11835","coupe"
"Personenauto","37XHR9","SMART","FORTWO COUPE MHD","20110428","20121130","ZWART","13609","coupe"
"Personenauto","38GHG9","SMART","FORTWO COUPE MHD","20080630","20080630","ZWART","12541","coupe"
"Personenauto","38HDJ6","SMART","FORTWO COUPE MHD","20081021","20081021","ZWART","13204","coupe"
"Personenauto","38HXN3","SMART","FORTWO COUPE MHD","20090326","20090326","ZWART","10100","coupe"
"Personenauto","38JBT9","SMART","FORTWO COUPE MHD","20090506","20090506","GRIJS","13521","coupe"
"Personenauto","38JNH2","SMART","FORTWO COUPE MHD","20090710","20090710","ZWART","9105","coupe"
"Personenauto","38JSJ7","SMART","FORTWO COUPE MHD","20090827","20090827","GRIJS","14529","coupe"
"Personenauto","38KDZ7","SMART","FORTWO COUPE MHD","20091026","20091026","GRIJS","11872","coupe"
"Personenauto","38NJG5","SMART","FORTWO COUPE MHD","20100917","20100917","ZWART","11378","coupe"
"Personenauto","38NSH5","SMART","FORTWO COUPE MHD","20101110","20101110","ZWART","11378","coupe"
"Personenauto","38PGH3","SMART","FORTWO COUPE MHD","20110119","20110119","ZWART","11715","coupe"
"Personenauto","38PKZ7","SMART","FORTWO COUPE MHD","20091211","20110218","GRIJS",,"coupe"
"Personenauto","38RDS6","SMART","FORTWO COUPE MHD","20110429","20110429","ZWART","8570","coupe"
"Personenauto","38RLG9","SMART","FORTWO COUPE MHD","20110623","20110623","ZWART","11275","coupe"
"Personenauto","38SBG9","SMART","FORTWO COUPE MHD","20110831","20110831","ZWART","11275","coupe"
"Personenauto","38SRX9","SMART","FORTWO COUPE MHD","20111124","20111124","ZWART","11585","coupe"
