"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V376GF","FORD","F-150 SUPER CREW","20170526","20170526","N.v.t.","38144","pick-up truck"
"Bedrijfsauto","V376SB","FORD","F-150","20190105","20190105","N.v.t.","52951","pick-up truck"
"Bedrijfsauto","V377PD","FORD","F-150","20180507","20180507","N.v.t.","46120","pick-up truck"
"Bedrijfsauto","V37FBX","FORD","F-150 LARIAT","20200524","20240424","N.v.t.","95778","pick-up truck"
"Bedrijfsauto","V381GH","FORD","F-150 SUPER CREW","20170509","20170509","N.v.t.","38261","pick-up truck"
"Bedrijfsauto","V383GS","FORD","F-150","20170615","20170615","N.v.t.","38835","pick-up truck"
"Bedrijfsauto","V391HR","FORD","F-150 SUPER CREW","20170822","20170822","N.v.t.","37922","pick-up truck"
"Bedrijfsauto","V391VT","FORD","F-150","20190208","20190208","N.v.t.","80494","pick-up truck"
"Bedrijfsauto","V394RX","FORD","F-150","20180904","20180904","N.v.t.","87276","pick-up truck"
"Bedrijfsauto","V401DT","FORD","F-150","20170127","20170201","N.v.t.","37431","pick-up truck"
"Bedrijfsauto","V411GS","FORD","F-150 CREW CAB","20170615","20170615","N.v.t.","54162","pick-up truck"
"Bedrijfsauto","V412GS","FORD","F-150","20170620","20170620","N.v.t.","38835","pick-up truck"
"Bedrijfsauto","V425FK","FORD","F-150","20170314","20170314","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","V428SB","FORD","F 150","20180912","20180912","N.v.t.","47974","pick-up truck"
"Bedrijfsauto","V439DZ","FORD","F-150 CREW CAB","20170224","20170224","N.v.t.","54715","pick-up truck"
"Bedrijfsauto","V443GT","FORD","F-150","20150701","20170726","N.v.t.","35378","pick-up truck"
"Bedrijfsauto","V443ZH","FORD","F-150 RAPTOR","20190503","20190503","N.v.t.","101885","pick-up truck"
"Bedrijfsauto","V46DNT","FORD","F-150","20200101","20240228","N.v.t.","61037","pick-up truck"
"Bedrijfsauto","V479PB","FORD","F-150","20180504","20180504","N.v.t.","63784","pick-up truck"
"Bedrijfsauto","V47DGK","FORD","F-150 LIGHTNING PLATINUM","20230216","20240125","N.v.t.","114695","pick-up truck"
"Bedrijfsauto","V486KJ","FORD","F-150 SUPER CREW","20171205","20171205","N.v.t.","54928","pick-up truck"
"Bedrijfsauto","V493FD","FORD","F-150","20170318","20170318","N.v.t.","51985","pick-up truck"
"Bedrijfsauto","V493RD","FORD","F-150 XLT","20150904","20180703","N.v.t.","58634","pick-up truck"
"Bedrijfsauto","V499BK","FORD","F-150","20150228","20161114","N.v.t.","41556","pick-up truck"
"Bedrijfsauto","V500SX","FORD","F-150","20060101","20181022","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V503NS","FORD","F-150 CREW CAB","20180416","20180416","N.v.t.","65251","pick-up truck"
"Bedrijfsauto","V513VD","FORD","F-150","20190118","20190118","N.v.t.","94061","pick-up truck"
"Bedrijfsauto","V516XT","FORD","F-150","20190403","20190403","N.v.t.","98804","pick-up truck"
"Bedrijfsauto","V518XJ","FORD","F-150","20190828","20190828","N.v.t.","92465","pick-up truck"
"Bedrijfsauto","V521GG","FORD","F-150 CREW CAB","20170509","20170509","N.v.t.","52792","open laadvloer"
"Bedrijfsauto","V551GT","FORD","F-150","20170627","20170627","N.v.t.","67034","pick-up truck"
"Bedrijfsauto","V553VD","FORD","F-150","20190108","20190108","N.v.t.","94061","pick-up truck"
"Bedrijfsauto","V561XZ","FORD","F-150","20190419","20190419","N.v.t.","77602","pick-up truck"
"Bedrijfsauto","V568GP","FORD","F-150 SUPR CREW","20170616","20170616","N.v.t.","85306","pick-up truck"
"Bedrijfsauto","V574ZG","FORD","F-150","20190511","20190511","N.v.t.","91674","pick-up truck"
"Bedrijfsauto","V585KZ","FORD","F-150 CREW CAB","20180110","20180110","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","V586LV","FORD","F-150 QUAD CAB","20180308","20180308","N.v.t.","69928","pick-up truck"
"Bedrijfsauto","V588JN","FORD","F-150 SUPER CREW","20171019","20171019","N.v.t.","35379","pick-up truck"
"Bedrijfsauto","V589BK","FORD","F-150","20140701","20190118","N.v.t.","41127","pick-up truck"
"Bedrijfsauto","V589RL","FORD","F-150","20180831","20180831","N.v.t.","62197","pick-up truck"
"Bedrijfsauto","V591RB","FORD","F-15- SUPER CREW","20181205","20181205","N.v.t.","78056","pick-up truck"
"Bedrijfsauto","V594RS","FORD","F-150","20180816","20180816","N.v.t.","84859","pick-up truck"
"Bedrijfsauto","V606SR","FORD","F-150 RAPTOR","20181024","20181024","N.v.t.","78976","pick-up truck"
"Bedrijfsauto","V607RV","FORD","F-150","20180829","20180829","N.v.t.","72567","pick-up truck"
"Bedrijfsauto","V60FJZ","FORD","F-150 RAPTOR R",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V612KS","FORD","F-150","20180102","20180102","N.v.t.","38835","pick-up truck"
"Bedrijfsauto","V637RZ","FORD","F-150","20180901","20180901","N.v.t.","82775","pick-up truck"
"Bedrijfsauto","V641ND","FORD","F-150","20180312","20180312","N.v.t.","70570","pick-up truck"
"Bedrijfsauto","V64DXB","FORD","F-150 LIGHTNING","20220701","20240322","N.v.t.","102850","pick-up truck"
"Bedrijfsauto","V659BT","FORD","F-150","20170101","20170101","N.v.t.","58859","pick-up truck"
"Bedrijfsauto","V664VL","FORD","F-150","20190121","20190121","N.v.t.","87750","pick-up truck"
"Bedrijfsauto","V668LG","FORD","F-150 SUPER CREW","20180815","20180815","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","V681HK","FORD","F-150 CREW CAB","20170728","20170728","N.v.t.","51532","pick-up truck"
"Bedrijfsauto","V686NB","FORD","F-150","20180309","20180309","N.v.t.","38371","pick-up truck"
"Bedrijfsauto","V700PG","FORD","F-150 SUPER CREW","20180526","20180526","N.v.t.","46120","pick-up truck"
"Bedrijfsauto","V701LB","FORD","F-150 CREW CAB","20180109","20180109","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","V717PD","FORD","F-150 CREW CAB","20180522","20180522","N.v.t.","79396","pick-up truck"
"Bedrijfsauto","V726GP","FORD","F-150 FX4","20150801","20170614","N.v.t.","51088","pick-up truck"
"Bedrijfsauto","V733SN","FORD","F-150","20181009","20181009","N.v.t.","58229","pick-up truck"
"Bedrijfsauto","V737VB","FORD","F-150 CREW CAB","20181123","20190110","N.v.t.","91126","pick-up truck"
"Bedrijfsauto","V750GP","FORD","F-150 CREW CAB","20171005","20171005","N.v.t.","52954","pick-up truck"
"Bedrijfsauto","V752HJ","FORD","F-150 CREW CAB","20171118","20171118","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","V753HJ","FORD","F-150 CREW CAB","20171201","20171201","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","V769TR","FORD","F-150","20190515","20190515","N.v.t.","97395","pick-up truck"
"Bedrijfsauto","V780ZR","FORD","F-150","20190607","20190607","N.v.t.","97940","pick-up truck"
"Bedrijfsauto","V781PD","FORD","F-150 SUPER CREW","20180525","20180525","N.v.t.","45622","pick-up truck"
"Bedrijfsauto","V785TL","FORD","F150","20190524","20190524","N.v.t.","85195","pick-up truck"
"Bedrijfsauto","V789FL","FORD","F-150","20170324","20170324","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","V78DHP","FORD","F-150 LIGHTNING PLATINUM","20231219","20240201","N.v.t.","101339","pick-up truck"
"Bedrijfsauto","V793FL","FORD","F-150","20170324","20170324","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","V796LN","FORD","F-150","20180321","20180321","N.v.t.","38835","pick-up truck"
"Bedrijfsauto","V797XV","FORD","F-150","20190404","20190404","N.v.t.","112137","pick-up truck"
"Bedrijfsauto","V803FL","FORD","F-150","20170323","20170323","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","V806FL","FORD","F-150","20170324","20170324","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","V810SF","FORD","F-150","20181124","20181124","N.v.t.","82047","pick-up truck"
"Bedrijfsauto","V813LN","FORD","F-150 CREW CAB","20180213","20180213","N.v.t.","79120","pick-up truck"
"Bedrijfsauto","V817NF","FORD","F-150 SUPER CAB","20180315","20180315","N.v.t.","57361","pick-up truck"
"Bedrijfsauto","V818TD","FORD","F-150","20181127","20181127","N.v.t.","74234","pick-up truck"
"Bedrijfsauto","V824TR","FORD","F-150","20190216","20190216","N.v.t.","97395","pick-up truck"
"Bedrijfsauto","V832NF","FORD","F-150 SUPER CREW","20180413","20180413","N.v.t.","41259","pick-up truck"
"Bedrijfsauto","V836SF","FORD","F-150","20190116","20190116","N.v.t.","99668","pick-up truck"
"Bedrijfsauto","V837SK","FORD","F-150","20181109","20181109","N.v.t.","81470","pick-up truck"
"Bedrijfsauto","V839TN","FORD","F-150","20190130","20190130","N.v.t.","99511","pick-up truck"
"Bedrijfsauto","V841BN","FORD","F-150 4X4","20130701","20170816","N.v.t.","34414","pick-up truck"
"Bedrijfsauto","V845LN","FORD","F-150","20180223","20180223","N.v.t.","38835","pick-up truck"
"Bedrijfsauto","V846BN","FORD","F-150","20161224","20161224","N.v.t.","57468","pick-up truck"
"Bedrijfsauto","V84DBV","FORD","F-150 RAPTOR","20240223","20240223","N.v.t.","121851","pick-up truck"
"Bedrijfsauto","V852BX","FORD","F-150","20150630","20161222","N.v.t.","42779","pick-up truck"
"Bedrijfsauto","V852TS","FORD","F-150","20190219","20190219","N.v.t.","82114","pick-up truck"
"Bedrijfsauto","V85DBV","FORD","F-150 RAPTOR","20240322","20240322","N.v.t.","121851","pick-up truck"
"Bedrijfsauto","V874TD","FORD","F-150","20181116","20181116","N.v.t.","68859","pick-up truck"
"Bedrijfsauto","V87FLR","FORD","F-150 LIMITED",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V897GD","FORD","F-150 CREW CAB","20170829","20170829","N.v.t.","90144","pick-up truck"
"Bedrijfsauto","V897ZV","FORD","F-150","20190607","20190607","N.v.t.","87972","pick-up truck"
"Bedrijfsauto","V899KN","FORD","F-150","20180105","20180105","N.v.t.","37084","pick-up truck"
"Bedrijfsauto","V899RV","FORD","F-150","20190831","20190831","N.v.t.","80151","pick-up truck"
"Bedrijfsauto","V908PR","FORD","F-150","20180606","20180613","N.v.t.","67794","pick-up truck"
"Bedrijfsauto","V924GK","FORD","F-150 RAPTOR","20170530","20170530","N.v.t.","54510","pick-up truck"
"Bedrijfsauto","V937DR","FORD","F-150 KING RANCH","20130701","20170211","N.v.t.","70740","pick-up truck"
"Bedrijfsauto","V937TD","FORD","F 150","20181128","20181128","N.v.t.","83844","pick-up truck"
"Bedrijfsauto","V944GV","FORD","F-150","20100510","20170707","N.v.t.","33915","pick-up truck"
"Bedrijfsauto","V950TS","FORD","F 150","20190405","20190405","N.v.t.","85953","pick-up truck"
"Bedrijfsauto","V968DR","FORD","F-150","20170204","20170204","N.v.t.","60747","pick-up truck"
"Bedrijfsauto","V975KR","FORD","F-150","20180104","20180104","N.v.t.","37083","pick-up truck"
"Bedrijfsauto","V977KJ","FORD","F-100","19690228","20171130","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V984BB","FORD","F-150 PLATINUM","20161028","20161028","N.v.t.","45140","open laadvloer"
"Bedrijfsauto","VBG14H","FORD","FORD F-150","20190712","20190712","N.v.t.","95420","pick-up truck"
"Bedrijfsauto","VBH28D","FORD","F-150","20190708","20190708","N.v.t.","93834","pick-up truck"
"Bedrijfsauto","VBJ83Z","FORD","F-150","20190719","20190719","N.v.t.","78020","pick-up truck"
"Bedrijfsauto","VBJ93R","FORD","FORD F-150","20190725","20190725","N.v.t.","96902","pick-up truck"
"Bedrijfsauto","VBK09Z","FORD","FORD F-150","20190726","20190726","N.v.t.","89965","pick-up truck"
"Bedrijfsauto","VBK16H","FORD","F-150","20190718","20190718","N.v.t.","97070","pick-up truck"
"Bedrijfsauto","VBK78L","FORD","FORD-F150","20190830","20190830","N.v.t.","88568","pick-up truck"
"Bedrijfsauto","VBN01B","FORD","FORD F-150","20190803","20190803","N.v.t.","106748","pick-up truck"
"Bedrijfsauto","VBN27K","FORD","F-150","20190429","20190815","N.v.t.","103701","pick-up truck"
"Bedrijfsauto","VBP25H","FORD","F-150","20190831","20190831","N.v.t.","112598","pick-up truck"
"Bedrijfsauto","VBR31S","FORD","FORD F-150","20190831","20190831","N.v.t.","96272","pick-up truck"
"Bedrijfsauto","VBS04B","FORD","FORD F-150","20190830","20190830","N.v.t.","98645","pick-up truck"
"Bedrijfsauto","VBT70H","FORD","F-150","20190830","20190830","N.v.t.","75227","pick-up truck"
"Bedrijfsauto","VDG21X","FORD","F150 PLATINUM","20190303","20191029","N.v.t.","98642","pick-up truck"
"Bedrijfsauto","VDG85P","FORD","FORD F-150","20200103","20200103","N.v.t.","111319","pick-up truck"
"Bedrijfsauto","VDK16K","FORD","F-150","20191122","20191122","N.v.t.","88285","pick-up truck"
"Bedrijfsauto","VDL58K","FORD","FORD F-150","20200108","20200108","N.v.t.","96429","opleggertrekker"
"Bedrijfsauto","VDL62G","FORD","F-150","20200915","20200915","N.v.t.","91008","pick-up truck"
"Bedrijfsauto","VDR29X","FORD","RAPTOR F-150 SVT","20151108","20191212","N.v.t.","158895","pick-up truck"
"Bedrijfsauto","VDX41N","FORD","F-150","20200110","20200110","N.v.t.","96096","pick-up truck"
"Bedrijfsauto","VDZ13F","FORD","F-150","20200122","20200122","N.v.t.","99401","pick-up truck"
"Bedrijfsauto","VF077S","FORD","F-150","20050701","20130916","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VF866D","FORD","F-150-HARLEY-DAVIDSON","20130712","20130712","N.v.t.","57663","pick-up truck"
"Bedrijfsauto","VFB27P","FORD","F-150","20200320","20200320","N.v.t.","94844","pick-up truck"
"Bedrijfsauto","VFD84F","FORD","F-150","20200124","20200124","N.v.t.","98376","pick-up truck"
"Bedrijfsauto","VFG09K","FORD","F-150 RAPTOR","20200311","20200311","N.v.t.","99562","pick-up truck"
"Bedrijfsauto","VFG11T","FORD","F-150","20200623","20200623","N.v.t.","91073","pick-up truck"
"Bedrijfsauto","VFG23T","FORD","F-150","20200305","20200305","N.v.t.","85802","pick-up truck"
"Bedrijfsauto","VFG85S","FORD","F-150 ECOBOOST","20200406","20200406","N.v.t.","91769","pick-up truck"
"Bedrijfsauto","VFJ97B","FORD","F-150","20200219","20200219","N.v.t.","110860","pick-up truck"
"Bedrijfsauto","VFK85G","FORD","FORD F-150 RAPTOR","20121001","20200821","N.v.t.","58203","pick-up truck"
"Bedrijfsauto","VFN46H","FORD","FORD F-150","20200408","20200408","N.v.t.","105749","pick-up truck"
"Bedrijfsauto","VFN47H","FORD","FORD F-150",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFN48H","FORD","FORD F-150","20200309","20200309","N.v.t.","105749","pick-up truck"
"Bedrijfsauto","VFN49H","FORD","FORD F-150","20200327","20200327","N.v.t.","105749","pick-up truck"
"Bedrijfsauto","VFR62K","FORD","F-150 XLT","19860630","20200324","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFV07F","FORD","F-150","20200422","20200422","N.v.t.","96835","pick-up truck"
"Bedrijfsauto","VFV72Z","FORD","F-150 ECOBOOST","20200501","20200501","N.v.t.","90453","pick-up truck"
"Bedrijfsauto","VFZ06D","FORD","F-150","20070711","20200507","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGB47R","FORD","FORD F-150 RAPTOR","20200709","20200709","N.v.t.","91109","pick-up truck"
"Bedrijfsauto","VGD16Z","FORD","F-150","20200807","20200807","N.v.t.","109857","pick-up truck"
"Bedrijfsauto","VGD60G","FORD","F-150","20200515","20200605","N.v.t.","83668","opleggertrekker"
"Bedrijfsauto","VGF51F","FORD","F-150","20200828","20200828","N.v.t.","116025","pick-up truck"
"Bedrijfsauto","VGH49X","FORD","F-150 HARLEY DAVIDSON TRUC","20200731","20200731","N.v.t.","94153","pick-up truck"
"Bedrijfsauto","VGJ14G","FORD","FORD F-150","20200709","20200709","N.v.t.","96839","pick-up truck"
"Bedrijfsauto","VGL04S","FORD","FORD F-150","20200817","20200817","N.v.t.","96839","pick-up truck"
"Bedrijfsauto","VH258F","FORD","F-150","20100420","20140205","N.v.t.","51133","pick-up truck"
"Bedrijfsauto","VHB80P","FORD","F-150","20160524","20200929","N.v.t.","86869","pick-up truck"
"Bedrijfsauto","VHD71S","FORD","FORD F-150","20210106","20210106","N.v.t.","50155","pick-up truck"
"Bedrijfsauto","VHF36S","FORD","F-150 CUSTOM","19870630","20201104","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHG22K","FORD","F-150  RAPTOR","20211202","20211202","N.v.t.","102824","pick-up truck"
"Bedrijfsauto","VHH30R","FORD","FORD F-150","20200930","20201023","N.v.t.","108209","pick-up truck"
"Bedrijfsauto","VHN08Z","FORD","FORD F-150","20210305","20210305","N.v.t.","88643","pick-up truck"
"Bedrijfsauto","VHN71S","FORD","F-150","20130101","20210322","N.v.t.","46172","pick-up truck"
"Bedrijfsauto","VHP76R","FORD","FORD F-150","20000620","20201120","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHR15N","FORD","F-150","20210326","20210326","N.v.t.","70218","open laadvloer"
"Bedrijfsauto","VHR69T","FORD","RAPTOR","20210426","20210426","N.v.t.","98393","pick-up truck"
"Bedrijfsauto","VHS02B","FORD","F-150","19860228","20201127","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHT22T","FORD","FORD F-150","20180627","20201217","N.v.t.","83333","pick-up truck"
"Bedrijfsauto","VHV46P","FORD","F-150  RAPTOR","20210722","20210722","N.v.t.","97827","pick-up truck"
"Bedrijfsauto","VJF76N","FORD","F-150","20210220","20210220","N.v.t.","74742","pick-up truck"
"Bedrijfsauto","VJF77N","FORD","F-150","20210227","20210227","N.v.t.","75581","pick-up truck"
"Bedrijfsauto","VJG11F","FORD","FORD F-150","20180108","20210201","N.v.t.","69086","pick-up truck"
"Bedrijfsauto","VJH39V","FORD","FORD F-150","20210318","20210318","N.v.t.","84221","pick-up truck"
"Bedrijfsauto","VJK64G","FORD","FORD F-150","20210226","20210226","N.v.t.","99135","pick-up truck"
"Bedrijfsauto","VJL40F","FORD","FORD F-150","20210119","20210219","N.v.t.","96873","pick-up truck"
"Bedrijfsauto","VJR72L","FORD","F-150","19900228","20190129","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJRR62","FORD","F-150 XLT PICK UP LAWAT","19920630","19960425","N.v.t.",,"open wagen"
"Bedrijfsauto","VJT77S","FORD","F-150","19840228","20210601","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKG18R","FORD","F-150","20210407","20210512","N.v.t.","86686","pick-up truck"
"Bedrijfsauto","VKJ04F","FORD","F-150","20210401","20210507","N.v.t.","86034","pick-up truck"
"Bedrijfsauto","VKJ34R","FORD","FORD F-150","20151027","20210624","N.v.t.","35994","pick-up truck"
"Bedrijfsauto","VKK20D","FORD","F-150","20190630","20210506","N.v.t.","69408","pick-up truck"
"Bedrijfsauto","VKK51T","FORD","F-150","20210401","20210810","N.v.t.","83944","pick-up truck"
"Bedrijfsauto","VKN43J","FORD","F-150","20130101","20210520","N.v.t.","50453","pick-up truck"
"Bedrijfsauto","VKN72X","FORD","F-150 CUSTOM","19810228","20210609","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKP73Z","FORD","FORD F-150","20210813","20210813","N.v.t.","87759","pick-up truck"
"Bedrijfsauto","VLB69K","FORD","F-150 LARIAT","20210714","20210714","N.v.t.","88815","pick-up truck"
"Bedrijfsauto","VLD15J","FORD","F-150","20190424","20210720","N.v.t.","139880","pick-up truck"
"Bedrijfsauto","VLH31J","FORD","FORD F-150","20191127","20210915","N.v.t.","57429","pick-up truck"
"Bedrijfsauto","VLX16P","FORD","F-150","19860630","20220506","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNG86X","FORD","F-150","20140228","20211117","N.v.t.","43301","pick-up truck"
"Bedrijfsauto","VPJ18X","FORD","F150","20220830","20220830","N.v.t.","85069","opleggertrekker"
"Bedrijfsauto","VPJ27X","FORD","F150 ECOBOOST","20220328","20220328","N.v.t.","96539","pick-up truck"
"Bedrijfsauto","VPJ46X","FORD","F150","20230915","20230915","N.v.t.","84863","pick-up truck"
"Bedrijfsauto","VPL58G","FORD","F150","20220622","20220622","N.v.t.","85069","pick-up truck"
"Bedrijfsauto","VPL80B","FORD","F150","20221019","20221019","N.v.t.","85069","pick-up truck"
"Bedrijfsauto","VPS56V","FORD","F150","20220722","20220722","N.v.t.","96741","pick-up truck"
"Bedrijfsauto","VPT81J","FORD","F-150 HARLEY DAVIDSON","20220328","20220510","N.v.t.","92222","pick-up truck"
"Bedrijfsauto","VR01NN","FORD","F-150 XLT LARIAT PICK-UP","19860630","19920616","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VR199Z","FORD","F-150 PLATINUM","20131126","20151031","N.v.t.","36227","pick-up truck"
"Bedrijfsauto","VR235S","FORD","F-150 FX4","20151125","20151125","N.v.t.","36887","pick-up truck"
"Bedrijfsauto","VR429S","FORD","F-150 PLATINUM","20151009","20151009","N.v.t.","43823","open laadvloer"
"Bedrijfsauto","VR574G","FORD","F-150 4X4 ECOBOOST","20130701","20150825","N.v.t.","36959","pick-up truck"
"Bedrijfsauto","VRD35V","FORD","FORD F-150","20200917","20220705","N.v.t.","139880","pick-up truck"
"Bedrijfsauto","VRD36V","FORD","F-150 RAPTOR","20220610","20220610","N.v.t.","133522","pick-up truck"
"Bedrijfsauto","VRF61L","FORD","FORD F-150","20200317","20220623","N.v.t.","90805","pick-up truck"
"Bedrijfsauto","VRG01J","FORD","FORD F150 RAPTOR",,,"N.v.t.","124760","pick-up truck"
"Bedrijfsauto","VRG02J","FORD","FORD F150 RAPTOR","20220624","20220624","N.v.t.","124760","pick-up truck"
"Bedrijfsauto","VRG12J","FORD","F-150","20221006","20221006","N.v.t.","124760","pick-up truck"
"Bedrijfsauto","VRG22V","FORD","F-150 RAPTOR","20220628","20220628","N.v.t.","133162","pick-up truck"
"Bedrijfsauto","VRG23V","FORD","F-150","20220711","20220711","N.v.t.","119877","pick-up truck"
"Bedrijfsauto","VRG24V","FORD","F 150 RAPTOR","20220629","20220629","N.v.t.","114640","pick-up truck"
"Bedrijfsauto","VRG25V","FORD","F150 RAPTOR","20220623","20220623","N.v.t.","135373","pick-up truck"
"Bedrijfsauto","VRG26V","FORD","F 150 RAPTOR","20220628","20220628","N.v.t.","127862","pick-up truck"
"Bedrijfsauto","VRG92D","FORD","F150 TREMOR","20220420","20220628","N.v.t.","95524","opleggertrekker"
"Bedrijfsauto","VRH97H","FORD","F-150 CUSTOM","19780701","20220623","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRN95R","FORD","F-150","19870228","20220906","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRP91V","FORD","F-150 RANGER","19810630","20220903","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRS29P","FORD","F-150","20170629","20220816","N.v.t.","68201","pick-up truck"
"Bedrijfsauto","VRT42F","FORD","F-150 SHELBY","20220715","20220831","N.v.t.","107078","pick-up truck"
"Bedrijfsauto","VRX15V","FORD","F150","20221126","20221126","N.v.t.","112334","pick-up truck"
"Bedrijfsauto","VRZ04T","FORD","F-150","20201023","20221018","N.v.t.","75265","pick-up truck"
"Bedrijfsauto","VS056J","FORD","F-150 XLT","19840228","20151124","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VS319Z","FORD","F-150 PLATINUM LOBO","20160115","20160115","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","VS338K","FORD","F-150","20151204","20151204","N.v.t.","36015","pick-up truck"
"Bedrijfsauto","VS527H","FORD","F-150 LARIAT 4X4","20151124","20151124","N.v.t.","35996","pick-up truck"
"Bedrijfsauto","VS590J","FORD","F-150 LARIAT","20151223","20151223","N.v.t.","35996","pick-up truck"
"Bedrijfsauto","VS623L","FORD","F-150 PLATINUM","20160113","20160113","N.v.t.","50309","pick-up truck"
"Bedrijfsauto","VS628L","FORD","F-150 PLATINUM","20151215","20151215","N.v.t.","50309","pick-up truck"
"Bedrijfsauto","VS669N","FORD","F-150 XLT","20130701","20160108","N.v.t.","31093","pick-up truck"
"Bedrijfsauto","VS902V","FORD","F-150","20160115","20160115","N.v.t.","27225","pick-up truck"
"Bedrijfsauto","VS971S","FORD","F-150 4X4","20160115","20160115","N.v.t.","35996","pick-up truck"
"Bedrijfsauto","VSB26B","FORD","F-150","20130715","20220920","N.v.t.","47120","pick-up truck"
"Bedrijfsauto","VSH05X","FORD","F150","20221028","20221028","N.v.t.","124616","pick-up truck"
"Bedrijfsauto","VSL45N","FORD","F150","20221112","20221112","N.v.t.","95524","pick-up truck"
"Bedrijfsauto","VSN67P","FORD","F-150 CUSTOM","19780228","20221226","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSPH49","FORD","F-150 LARIAT","19970730","19970730","N.v.t.",,"open wagen"
"Bedrijfsauto","VSV65B","FORD","F-150","20221202","20221202","N.v.t.","118004","pick-up truck"
"Bedrijfsauto","VT120R","FORD","F-150 PLATINUM FX4","20160216","20160226","N.v.t.","34433","open laadvloer"
"Bedrijfsauto","VT198K","FORD","F-150 PLATINUM","20160216","20160216","N.v.t.","43822","pick-up truck"
"Bedrijfsauto","VT837J","FORD","F-150 PLATINUM","20160212","20160212","N.v.t.","68837","pick-up truck"
"Bedrijfsauto","VT850J","FORD","F-150 KING RANCH","20140205","20160303","N.v.t.","42140","pick-up truck"
"Bedrijfsauto","VT872N","FORD","F-150 STX","20130701","20160217","N.v.t.","31596","pick-up truck"
"Bedrijfsauto","VTG41H","FORD","F-150","20160301","20230609","N.v.t.","51960","pick-up truck"
"Bedrijfsauto","VTG66V","FORD","F-150 LIGHTNING LARIAT","20220802","20230107","N.v.t.","102768","pick-up truck"
"Bedrijfsauto","VTH52G","FORD","F150","20230218","20230218","N.v.t.","123156","pick-up truck"
"Bedrijfsauto","VTJ78Z","FORD","FORD F-150","20060101","20230121","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTP15S","FORD","F-150 SUPER CREW","20200305","20230214","N.v.t.","65608","open laadvloer"
"Bedrijfsauto","VTS77P","FORD","F-150 LIGHTNING","20220713","20230224","N.v.t.","157300","pick-up truck"
"Bedrijfsauto","VV044V","FORD","F-150 PLATINUM","20160513","20160513","N.v.t.","43822","pick-up truck"
"Bedrijfsauto","VV064D","FORD","F-150 4X4","20160314","20160323","N.v.t.","35036","pick-up truck"
"Bedrijfsauto","VV090D","FORD","F-150 SVT RAPTOR","20110701","20160318","N.v.t.","63019","pick-up truck"
"Bedrijfsauto","VV115D","FORD","F-150","20160323","20160323","N.v.t.","43024","pick-up truck"
"Bedrijfsauto","VV249K","FORD","F-150 PLATINUM","20160614","20160614","N.v.t.","64820","pick-up truck"
"Bedrijfsauto","VV337T","FORD","F-150 PLATINUM","20160513","20160513","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","VV610B","FORD","F-150","20160415","20160415","N.v.t.","45065","pick-up truck"
"Bedrijfsauto","VV628V","FORD","F-150 PLATINUM","20160513","20160513","N.v.t.","81115","pick-up truck"
"Bedrijfsauto","VV631H","FORD","F-150 FX4","20130701","20160528","N.v.t.","41127","pick-up truck"
"Bedrijfsauto","VV866D","FORD","F-150 4X4","20160314","20160325","N.v.t.","36313","pick-up truck"
"Bedrijfsauto","VV891B","FORD","F-150 FX4","20130701","20160423","N.v.t.","35780","open laadvloer"
"Bedrijfsauto","VV898T","FORD","F-150 PLATINUM","20160512","20160512","N.v.t.","46217","pick-up truck"
