"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"47JVB5","Personenauto","HONDA","ACCORD","20240906","20090831","10980","sedan","5","GRIJS","Niet geregistreerd","4","2354","1454","1995","1554","500","1600","20090831","20090831","Geen verstrekking in Open Data","44800","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","1995","CU2",,"e6*2001/116*0114*02","2","1","1","0.10","271","Nee","Nee",,"Nee","3595","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2009-08-31T00:00:00.000","2009-08-31T00:00:00.000","2009-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47KKJ6","Personenauto","HONDA","ACCORD","20250102","20100102","6045","sedan","5","ZWART","Niet geregistreerd","4","1997","1384","1935","1484","500","1500","20100102","20100102","Geen verstrekking in Open Data","29946","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord","1935","CU1",,"e6*2001/116*0113*02","2","1","0","0.08","271","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2010-01-02T00:00:00.000","2010-01-02T00:00:00.000","2010-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47LBJ4","Personenauto","HONDA","ACCORD","20241001","20221010","6446","sedan","5","WIT","Niet geregistreerd","4","1997","1413","1960","1513","500","1500","20100320","20100320","Geen verstrekking in Open Data","30290","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord","1960","CU1",,"e6*2001/116*0113*02","2","3","0","0.08","271","Nee","Nee",,"Nee","3460","0",,"2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2022-10-10T00:00:00.000","2010-03-20T00:00:00.000","2010-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47LDF8","Personenauto","HONDA","ACCORD","20250417","20180330","6446","sedan","5","BLAUW","Niet geregistreerd","4","1997","1413","1960","1513","500","1500","20100325","20100325","Geen verstrekking in Open Data","30290","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord","1960","CU1",,"e6*2001/116*0113*02","2","3","0","0.08","271","Nee","Nee",,"Nee","3460","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2018-03-30T00:00:00.000","2010-03-25T00:00:00.000","2010-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47LNNK","Personenauto","HONDA","ACCORD SEDAN","20240813","20220206","10279","sedan","5","GRIJS","Niet geregistreerd","4","2354","1356","1920","1456","500","1500","20030312","20030312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0092*00","1","1","0","0.10","268","Nee","Nee",,"Nee","3420","0",,"2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2022-02-06T00:00:00.000","2003-03-12T00:00:00.000","2003-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47LRSF","Personenauto","HONDA","ACCORD TOURER","20240717","20160113","7190","MPV","5","BLAUW","Niet geregistreerd","4","1998","1432","2030","1532","500","1500","20030502","20030502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"midden tegen schutbord onder motorkap","2030",,,"e6*2001/116*0093*00","1","1","0","0.07","272","Nee","Ja",,"Nee","3530","0",,"2024","Logisch","00","Ja","2024-07-17T00:00:00.000","2016-01-13T00:00:00.000","2003-05-02T00:00:00.000","2003-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47LRTN","Personenauto","HONDA","ACCORD TOURER","20250227","20200229","7190","MPV","5","BLAUW","Niet geregistreerd","4","1998","1432","2030","1532","500","1500","20030620","20030620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"midden tegen schutbord onder motorkap","2030",,,"e6*2001/116*0093*00","1","1","0","0.07","272","Nee","Nee",,"Nee","3530","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2020-02-29T00:00:00.000","2003-06-20T00:00:00.000","2003-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47LXLX","Personenauto","HONDA","ACCORD TOURER","20241129","20240324","7776","MPV","5","BLAUW","Niet geregistreerd","4","1998","1450","2030","1550","500","1500","20030620","20030620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"midden tegen schutbord onder motorkap","2030",,,"e6*2001/116*0093*00","1","2","0","0.07","272","Nee","Nee",,"Nee","3530","0",,"2024","Logisch","00","Ja","2024-11-29T00:00:00.000","2024-03-24T00:00:00.000","2003-06-20T00:00:00.000","2003-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NBHL","Personenauto","HONDA","ACCORD SEDAN","20230701","20220804","6584","sedan","5","ZWART","Niet geregistreerd","4","1998","1293","1920","1393","500","1500","20030710","20030710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*00","1","3","0","0.08","268","Nee","Ja",,"Nee","3420","0",,"2022","Logisch","00","Ja","2023-07-01T00:00:00.000","2022-08-04T00:00:00.000","2003-07-10T00:00:00.000","2003-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NBX3","Personenauto","HONDA","ACCORD","20240816","20230121","6296","sedan","5","ROOD","Niet geregistreerd","4","1997","1413","1960","1513","500","1500","20100806","20100806","Geen verstrekking in Open Data","29490","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord","1960","CU1",,"e6*2001/116*0113*02","2","3","0","0.08","271","Nee","Nee",,"Nee","3460","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2023-01-21T00:00:00.000","2010-08-06T00:00:00.000","2010-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NPS4","Personenauto","HONDA","ACCORD TOURER","20240810","20220824","6309","MPV","5","ZWART","Niet geregistreerd","4","1997","1402","1990","1502","500","1500","20101029","20101029","Geen verstrekking in Open Data","30300","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op schutbord","1990","CW1",,"e6*2001/116*0120*04","2","1","0","0.08","271","Nee","Nee",,"Nee","3490","0","0.00","2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2022-08-24T00:00:00.000","2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NTHL","Personenauto","HONDA","ACCORD SEDAN","20241110","20240217","7200","sedan","5","GRIJS","Niet geregistreerd","4","1998","1324","1920","1424","500","1500","20040213","20040213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*00","1","4","0","0.08","268","Nee","Nee",,"Nee","3420","0",,"2024","Logisch","00","Ja","2024-11-10T00:00:00.000","2024-02-17T00:00:00.000","2004-02-13T00:00:00.000","2004-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NVV8","Personenauto","HONDA","ACCORD TOURER","20250424","20230613","7128","MPV","5","BLAUW","Niet geregistreerd","4","1997","1432","2015","1532","500","1500","20110106","20110106","Geen verstrekking in Open Data","32799","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op schutbord","2015","CW1",,"e6*2001/116*0120*04","2","3","0","0.08","271","Nee","Nee",,"Nee","3515","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2023-06-13T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NZD1","Personenauto","HONDA","ACCORD","20250515","20140517","8537","sedan","5","GRIJS","Niet geregistreerd","4","1997","1463","1960","1563","500","1500","20110106","20110106","Geen verstrekking in Open Data","39780","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord","1960","CU1","G3 gasinstallatie","e6*2001/116*0113*02","2","4","0","0.07","271","Nee","Nee",,"Nee","3460","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2014-05-17T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47RDBF","Personenauto","HONDA","ACCORD TOURER","20240524","20050204","8122","MPV","5","GRIJS","Niet geregistreerd","4","1998","1450","2030","1550","500","1500","20050204","20050204","Geen verstrekking in Open Data","33560","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"midden tegen schutbord onder motorkap","2030",,,"e6*2001/116*0093*00","1","2","0","0.07","272","Nee","Ja",,"Nee","3530","0",,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2005-02-04T00:00:00.000","2005-02-04T00:00:00.000","2005-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47SPFP","Personenauto","HONDA","ACCORD SEDAN","20241202","20191207","6498","sedan","5","GRIJS","Niet geregistreerd","4","1998","1293","1920","1393","500","1500","20060323","20060323","Geen verstrekking in Open Data","27660","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*00","1","3","0","0.08","268","Nee","Nee",,"Nee","3420","0",,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2019-12-07T00:00:00.000","2006-03-23T00:00:00.000","2006-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47SXDN","Personenauto","HONDA","ACCORD SEDAN","20250523","20070929","12569","sedan","5","ZWART","Niet geregistreerd","4","2354","1406","1930","1506","500","1500","20060523","20060523","Geen verstrekking in Open Data","49715","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*2001/116*0092*02","1","5","0","0.09","268","Nee","Nee",,"Nee","3430","0","0.00","2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2007-09-29T00:00:00.000","2006-05-23T00:00:00.000","2006-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47TXNB","Personenauto","HONDA","ACCORD TOURER","20240926","20220218","10679","MPV","5","ZWART","Niet geregistreerd","4","1998","1473","2030","1573","500","1500","20070228","20070228","Geen verstrekking in Open Data","42141","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"midden tegen schutbord onder motorkap","2030",,,"e6*2001/116*0093*03","2","8","0","0.07","272","Nee","Nee",,"Nee","3530","0","0.00","2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2022-02-18T00:00:00.000","2007-02-28T00:00:00.000","2007-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XHL6","Personenauto","HONDA","ACCORD TOURER","20240728","20230728","9038","MPV","5","ZWART","Niet geregistreerd","4","1997","1432","2015","1532","500","1500","20120609","20120609","Geen verstrekking in Open Data","37219","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op schutbord","2015","CW1",,"e6*2001/116*0120*04","2","3","0","0.08","271","Nee","Nee",,"Nee","3515","0","0.00","2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2023-07-28T00:00:00.000","2012-06-09T00:00:00.000","2012-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XPBJ","Personenauto","HONDA","ACCORD SEDAN","20250509","20141224","8057","sedan","5","BRUIN","Niet geregistreerd","4","1998","1321","1920","1421","500","1500","20070801","20070801","Geen verstrekking in Open Data","32971","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*03","2","6","0","0.08","268","Nee","Nee",,"Nee","3420","0","0.00","2024","Onlogisch","04","Ja","2025-05-09T00:00:00.000","2014-12-24T00:00:00.000","2007-08-01T00:00:00.000","2007-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47ZNRZ","Personenauto","HONDA","ACCORD","20250403","20220627","8626","sedan","5","GRIJS","Niet geregistreerd","4","1997","1413","1960","1513","500","1500","20080403","20080403","Geen verstrekking in Open Data","38920","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord","1960","CU1",,"e6*2001/116*0113*00","1","3","1","0.08","271","Nee","Nee",,"Nee","3460","0","0.00","2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2022-06-27T00:00:00.000","2008-04-03T00:00:00.000","2008-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48FSTB","Personenauto","HONDA","ACCORD SEDAN","20240624","20240321","4564","sedan","5","ZWART","Niet geregistreerd","4","1590","1230","1740","1330","500","1200","20000624","20000624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,"e11*98/14*0103*00","1","1","0","0.06","268","Nee","Nee",,"Nee","2940","0",,"2024","Logisch","00","Ja","2024-06-24T00:00:00.000","2024-03-21T00:00:00.000","2000-06-24T00:00:00.000","2000-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48GBK5","Personenauto","HONDA","ACCORD SEDAN","20250321","20220425","7825","sedan","5","BLAUW","Niet geregistreerd","4","1998","1321","1920","1421","500","1500","20080531","20080531","Geen verstrekking in Open Data","32770","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*03","2","6","0","0.08","268","Nee","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2022-04-25T00:00:00.000","2008-05-31T00:00:00.000","2008-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48GDJV","Personenauto","HONDA","ACCORD COUPE","20240830","20201216","10730","coupe","5","GROEN","Niet geregistreerd","6","2997","1430","1920","1530","500","1500","20000922","20000922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*95/54*0049*01","1","1","1","0.10","267","Nee","Nee",,"Nee","3420","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2020-12-16T00:00:00.000","2000-09-22T00:00:00.000","2000-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48GGJ2","Personenauto","HONDA","ACCORD","20250223","20240224","10552","sedan","5","GRIJS","Niet geregistreerd","4","2354","1454","1995","1554","500","1600","20080619","20080619","Geen verstrekking in Open Data","43170","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","1995","CU2",,"e6*2001/116*0114*01","1","1","0","0.10","271","Nee","Nee",,"Nee","3595","0","0.00","2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2024-02-24T00:00:00.000","2008-06-19T00:00:00.000","2008-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48GGT5","Personenauto","HONDA","ACCORD","20240826","20190222","7996","sedan","5","GRIJS","Niet geregistreerd","4","1997","1384","1935","1484","500","1500","20080621","20080621","Geen verstrekking in Open Data","36521","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord","1935","CU1",,"e6*2001/116*0113*00","1","1","1","0.08","271","Nee","Nee",,"Nee","3435","0","0.00","2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2019-02-22T00:00:00.000","2008-06-21T00:00:00.000","2008-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48GPZG","Personenauto","HONDA","ACCORD SEDAN","20241026","20231228","5196","sedan","5","GRIJS","Niet geregistreerd","4","1997","1305","1890","1405","500","1400","20010209","20010209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0105*02","1","2","1","0.08","268","Nee","Nee",,"Nee","3290","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2023-12-28T00:00:00.000","2001-02-09T00:00:00.000","2001-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48GRF4","Personenauto","HONDA","ACCORD TOURER","20240501","20230511","8547","MPV","5","BLAUW","Niet geregistreerd","4","1997","1402","1990","1502","500","1500","20080814","20080814","Geen verstrekking in Open Data","38621","Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op schutbord","1990","CW1",,"e6*2001/116*0120*00","1","1","0","0.08","271","Nee","Nee",,"Nee","3490","0",,"2023","Logisch","00","Ja","2024-05-01T00:00:00.000","2023-05-11T00:00:00.000","2008-08-14T00:00:00.000","2008-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48HDH5","Personenauto","HONDA","ACCORD SEDAN","20240708","20220728","7825","sedan","5","WIT","Niet geregistreerd","4","1998","1321","1920","1421","500","1500","20081017","20081017","Geen verstrekking in Open Data","32770","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*03","2","6","0","0.08","268","Nee","Ja",,"Nee","3420","0","0.00","2024","Logisch","00","Ja","2024-07-08T00:00:00.000","2022-07-28T00:00:00.000","2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
