"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"41LRHB","Personenauto","SAAB","900 2.0T CABRIOLET","20250110","20231211","13763","cabriolet",,"BLAUW","Niet geregistreerd","4","1985","1390","1790","1490","705","1600","19960111","20030821","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1790",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3390",,,"2023","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2023-12-11T00:00:00.000","1996-01-11T00:00:00.000","2003-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44HBPX","Personenauto","SAAB","900 2.0T CABRIOLET","20240808","20170320","14029","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1390","1800","1490","500","1600","19950502","20010514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3400",,,"2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2017-03-20T00:00:00.000","1995-05-02T00:00:00.000","2001-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51ZBSJ","Personenauto","SAAB","900 2.0T CABRIOLET","20230415","20220919","13995","cabriolet","4","GROEN","Niet geregistreerd","4","1985","1390","1790","1490","705","1600","19960419","20071211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord","1790",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3390",,,"2022","Geen oordeel","05","Ja","2023-04-15T00:00:00.000","2022-09-19T00:00:00.000","1996-04-19T00:00:00.000","2007-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52SRRZ","Personenauto","SAAB","900 2.0T CABRIOLET","20240425","20130626","12433","cabriolet","5","BLAUW","Niet geregistreerd","4","1985","1390","1800","1490","500","1600","19940726","20060619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3400",,,"2023","Geen oordeel","05","Ja","2024-04-25T00:00:00.000","2013-06-26T00:00:00.000","1994-07-26T00:00:00.000","2006-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55JDLT","Personenauto","SAAB","900 2.0T CABRIOLET","20240425","20210520","14215","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1390","1790","1490","705","1600","19960712","20020218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1790",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3390",,,"2023","Onlogisch","04","Ja","2024-04-25T00:00:00.000","2021-05-20T00:00:00.000","1996-07-12T00:00:00.000","2002-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55NDSP","Personenauto","SAAB","900 2.0T CABRIOLET","20240425","20180406","12496","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1390","1800","1490","500","1600","19940908","20030801","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3400",,,"2023","Geen oordeel","05","Ja","2024-04-25T00:00:00.000","2018-04-06T00:00:00.000","1994-09-08T00:00:00.000","2003-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56FTJF","Personenauto","SAAB","900 2.0T CABRIOLET","20140903","20240312","14475","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1410","1810","1510","705","1600","19960327","20000628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1810",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3410",,,"2013","Geen oordeel","05","Ja","2014-09-03T00:00:00.000","2024-03-12T00:00:00.000","1996-03-27T00:00:00.000","2000-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59JLXH","Personenauto","SAAB","900 2.0T CABRIOLET","20190716","20190701","14052","cabriolet",,"BLAUW","Niet geregistreerd","4","1985","1410","1810","1510","705","1600","19960307","20020614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1810",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3410",,,"2019","Geen oordeel","05","Nee","2019-07-16T00:00:00.000","2019-07-01T00:00:00.000","1996-03-07T00:00:00.000","2002-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61GNBB","Personenauto","SAAB","900 2.0T CABRIOLET","20240925","20210717",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1440","1810","1540","705","1600","19980808","20010307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1810",,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2021-07-17T00:00:00.000","1998-08-08T00:00:00.000","2001-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61LRVG","Personenauto","SAAB","900 2.0T CABRIOLET","20210921","20190926","13649","cabriolet",,"BLAUW","Niet geregistreerd","4","1985","1390","1790","1490","705","1600","19960730","20030414","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1790",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3390",,,"2020","Geen oordeel","05","Ja","2021-09-21T00:00:00.000","2019-09-26T00:00:00.000","1996-07-30T00:00:00.000","2003-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61PJBX","Personenauto","SAAB","900 2.0T CABRIOLET","20240704","20230515","13246","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1390","1790","1490","705","1600","19960308","20040630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1790",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3390",,,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2023-05-15T00:00:00.000","1996-03-08T00:00:00.000","2004-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64TDHT","Personenauto","SAAB","900 2.0T CABRIOLET","20170524","20170110","13290","cabriolet","4","ZWART","Niet geregistreerd","4","1985","1390","1800","1490","500","1600","19950720","20060707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3400",,,"2016","Geen oordeel","05","Ja","2017-05-24T00:00:00.000","2017-01-10T00:00:00.000","1995-07-20T00:00:00.000","2006-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66RVVT","Personenauto","SAAB","900 2.0T CABRIOLET","20230707","20140524","13296","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1390","1790","1490","705","1600","19950630","20051104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1790",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3390",,,"2022","Geen oordeel","05","Ja","2023-07-07T00:00:00.000","2014-05-24T00:00:00.000","1995-06-30T00:00:00.000","2005-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67SRXS","Personenauto","SAAB","900 2.0T CABRIOLET","20240913","20110402","14998","cabriolet","4","GROEN","Niet geregistreerd","4","1985","1390","1790","1490","705","1600","19960709","20060414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1790",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3390",,,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2011-04-02T00:00:00.000","1996-07-09T00:00:00.000","2006-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72ZRFD","Personenauto","SAAB","900 2.0T CABRIOLET","20240711","20230227","12437","cabriolet","4","BLAUW","Niet geregistreerd","4","1985","1390","1800","1490","500","1600","19950807","20080424","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3400",,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2023-02-27T00:00:00.000","1995-08-07T00:00:00.000","2008-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74XDFV","Personenauto","SAAB","900 2.0T CABRIOLET","20230325","20220615","13907","cabriolet","4","BLAUW","Niet geregistreerd","4","1985","1390","1800","1490","500","1600","19960223","20070410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3400",,,"2022","Geen oordeel","05","Ja","2023-03-25T00:00:00.000","2022-06-15T00:00:00.000","1996-02-23T00:00:00.000","2007-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79SZXN","Personenauto","SAAB","900 2.0T CABRIOLET","20121117",,"7998","cabriolet","4","BLAUW","Niet geregistreerd","4","1985","1390","1790","1490","705","1600","19970117","20060621","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1790",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3390",,,"2011","Geen oordeel","05","Ja","2012-11-17T00:00:00.000",,"1997-01-17T00:00:00.000","2006-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80FNBG","Personenauto","SAAB","900 2.0T CABRIOLET","20240416","20150912","12925","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1410","1810","1510","705","1600","19951218","20000501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1810",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3410",,,"2023","Geen oordeel","05","Ja","2024-04-16T00:00:00.000","2015-09-12T00:00:00.000","1995-12-18T00:00:00.000","2000-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80HTVK","Personenauto","SAAB","900 2.0T CABRIOLET","20250516","20230427","14204","cabriolet",,"BLAUW","Niet geregistreerd","4","1985","1390","1800","1490","500","1600","19950412","20011211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3400",,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2023-04-27T00:00:00.000","1995-04-12T00:00:00.000","2001-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82HSTZ","Personenauto","SAAB","900 2.0T CABRIOLET","20250109","20191217","13246","cabriolet",,"GRIJS","Niet geregistreerd","4","1985","1390","1790","1490","705","1600","19960630","20011116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1790",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3390",,,"2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2019-12-17T00:00:00.000","1996-06-30T00:00:00.000","2001-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84LKL4","Personenauto","SAAB","900 2.0T CABRIOLET","20240809","20100506","13446","cabriolet",,"BLAUW","Niet geregistreerd","4","1985","1410","1810","1510","720","1500","19960201","20100506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord motorruimte","1810",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3410",,,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2010-05-06T00:00:00.000","1996-02-01T00:00:00.000","2010-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87JRDP","Personenauto","SAAB","900 2.0T CABRIOLET","20240804","20160801","13305","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1390","1790","1490","705","1600","19960630","20020702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1790",,,,,,"0","0.00","260","Nee","Nee",,"Nee","3390",,,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2016-08-01T00:00:00.000","1996-06-30T00:00:00.000","2002-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87ZSHF","Personenauto","SAAB","900 2.0T CABRIOLET","20210814","20180504","12835","cabriolet","4","BLAUW","Niet geregistreerd","4","1985","1390","1800","1490","500","1600","19950411","20080515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3400",,,"2020","Geen oordeel","05","Ja","2021-08-14T00:00:00.000","2018-05-04T00:00:00.000","1995-04-11T00:00:00.000","2008-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91RNVP","Personenauto","SAAB","900 2.0T CABRIOLET","20240902","20201126","13756","cabriolet","4","BLAUW","Niet geregistreerd","4","1985","1370","1800","1470",,"1600","19970214","20050629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1800",,,,,,,"0.09","260","Nee","Nee",,"Nee","3400",,,"2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2020-11-26T00:00:00.000","1997-02-14T00:00:00.000","2005-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92PDJN","Personenauto","SAAB","900 2.0T CABRIOLET","20240927","20200706","14226","cabriolet","4","ZWART","Niet geregistreerd","4","1985","1410","1810","1510","705","1600","19970228","20040503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1810",,,,,,"0","0.00","260","Nee","Nee",,"Nee","3410",,,"2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2020-07-06T00:00:00.000","1997-02-28T00:00:00.000","2004-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99PHGN","Personenauto","SAAB","900 2.0T CABRIOLET","20250223","20220528","13200","cabriolet","4","GRIJS","Niet geregistreerd","4","1985","1390","1790","1490","705","1600","19950630","20040624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1790",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3390",,,"2024","Geen oordeel","07","Ja","2025-02-23T00:00:00.000","2022-05-28T00:00:00.000","1995-06-30T00:00:00.000","2004-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTRL30","Personenauto","SAAB","900 2.0T CABRIOLET","20250422","20230120","15097","cabriolet",,"BLAUW","Niet geregistreerd","4","1985","1390","1800","1490","500","1600","19950106","19950106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3400",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2023-01-20T00:00:00.000","1995-01-06T00:00:00.000","1995-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTRL41","Personenauto","SAAB","900 2.0T CABRIOLET","20160610","20110121","14396","cabriolet",,"GROEN","Niet geregistreerd","4","1985","1432","1800","1532","500","1600","19950110","19950110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,"G3 gasinstallatie",,,,"0","0.09","260","Nee","Nee",,"Nee","3400",,,"2015","Logisch","00","Ja","2016-06-10T00:00:00.000","2011-01-21T00:00:00.000","1995-01-10T00:00:00.000","1995-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTVB30","Personenauto","SAAB","900 2.0T CABRIOLET","20180628","20170718","12496","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1390","1800","1490","500","1600","19950102","19950102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3400",,,"2017","Logisch","00","Ja","2018-06-28T00:00:00.000","2017-07-18T00:00:00.000","1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
