"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2KJG52","Personenauto","ASTON MARTIN","DB9","20190906","20130425","54489","coupe","4","ROOD","Niet geregistreerd","12","5935","1775","2100","1875",,,"20050117","20130425","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2100",,,"e11*2001/116*0229*00","COUPE","LHD","0","0.18","274","Nee","Ja",,"Nee","0","0",,"2018","Geen oordeel","05","Ja","2019-09-06T00:00:00.000","2013-04-25T00:00:00.000","2005-01-17T00:00:00.000","2013-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KKJ20","Personenauto","ASTON MARTIN","DB9","20220725","20220722","58146","coupe","4","GRIJS","Niet geregistreerd","12","5935","1775","2100","1875",,,"20050909","20130513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2100",,,"e11*2001/116*0229*02","A2","L4AAAA","0","0.18","274","Nee","Ja",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2022-07-25T00:00:00.000","2022-07-22T00:00:00.000","2005-09-09T00:00:00.000","2013-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KTN66","Personenauto","ASTON MARTIN","DB9","20250605","20130712","46594","coupe","4","ZWART","Niet geregistreerd","12","5935","1760","2085","1860",,,"20121029","20130712","Geen verstrekking in Open Data","279979","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2085","VH1",,"e11*2001/116*0229*18","A103","L4MAAE","0","0.20","274","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-05T00:00:00.000","2013-07-12T00:00:00.000","2012-10-29T00:00:00.000","2013-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XTTX","Personenauto","ASTON MARTIN","DB9","20240801","20110506","64754","coupe","4","ZWART","Niet geregistreerd","12","5935","1905","2155","2005",,,"20060801","20070928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2155",,,,,,,"0.17","274","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2011-05-06T00:00:00.000","2006-08-01T00:00:00.000","2007-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31LGP9","Personenauto","ASTON MARTIN","DB9 VOLANTE","20240619","20180115","65145","cabriolet","4","BLAUW","Niet geregistreerd","12","5935","1830","2155","1930",,,"20070601","20100409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e11*2001/116*0229*04","B2","L4AAAA","0","0.17","274","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2018-01-15T00:00:00.000","2007-06-01T00:00:00.000","2010-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31XJGF","Personenauto","ASTON MARTIN","DB9","20240801","20220808","54489","coupe","4","ZWART","Niet geregistreerd","12","5935","1775","2100","1875",,,"20040517","20070607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat v. r. voorzitting","2100",,,"e11*2001/116*0229*00","COUPE","LHD","0","0.18","274","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2022-08-08T00:00:00.000","2004-05-17T00:00:00.000","2007-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31XZJH","Personenauto","ASTON MARTIN","DB9","20240708","20180518","63572","coupe","4","GRIJS","Niet geregistreerd","12","5935","1775","2100","1875",,,"20071117","20071117","Geen verstrekking in Open Data","233574","Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2100",,,"e11*2001/116*0229*05","A2","L4AAAA","0","0.18","274","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2018-05-18T00:00:00.000","2007-11-17T00:00:00.000","2007-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JLV2","Personenauto","ASTON MARTIN","DB9","20241214","20110216","54463","coupe","4","ZWART","Niet geregistreerd","12","5935","1775","2100","1875",,,"20070722","20090701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2100",,,"e11*2001/116*0229*05","A2","L4AAAA","0","0.18","274","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2011-02-16T00:00:00.000","2007-07-22T00:00:00.000","2009-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33HXH3","Personenauto","ASTON MARTIN","DB9","20240601","20220509","84919","coupe","4","GRIJS","Niet geregistreerd","12","5935","1775","2100","1875",,,"20090323","20090323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2100",,,"e11*2001/116*0229*06","A2","L4AAAA","0","0.18","274","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2022-05-09T00:00:00.000","2009-03-23T00:00:00.000","2009-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33TXLG","Personenauto","ASTON MARTIN","DB9","20241017","20231020","60968","coupe","4","GRIJS","Niet geregistreerd","12","5935","1775","2100","1875",,,"20070226","20070226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2100",,,"e11*2001/116*0229*02","A2","L4AAAA","0","0.18","274","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2023-10-20T00:00:00.000","2007-02-26T00:00:00.000","2007-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TXLG","Personenauto","ASTON MARTIN","DB9 VOLANTE","20240825","20140521","68130","cabriolet","4","ZWART","Niet geregistreerd","12","5935","1830","2155","1930",,,"20070223","20070223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e11*2001/116*0229*02","B2","L4AAAA","0","0.17","274","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2014-05-21T00:00:00.000","2007-02-23T00:00:00.000","2007-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XJLK","Personenauto","ASTON MARTIN","DB9","20240418","20230422","64328","coupe","4","GRIJS","Niet geregistreerd","12","5935","1775","2100","1875",,,"20070615","20070615","Geen verstrekking in Open Data","236319","Nee",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2100",,,"e11*2001/116*0229*04","A2","L4AAAA","0","0.18","274","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-04-18T00:00:00.000","2023-04-22T00:00:00.000","2007-06-15T00:00:00.000","2007-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35HFB9","Personenauto","ASTON MARTIN","DB9 VOLANTE","20240622","20190619","72687","cabriolet","4","BLAUW","Niet geregistreerd","12","5935","1830","2155","1930",,,"20080521","20081105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e11*2001/116*0229*05","B2","L4AAAA","0","0.17","274","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2019-06-19T00:00:00.000","2008-05-21T00:00:00.000","2008-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36GFJ2","Personenauto","ASTON MARTIN","DB9","20240805","20210810","48144","coupe","4","ZWART","Niet geregistreerd","12","5935","1775","2100","1875",,,"20050215","20080603","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2100",,,"e11*2001/116*0229*01","A2","L4AAAA","0","0.18","274","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2021-08-10T00:00:00.000","2005-02-15T00:00:00.000","2008-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36XVHS","Personenauto","ASTON MARTIN","DB9 VOLANTE","20240524","20160923","68200","cabriolet","4","ZWART","Niet geregistreerd","12","5935","1830","2155","1930",,,"20071012","20071012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e11*2001/116*0229*05","B2","L4AAAA","0","0.17","274","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2016-09-23T00:00:00.000","2007-10-12T00:00:00.000","2007-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37PHL1","Personenauto","ASTON MARTIN","DB9 VOLANTE","20250512","20210519","65145","cabriolet","4","ZWART","Niet geregistreerd","12","5935","1830","2155","1930",,,"20070206","20110303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2155",,,,,,,"0.17","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2021-05-19T00:00:00.000","2007-02-06T00:00:00.000","2011-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37RFRG","Personenauto","ASTON MARTIN","DB9","20250327","20170513","61022","coupe","4","GRIJS","Niet geregistreerd","12","5935","1775","2100","1875",,,"20050304","20050304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2100",,,"e11*2001/116*0229*01","A1","R4AAAA","0","0.18","274","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2017-05-13T00:00:00.000","2005-03-04T00:00:00.000","2005-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37RLZV","Personenauto","ASTON MARTIN","DB9","20240719","20160406","59145","coupe","4","BRUIN","Niet geregistreerd","12","5935","1775","2100","1875",,,"20050608","20050608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2100",,,"e11*2001/116*0229*02","A2","L4AAAA","0","0.18","274","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2016-04-06T00:00:00.000","2005-06-08T00:00:00.000","2005-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37XXD4","Personenauto","ASTON MARTIN","DB9 VOLANTE","20240922","20221213","76360","cabriolet","4","BRUIN","Niet geregistreerd","12","5935","1830","2155","1930",,,"20090806","20120907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2155","VH1",,"e11*2001/116*0229*07","B10","L4EAAA","0","0.18","274","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2022-12-13T00:00:00.000","2009-08-06T00:00:00.000","2012-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RFRG","Personenauto","ASTON MARTIN","DB9","20250328","20200222","60689","coupe","4","BLAUW","Niet geregistreerd","12","5935","1775","2100","1875",,,"20050311","20050311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2100",,,"e11*2001/116*0229*01","A1","R4AAAA","0","0.18","274","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2020-02-22T00:00:00.000","2005-03-11T00:00:00.000","2005-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39XJTK","Personenauto","ASTON MARTIN","DB9","20230629","20240105","54489","coupe","4","GRIJS","Niet geregistreerd","12","5935","1775","2100","1875",,,"20050602","20070616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat v. r. voorzitting","2100",,,"e11*2001/116*0229*00","COUPE","LHD","0","0.18","274","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2023-06-29T00:00:00.000","2024-01-05T00:00:00.000","2005-06-02T00:00:00.000","2007-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39ZLLB","Personenauto","ASTON MARTIN","DB9","20250311","20120216","24254","coupe","4","GRIJS","Niet geregistreerd","12","5935","1775","2100","1875",,,"20050701","20080318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2100",,,"e11*2001/116*0229*01","A2","L4AAAA","0","0.18","274","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2012-02-16T00:00:00.000","2005-07-01T00:00:00.000","2008-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39ZNTK","Personenauto","ASTON MARTIN","DB9 VOLANTE","20240822","20170819","59499","cabriolet","4","BLAUW","Niet geregistreerd","12","5935","1830","2155","1930",,,"20050616","20080408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e11*2001/116*0229*02","B2","L4AAAA","0","0.17","274","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-08-22T00:00:00.000","2017-08-19T00:00:00.000","2005-06-16T00:00:00.000","2008-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39ZVH2","Personenauto","ASTON MARTIN","DB9","20250126","20200123","56278","coupe","4","GRIJS","Niet geregistreerd","12","5935","1775","2100","1875",,,"20040917","20130214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2100",,,"e11*2001/116*0229*00","COUPE","LHD","0","0.18","274","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2020-01-23T00:00:00.000","2004-09-17T00:00:00.000","2013-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40TJHP","Personenauto","ASTON MARTIN","DB9","20240708","20080623","59499","coupe","4","GRIJS","Niet geregistreerd","12","5935","1775","2100","1875",,,"20050623","20060925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat v. r. voorzitting","2100",,,"e11*2001/116*0229*02","A2","L4AAAA","0","0.18","274","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2008-06-23T00:00:00.000","2005-06-23T00:00:00.000","2006-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41GGZ4","Personenauto","ASTON MARTIN","DB9 VOLANTE","20240729","20080620","81220","cabriolet","4","ROOD","Niet geregistreerd","12","5935","1830","2155","1930",,,"20080620","20080620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2155","VH1",,"e11*2001/116*0229*07","B10","L4EAAA","0","0.18","274","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41GTF3","Personenauto","ASTON MARTIN","DB9 VOLANTE","20240904","20180416","81202","cabriolet","4","GRIJS","Niet geregistreerd","12","5935","1830","2155","1930",,,"20080904","20080904","Geen verstrekking in Open Data","267110","Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2155","VH1",,"e11*2001/116*0229*07","B10","L4EAAA","0","0.18","274","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-09-04T00:00:00.000","2018-04-16T00:00:00.000","2008-09-04T00:00:00.000","2008-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PVXR","Personenauto","ASTON MARTIN","DB9","20240617","20220908","57690","coupe","4","BLAUW","Niet geregistreerd","12","5935","1775","2100","1875",,,"20050110","20050110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat r. voorzitting","2100",,,"e11*2001/116*0229*00","COUPE","LHD","0","0.18","274","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2022-09-08T00:00:00.000","2005-01-10T00:00:00.000","2005-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
