"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BS09XS","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20250727","20230124",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1648","2210","1748","750","2500","19860926","19860926","Geen verstrekking in Open Data",,"Ja",,"562",,"2500","2500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2023","Logisch","00","Ja","2025-07-27T00:00:00.000","2023-01-24T00:00:00.000","1986-09-26T00:00:00.000","1986-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS16JF","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20240518","20150602",,"veewagen","2","N.v.t.","N.v.t.","4","2446","1805","2210","1905","750","2500","19860711","19860711","Geen verstrekking in Open Data",,"Ja",,"405",,"2500","2500",,"0","4","0","0",,"0","169","N1",,,"tegen r. schutbord onder motorkap","2210",,,,,,"0","0.03","231","Nee","Nee",,"Nee","4710",,,"2022","Logisch","00","Ja","2024-05-18T00:00:00.000","2015-06-02T00:00:00.000","1986-07-11T00:00:00.000","1986-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS19GS","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20070324","20080523",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2210","1820",,,"19860718","19860718","Geen verstrekking in Open Data",,"Nee",,"490",,,,,,"4",,"410",,,"169","N1",,,"tegen r. balk a. vooras","2210",,,,,,,"0.03","231","Nee","Nee",,"Nee",,,,"2006","Logisch","00","Ja","2007-03-24T00:00:00.000","2008-05-23T00:00:00.000","1986-07-18T00:00:00.000","1986-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS19JF","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20150905","20180126",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1900","2410","2000",,,"19860801","19860801","Geen verstrekking in Open Data",,"Nee",,"510",,,,,,"4",,,,,"169","N1",,,"tegen r. balk a. vooras","2410",,,,,,,"0.05","231","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2015-09-05T00:00:00.000","2018-01-26T00:00:00.000","1986-08-01T00:00:00.000","1986-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS22YZ","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20090909","20091107",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1648","2210","1748","750","2500","19861002","19861002","Geen verstrekking in Open Data",,"Nee",,"562",,"2500","2500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2009","Logisch","00","Ja","2009-09-09T00:00:00.000","2009-11-07T00:00:00.000","1986-10-02T00:00:00.000","1986-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS31RD","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20250522","20201104",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1648","2210","1748","750","2500","19860822","19860822","Geen verstrekking in Open Data",,"Nee",,"562",,,,,"0","4","0","411",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2023","Onlogisch","04","Ja","2025-05-22T00:00:00.000","2020-11-04T00:00:00.000","1986-08-22T00:00:00.000","1986-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS38RT","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20251221","20240406",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1648","2210","1748","750","2500","19861103","19861103","Geen verstrekking in Open Data",,"Ja",,"562",,,,,"0","4","0","411",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2023","Logisch","00","Ja","2025-12-21T00:00:00.000","2024-04-06T00:00:00.000","1986-11-03T00:00:00.000","1986-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS42TX","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20250315","20230215",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1648","2210","1748","750","2500","19860911","19860911","Geen verstrekking in Open Data",,"Ja",,"562",,"2500","2500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2023","Logisch","00","Ja","2025-03-15T00:00:00.000","2023-02-15T00:00:00.000","1986-09-11T00:00:00.000","1986-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS45SN","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20101208","20240420",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1648","2210","1748","750","2500","19860911","19860911","Geen verstrekking in Open Data",,"Nee",,"562",,"2500","2500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2024","Logisch","00","Ja","2010-12-08T00:00:00.000","2024-04-20T00:00:00.000","1986-09-11T00:00:00.000","1986-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS45ST","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20250409","20100817",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1648","2210","1748","750","2500","19860903","19860903","Geen verstrekking in Open Data",,"Ja",,"562",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2023","Logisch","00","Ja","2025-04-09T00:00:00.000","2010-08-17T00:00:00.000","1986-09-03T00:00:00.000","1986-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS48PN","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20240902","20190917",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1648","2210","1748","750","2500","19860820","19860820","Geen verstrekking in Open Data",,"Ja",,"562",,"2500","2500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2022","Logisch","00","Ja","2024-09-02T00:00:00.000","2019-09-17T00:00:00.000","1986-08-20T00:00:00.000","1986-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS54YD","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20250224","20131223",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1648","2210","1748","750","2500","19860927","19860927","Geen verstrekking in Open Data",,"Nee",,"562",,"2500","2500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2023","Logisch","00","Ja","2025-02-24T00:00:00.000","2013-12-23T00:00:00.000","1986-09-27T00:00:00.000","1986-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS55YD","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20170701","20200220",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1648","2210","1748","750","2500","19860926","19860926","Geen verstrekking in Open Data",,"Nee",,"562",,,,,"0","4","0","411",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2017","Logisch","00","Ja","2017-07-01T00:00:00.000","2020-02-20T00:00:00.000","1986-09-26T00:00:00.000","1986-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS56DL","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20010929","19930805",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1648","2210","1748","750","2500","19860623","19860623","Geen verstrekking in Open Data",,"Nee",,"562",,"2500","2500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2000","Geen oordeel","07","Ja","2001-09-29T00:00:00.000","1993-08-05T00:00:00.000","1986-06-23T00:00:00.000","1986-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS77LD","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20150429","20140912",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2446","1720","2210","1820","750",,"19860813","19860813","Geen verstrekking in Open Data",,"Nee",,"490",,"2500","2500",,,"4",,,,,"169","N1",,,"tegen r. balk a. vooras","2210",,,,,,,"0.03","231","Nee","Nee",,"Nee","4710",,,"2014","Logisch","00","Ja","2015-04-29T00:00:00.000","2014-09-12T00:00:00.000","1986-08-13T00:00:00.000","1986-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS78NS","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20190523","20130204",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1860","2410","1960",,,"19860826","19860826","Geen verstrekking in Open Data",,"Ja",,"550",,,,,,"4",,"414",,,"169","N1",,,"tegen r. balk a. vooras","2410",,,,,,,"0.05","231","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja","2019-05-23T00:00:00.000","2013-02-04T00:00:00.000","1986-08-26T00:00:00.000","1986-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS83VK","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20020810","20050615",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1920","2210","2020",,,"19860909","19860909","Geen verstrekking in Open Data",,"Nee",,"290",,,,,,"4",,,,,"169","N1",,,"tegen r. balk a. vooras","2210",,,,,,,"0.03","231","Nee","Nee",,"Nee",,,,"2001","Logisch","00","Ja","2002-08-10T00:00:00.000","2005-06-15T00:00:00.000","1986-09-09T00:00:00.000","1986-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS86VK","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20160410",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1648","2210","1748","750","2500","19860909","19860909","Geen verstrekking in Open Data",,"Ja",,"562",,"2500","2500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2015","Geen oordeel","07","Ja","2016-04-10T00:00:00.000",,"1986-09-09T00:00:00.000","1986-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS90VY","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20260215","20191124",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1648","2210","1748","750","2500","19860925","19860925","Geen verstrekking in Open Data",,"Ja",,"562",,,,,"0","4","0","410",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2024","Logisch","00","Ja","2026-02-15T00:00:00.000","2019-11-24T00:00:00.000","1986-09-25T00:00:00.000","1986-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT04FS","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20031122","19981117",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1648","2210","1748","750","2500","19861114","19861114","Geen verstrekking in Open Data",,"Nee",,"562",,"2500","2500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2002","Logisch","00","Ja","2003-11-22T00:00:00.000","1998-11-17T00:00:00.000","1986-11-14T00:00:00.000","1986-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT05FS","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20041212","20160129",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","3431","1815","2410","1915","750","4000","19861023","19861023","Geen verstrekking in Open Data",,"Nee",,"595",,,,,"0","4","0","408",,"0","169","N1",,,"tegen r. balk a. vooras","2410",,,,,,"0","0.05","231","Nee","Nee",,"Nee","6410",,,"2016","Logisch","00","Ja","2004-12-12T00:00:00.000","2016-01-29T00:00:00.000","1986-10-23T00:00:00.000","1986-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT07TN","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20051015","20120126",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1693","2210","1793","750","2500","19870102","19870102","Geen verstrekking in Open Data",,"Nee",,"517",,,,,"0","4","0","402",,"0","179","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2005","Logisch","00","Ja","2005-10-15T00:00:00.000","2012-01-26T00:00:00.000","1987-01-02T00:00:00.000","1987-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT19FN","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20181027","20150919",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1648","2210","1748","750","2500","19861024","19861024","Geen verstrekking in Open Data",,"Nee",,"562",,"2500","2500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2016","Logisch","00","Ja","2018-10-27T00:00:00.000","2015-09-19T00:00:00.000","1986-10-24T00:00:00.000","1986-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT34DR","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","19891016","20211122",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2446","1648","2210","1748","750",,"19861016","19861016","Geen verstrekking in Open Data",,"Nee",,"562",,,"2500",,,"4",,,,,"169","N1",,,"tegen r. balk a. vooras","2210",,,,,,,"0.04","231","Nee","Nee",,"Nee","4710",,,"2021","Geen oordeel","07","Ja","1989-10-16T00:00:00.000","2021-11-22T00:00:00.000","1986-10-16T00:00:00.000","1986-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211119","2021-11-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT76GG","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20041016","20070210",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1648","2210","1748","750","2500","19861029","19861029","Geen verstrekking in Open Data",,"Nee",,"562",,"2500","2500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2003","Logisch","00","Ja","2004-10-16T00:00:00.000","2007-02-10T00:00:00.000","1986-10-29T00:00:00.000","1986-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT76JH","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20020501",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1648","2210","1748","750","2500","19861108","19861108","Geen verstrekking in Open Data",,"Nee",,"562",,"2500","2500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2001","Logisch","00","Ja","2002-05-01T00:00:00.000",,"1986-11-08T00:00:00.000","1986-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT94YD","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20250510","20230515",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2446","1817","2210","1917","750","2500","19870114","19870114","Geen verstrekking in Open Data",,"Ja",,"393",,"2500","2500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.03","231","Nee","Nee",,"Nee","4710",,,"2023","Logisch","00","Ja","2025-05-10T00:00:00.000","2023-05-15T00:00:00.000","1987-01-14T00:00:00.000","1987-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV01RS","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20251112","20100406",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2210","1820",,,"19870331","19870331","Geen verstrekking in Open Data",,"Ja",,"490",,,,,,"4",,,,,"179","N1",,,"tegen r. balk a. vooras","2210",,,,,,,"0.03","231","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-11-12T00:00:00.000","2010-04-06T00:00:00.000","1987-03-31T00:00:00.000","1987-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV15TV","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20240712","19870508",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1693","2210","1793","750","2500","19870508","19870508","Geen verstrekking in Open Data",,"Ja",,"517",,,,,"0","4","0","410",,"0","179","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2022","Logisch","00","Ja","2024-07-12T00:00:00.000","1987-05-08T00:00:00.000","1987-05-08T00:00:00.000","1987-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
